lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.476,0.553,0.821
2,0.226,0.401,0.621
3,0.136,0.278,0.432
4,0.11,0.18,0.258
5,0.081,0.104,0.105
6,0.05,0.047,-0.019
7,0.041,0.006,-0.109
8,0.044,-0.021,-0.167
9,0.03,-0.037,-0.205
10,0.026,-0.044,-0.23
11,0.004,-0.044,-0.248
12,0.012,-0.038,-0.253
13,0.011,-0.028,-0.257
14,0.024,-0.015,-0.257
15,0.009,-0.0,-0.263
16,0.016,0.015,-0.261
17,0.002,0.03,-0.264
18,0.011,0.044,-0.259
19,0.012,0.057,-0.25
20,0.011,0.068,-0.233
21,0.029,0.077,-0.2
22,0.035,0.084,-0.155
23,0.032,0.089,-0.085
24,0.06,0.091,0.022
25,0.07,0.091,0.155
26,0.108,0.078,0.32
27,0.119,0.073,0.492
28,0.084,0.072,0.63
29,0.078,0.071,0.721
30,0.072,0.069,0.717
31,0.078,0.066,0.626
32,0.105,0.064,0.48
33,0.092,0.063,0.306
34,0.075,0.058,0.143
35,0.033,0.049,0.003
36,0.018,0.038,-0.099
37,0.016,0.028,-0.168
38,-0.007,0.019,-0.216
39,0.011,0.011,-0.24
40,-0.019,0.004,-0.263
41,-0.006,-0.002,-0.268
42,-0.015,-0.007,-0.277
43,-0.027,-0.009,-0.279
44,-0.016,-0.01,-0.28
45,-0.001,-0.009,-0.275
46,0.011,-0.006,-0.271
47,-0.017,-0.002,-0.274
48,-0.0,0.004,-0.263
49,0.006,0.011,-0.248
50,-0.001,0.018,-0.227
51,0.018,0.027,-0.188
52,0.002,0.034,-0.139
53,0.013,0.04,-0.054
54,0.018,0.046,0.061
55,0.034,0.052,0.204
56,0.043,0.057,0.364
57,0.099,0.061,0.527
58,0.179,0.062,0.66
59,0.168,0.062,0.699
60,0.108,0.061,0.632
61,0.054,0.058,0.501
62,0.045,0.054,0.347
63,0.034,0.047,0.19
64,0.031,0.042,0.052
65,0.031,0.037,-0.059
66,0.025,0.034,-0.142
67,-0.003,0.03,-0.201
68,0.003,0.025,-0.231
69,-0.001,0.021,-0.249
70,-0.006,0.017,-0.258
71,-0.005,0.013,-0.261
72,0.003,0.009,-0.263
73,-0.006,0.007,-0.269
74,-0.01,0.005,-0.272
75,-0.004,0.004,-0.269
76,0.0,0.005,-0.267
77,0.017,0.006,-0.254
78,0.019,0.009,-0.242
79,0.013,0.013,-0.224
80,0.029,0.018,-0.193
81,0.042,0.025,-0.148
82,0.03,0.032,-0.089
83,0.037,0.038,0.005
84,0.066,0.039,0.133
85,0.089,0.038,0.28
86,0.072,0.037,0.429
87,0.029,0.037,0.55
88,-0.018,0.035,0.618
89,-0.016,0.032,0.618
90,0.027,0.029,0.543
91,0.033,0.025,0.412
92,0.04,0.02,0.261
93,0.033,0.014,0.115
94,0.021,0.007,-0.009
95,-0.004,-0.001,-0.108
96,-0.007,-0.007,-0.173
97,-0.001,-0.012,-0.213
98,-0.009,-0.016,-0.237
99,-0.014,-0.018,-0.25
100,-0.024,-0.018,-0.255
101,-0.018,-0.018,-0.255
102,-0.032,-0.017,-0.259
103,-0.04,-0.015,-0.264
104,-0.029,-0.012,-0.263
105,-0.029,-0.007,-0.26
106,-0.017,-0.003,-0.252
107,-0.007,0.001,-0.242
108,-0.002,0.007,-0.23
109,-0.006,0.013,-0.212
110,-0.0,0.018,-0.178
111,0.03,0.021,-0.126
112,0.038,0.023,-0.051
113,0.037,0.026,0.051
114,0.044,0.031,0.178
115,0.067,0.036,0.325
116,0.091,0.04,0.467
117,0.094,0.042,0.574
118,0.073,0.044,0.614
119,0.051,0.044,0.568
120,0.014,0.042,0.456
121,0.006,0.039,0.319
122,0.009,0.036,0.18
123,0.016,0.033,0.055
124,0.012,0.029,-0.051
125,0.027,0.024,-0.122
126,0.019,0.019,-0.174
127,-0.008,0.013,-0.211
128,0.014,0.008,-0.225
129,0.028,0.004,-0.23
130,0.01,0.001,-0.238
131,-0.007,0.0,-0.244
132,-0.013,-0.001,-0.249
133,0.007,-0.0,-0.248
134,0.016,0.002,-0.245
135,0.011,0.005,-0.244
136,0.008,0.009,-0.239
137,-0.007,0.014,-0.232
138,-0.002,0.019,-0.217
139,0.002,0.024,-0.191
140,0.007,0.03,-0.156
141,0.029,0.036,-0.099
142,0.029,0.04,-0.016
143,0.072,0.043,0.101
144,0.073,0.046,0.233
145,0.054,0.047,0.365
146,0.034,0.049,0.481
147,0.048,0.05,0.564
148,0.073,0.051,0.579
149,0.08,0.052,0.515
150,0.082,0.052,0.397
151,0.064,0.05,0.255
152,0.051,0.044,0.118
153,0.024,0.038,0.003
154,0.018,0.031,-0.084
155,0.022,0.024,-0.144
156,0.028,0.018,-0.178
157,0.009,0.013,-0.207
158,0.01,0.009,-0.223
159,0.003,0.005,-0.232
160,-0.002,-0.001,-0.238
161,-0.005,-0.005,-0.241
162,-0.002,-0.008,-0.246
163,-0.027,-0.009,-0.253
164,-0.034,-0.009,-0.253
165,-0.025,-0.008,-0.249
166,-0.017,-0.006,-0.24
167,-0.021,-0.002,-0.231
168,-0.009,0.002,-0.209
169,-0.007,0.006,-0.181
170,0.002,0.009,-0.14
171,0.0,0.013,-0.076
172,0.0,0.019,0.013
173,0.021,0.025,0.131
174,0.074,0.029,0.274
175,0.094,0.033,0.411
176,0.104,0.036,0.521
177,0.065,0.038,0.566
178,0.023,0.038,0.53
179,0.002,0.037,0.437
180,0.012,0.037,0.313
181,0.022,0.035,0.183
182,0.043,0.032,0.064
183,0.048,0.028,-0.033
184,0.031,0.023,-0.109
185,0.001,0.016,-0.166
186,-0.005,0.008,-0.197
187,0.007,0.0,-0.211
188,0.01,-0.007,-0.221
189,-0.006,-0.011,-0.235
190,-0.015,-0.015,-0.241
191,-0.025,-0.017,-0.245
192,-0.009,-0.017,-0.243
193,-0.02,-0.016,-0.243
194,-0.019,-0.014,-0.242
195,-0.027,-0.011,-0.239
196,-0.032,-0.007,-0.235
197,-0.024,-0.002,-0.223
198,-0.021,0.006,-0.203
199,-0.026,0.013,-0.172
200,0.008,0.018,-0.114
201,0.026,0.023,-0.034
202,0.038,0.026,0.073
203,0.029,0.029,0.199
204,0.028,0.032,0.333
205,0.053,0.036,0.464
206,0.085,0.041,0.556
207,0.08,0.045,0.579
208,0.111,0.048,0.529
209,0.103,0.048,0.417
210,0.064,0.046,0.274
211,0.031,0.044,0.139
212,0.007,0.041,0.024
213,0.011,0.037,-0.063
214,0.019,0.032,-0.124
215,-0.006,0.027,-0.169
216,0.006,0.022,-0.198
217,0.001,0.017,-0.218
218,0.005,0.01,-0.23
219,0.007,0.004,-0.235
220,0.002,-0.0,-0.238
221,-0.001,-0.004,-0.24
222,0.002,-0.006,-0.238
223,0.006,-0.007,-0.236
224,0.008,-0.006,-0.233
225,-0.011,-0.003,-0.234
226,-0.007,0.0,-0.227
227,-0.002,0.003,-0.215
228,0.0,0.007,-0.191
229,-0.023,0.012,-0.155
230,-0.02,0.018,-0.089
231,-0.008,0.022,0.003
232,0.047,0.025,0.13
233,0.049,0.028,0.267
234,0.063,0.029,0.408
235,0.048,0.028,0.519
236,0.041,0.027,0.576
237,0.018,0.025,0.558
238,0.028,0.023,0.48
239,0.045,0.02,0.361
240,0.05,0.017,0.227
241,0.044,0.015,0.097
242,0.024,0.013,-0.014
243,-0.002,0.009,-0.1
244,-0.016,0.003,-0.153
245,-0.021,-0.003,-0.19
246,-0.026,-0.008,-0.216
247,-0.034,-0.013,-0.234
248,-0.034,-0.018,-0.244
249,-0.03,-0.022,-0.247
250,-0.023,-0.025,-0.246
251,-0.029,-0.026,-0.248
252,-0.035,-0.027,-0.249
253,-0.03,-0.027,-0.244
254,-0.023,-0.025,-0.239
255,-0.016,-0.022,-0.234
256,-0.02,-0.018,-0.229
257,-0.026,-0.013,-0.214
258,-0.022,-0.008,-0.182
259,-0.002,-0.004,-0.126
260,0.012,0.0,-0.044
261,0.016,0.003,0.065
262,-0.001,0.007,0.19
263,-0.011,0.011,0.328
264,-0.005,0.014,0.464
265,0.014,0.015,0.569
266,0.04,0.015,0.607
267,0.078,0.014,0.571
268,0.073,0.013,0.461
269,0.016,0.01,0.308
270,-0.01,0.007,0.164
271,0.023,0.003,0.047
272,-0.013,-0.001,-0.062
273,-0.024,-0.003,-0.136
274,-0.023,-0.004,-0.183
275,-0.016,-0.006,-0.21
276,-0.023,-0.009,-0.233
277,-0.027,-0.012,-0.245
278,-0.02,-0.014,-0.251
279,-0.009,-0.016,-0.25
280,-0.013,-0.016,-0.253
281,-0.029,-0.016,-0.257
282,-0.033,-0.014,-0.255
283,-0.016,-0.011,-0.249
284,-0.003,-0.007,-0.241
285,0.0,-0.002,-0.235
286,-0.009,0.002,-0.224
287,0.016,0.007,-0.193
288,0.02,0.012,-0.149
289,0.01,0.018,-0.086
290,0.018,0.024,0.005
291,0.038,0.03,0.127
292,0.044,0.035,0.269
293,0.056,0.036,0.419
294,0.051,0.035,0.545
295,0.033,0.034,0.612
296,0.013,0.033,0.599
297,0.006,0.031,0.518
298,0.03,0.028,0.399
299,0.075,0.027,0.265
300,0.067,0.025,0.125
301,0.033,0.021,0.0
302,0.014,0.014,-0.093
303,0.002,0.006,-0.156
304,-0.013,-0.001,-0.198
305,-0.021,-0.009,-0.228
306,-0.025,-0.015,-0.244
307,-0.021,-0.019,-0.254
308,-0.029,-0.022,-0.258
309,-0.038,-0.024,-0.261
310,-0.034,-0.025,-0.263
311,-0.036,-0.025,-0.262
312,-0.021,-0.023,-0.258
313,-0.03,-0.02,-0.254
314,-0.026,-0.018,-0.246
315,-0.024,-0.015,-0.236
316,-0.017,-0.011,-0.213
317,-0.003,-0.007,-0.175
318,0.006,-0.002,-0.119
319,-0.014,0.001,-0.046
320,-0.014,0.005,0.061
321,-0.021,0.008,0.193
322,-0.007,0.013,0.339
323,0.01,0.017,0.484
324,0.064,0.02,0.605
325,0.111,0.02,0.659
326,0.086,0.019,0.605
327,0.042,0.017,0.48
328,0.012,0.014,0.331
329,-0.005,0.008,0.176
330,-0.017,0.002,0.046
331,-0.014,-0.004,-0.06
332,-0.03,-0.009,-0.143
333,-0.027,-0.015,-0.192
334,-0.031,-0.022,-0.224
335,-0.036,-0.028,-0.248
336,-0.037,-0.033,-0.259
337,-0.031,-0.037,-0.264
338,-0.014,-0.04,-0.261
339,-0.045,-0.041,-0.269
340,-0.055,-0.041,-0.272
341,-0.061,-0.04,-0.272
342,-0.047,-0.037,-0.266
343,-0.044,-0.033,-0.262
344,-0.041,-0.028,-0.255
345,-0.039,-0.02,-0.239
346,-0.03,-0.012,-0.21
347,-0.016,-0.003,-0.162
348,-0.005,0.007,-0.092
349,0.005,0.017,0.002
350,0.02,0.024,0.123
351,0.045,0.029,0.272
352,0.085,0.031,0.43
353,0.067,0.032,0.557
354,0.054,0.034,0.632
355,0.03,0.035,0.621
356,0.042,0.036,0.539
357,0.072,0.035,0.411
358,0.073,0.035,0.258
359,0.036,0.034,0.105
360,0.014,0.029,-0.019
361,0.022,0.021,-0.106
362,0.009,0.011,-0.171
363,-0.005,0.001,-0.214
364,-0.02,-0.008,-0.243
365,-0.024,-0.016,-0.258
366,-0.045,-0.022,-0.272
367,-0.048,-0.027,-0.277
368,-0.047,-0.029,-0.279
369,-0.037,-0.031,-0.277
370,-0.028,-0.03,-0.273
371,-0.022,-0.027,-0.268
372,-0.024,-0.024,-0.265
373,-0.018,-0.019,-0.257
374,-0.02,-0.013,-0.246
375,-0.016,-0.006,-0.225
376,-0.008,0.003,-0.189
377,-0.012,0.012,-0.135
378,-0.038,0.02,-0.062
379,-0.015,0.028,0.051
380,0.007,0.034,0.186
381,0.01,0.04,0.33
382,0.05,0.044,0.476
383,0.104,0.046,0.598
384,0.158,0.046,0.643
385,0.125,0.044,0.588
386,0.073,0.041,0.461
387,0.013,0.035,0.306
388,-0.002,0.028,0.155
389,-0.011,0.019,0.025
390,-0.012,0.009,-0.077
391,-0.032,-0.002,-0.153
392,-0.035,-0.014,-0.201
393,-0.037,-0.025,-0.23
394,-0.04,-0.034,-0.248
395,-0.034,-0.042,-0.255
396,-0.029,-0.047,-0.261
397,-0.034,-0.047,-0.267
398,-0.038,-0.042,-0.27
399,-0.028,-0.03,-0.266
400,-0.015,-0.009,-0.26
