lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.389,0.531,0.393
2,0.231,0.399,0.234
3,0.167,0.295,0.167
4,0.139,0.214,0.138
5,0.121,0.153,0.119
6,0.13,0.11,0.129
7,0.135,0.08,0.133
8,0.109,0.061,0.109
9,0.108,0.052,0.107
10,0.118,0.049,0.116
11,0.122,0.052,0.119
12,0.108,0.059,0.106
13,0.088,0.067,0.089
14,0.079,0.077,0.083
15,0.093,0.087,0.098
16,0.1,0.097,0.104
17,0.103,0.105,0.105
18,0.093,0.112,0.092
19,0.084,0.116,0.082
20,0.083,0.119,0.082
21,0.082,0.119,0.081
22,0.083,0.118,0.084
23,0.084,0.114,0.084
24,0.082,0.109,0.082
25,0.072,0.102,0.07
26,0.088,0.082,0.087
27,0.057,0.075,0.058
28,0.063,0.072,0.067
29,0.051,0.069,0.058
30,0.084,0.068,0.092
31,0.086,0.067,0.094
32,0.039,0.066,0.043
33,0.072,0.065,0.074
34,0.064,0.066,0.064
35,0.066,0.065,0.064
36,0.062,0.064,0.061
37,0.101,0.061,0.098
38,0.061,0.061,0.059
39,0.043,0.062,0.04
40,0.055,0.064,0.052
41,0.056,0.064,0.055
42,0.057,0.063,0.058
43,0.054,0.061,0.059
44,0.055,0.06,0.061
45,0.055,0.058,0.061
46,0.065,0.058,0.07
47,0.08,0.058,0.082
48,0.069,0.057,0.069
49,0.063,0.057,0.062
50,0.06,0.056,0.06
51,0.053,0.057,0.053
52,0.061,0.057,0.061
53,0.066,0.057,0.066
54,0.048,0.059,0.048
55,0.044,0.062,0.044
56,0.062,0.062,0.064
57,0.055,0.063,0.059
58,0.044,0.065,0.05
59,0.09,0.065,0.097
60,0.064,0.067,0.071
61,0.043,0.068,0.05
62,0.017,0.069,0.022
63,0.068,0.068,0.07
64,0.091,0.069,0.092
65,0.12,0.07,0.121
66,0.095,0.071,0.096
67,0.091,0.071,0.091
68,0.074,0.072,0.074
69,0.069,0.072,0.069
70,0.049,0.072,0.049
71,0.094,0.072,0.095
72,0.074,0.072,0.079
73,0.053,0.07,0.059
74,0.06,0.068,0.067
75,0.055,0.067,0.062
76,0.07,0.065,0.074
77,0.051,0.063,0.052
78,0.037,0.061,0.038
79,0.065,0.059,0.066
80,0.081,0.058,0.082
81,0.059,0.057,0.061
82,0.066,0.056,0.067
83,0.052,0.055,0.051
84,0.048,0.055,0.048
85,0.051,0.053,0.053
86,0.063,0.052,0.066
87,0.049,0.053,0.055
88,0.025,0.055,0.033
89,0.066,0.056,0.074
90,0.052,0.056,0.06
91,0.065,0.054,0.072
92,0.044,0.053,0.049
93,0.054,0.053,0.057
94,0.058,0.053,0.06
95,0.074,0.054,0.075
96,0.057,0.054,0.057
97,0.081,0.053,0.08
98,0.032,0.053,0.031
99,0.043,0.054,0.043
100,0.065,0.054,0.065
101,0.048,0.055,0.051
102,0.057,0.055,0.061
103,0.036,0.056,0.043
104,0.048,0.055,0.055
105,0.04,0.056,0.045
106,0.04,0.055,0.042
107,0.063,0.055,0.063
108,0.058,0.054,0.057
109,0.055,0.052,0.055
110,0.06,0.052,0.06
111,0.053,0.051,0.052
112,0.074,0.05,0.071
113,0.069,0.048,0.067
114,0.05,0.048,0.049
115,0.045,0.045,0.045
116,0.026,0.042,0.026
117,0.033,0.039,0.035
118,0.029,0.037,0.034
119,0.047,0.034,0.052
120,0.048,0.032,0.052
121,0.018,0.03,0.021
122,0.023,0.028,0.023
123,0.016,0.026,0.013
124,0.035,0.024,0.031
125,0.01,0.024,0.007
126,0.029,0.022,0.026
127,0.021,0.021,0.018
128,0.044,0.02,0.041
129,-0.01,0.021,-0.012
130,0.017,0.023,0.016
131,0.022,0.026,0.022
132,0.022,0.029,0.025
133,0.023,0.031,0.026
134,0.012,0.032,0.015
135,0.044,0.035,0.046
136,0.043,0.039,0.042
137,0.047,0.042,0.044
138,0.067,0.044,0.063
139,0.066,0.046,0.064
140,0.065,0.048,0.063
141,0.051,0.05,0.048
142,0.04,0.053,0.036
143,0.049,0.055,0.045
144,0.031,0.056,0.028
145,0.055,0.056,0.054
146,0.072,0.055,0.073
147,0.054,0.056,0.058
148,0.064,0.056,0.069
149,0.053,0.055,0.057
150,0.069,0.054,0.071
151,0.055,0.053,0.055
152,0.035,0.051,0.033
153,0.033,0.05,0.031
154,0.033,0.047,0.031
155,0.054,0.045,0.053
156,0.062,0.043,0.062
157,0.078,0.042,0.077
158,0.029,0.041,0.029
159,0.015,0.04,0.014
160,0.033,0.04,0.033
161,0.048,0.041,0.049
162,0.045,0.041,0.047
163,0.037,0.042,0.04
164,0.026,0.042,0.029
165,0.025,0.042,0.027
166,0.06,0.042,0.06
167,0.045,0.042,0.044
168,0.048,0.041,0.046
169,0.037,0.041,0.035
170,0.018,0.042,0.016
171,0.041,0.042,0.038
172,0.065,0.042,0.062
173,0.052,0.042,0.049
174,0.035,0.041,0.034
175,0.038,0.04,0.039
176,0.041,0.038,0.045
177,0.051,0.037,0.057
178,0.06,0.036,0.065
179,0.038,0.035,0.042
180,0.035,0.035,0.036
181,0.027,0.034,0.025
182,0.018,0.032,0.014
183,0.024,0.029,0.021
184,0.006,0.027,0.004
185,0.013,0.026,0.012
186,0.038,0.025,0.036
187,0.017,0.024,0.014
188,0.02,0.024,0.018
189,0.023,0.025,0.022
190,0.033,0.026,0.033
191,0.048,0.027,0.049
192,0.033,0.027,0.034
193,0.022,0.026,0.023
194,0.014,0.027,0.014
195,0.023,0.029,0.022
196,0.022,0.032,0.02
197,0.039,0.033,0.037
198,0.045,0.034,0.044
199,0.035,0.033,0.034
200,0.028,0.034,0.027
201,0.034,0.036,0.031
202,0.046,0.036,0.043
203,0.033,0.037,0.03
204,0.031,0.036,0.032
205,0.046,0.035,0.049
206,0.051,0.035,0.055
207,0.051,0.034,0.055
208,0.048,0.034,0.05
209,0.031,0.033,0.031
210,0.01,0.034,0.009
211,0.006,0.036,0.004
212,0.012,0.035,0.008
213,0.028,0.035,0.024
214,0.065,0.035,0.063
215,0.052,0.035,0.049
216,0.03,0.035,0.026
217,0.033,0.035,0.03
218,-0.004,0.035,-0.006
219,0.035,0.034,0.035
220,0.039,0.035,0.041
221,0.061,0.035,0.064
222,0.046,0.036,0.049
223,0.047,0.037,0.049
224,0.021,0.037,0.022
225,0.032,0.037,0.032
226,0.047,0.037,0.045
227,0.032,0.037,0.029
228,0.057,0.035,0.055
229,0.03,0.034,0.028
230,0.026,0.032,0.024
231,0.032,0.031,0.029
232,0.028,0.03,0.026
233,0.016,0.03,0.016
234,0.019,0.029,0.022
235,0.037,0.028,0.041
236,0.057,0.029,0.062
237,0.04,0.029,0.045
238,0.029,0.03,0.033
239,0.013,0.031,0.014
240,0.02,0.031,0.019
241,0.021,0.033,0.019
242,0.043,0.035,0.041
243,0.036,0.037,0.035
244,0.015,0.041,0.015
245,0.04,0.044,0.039
246,0.032,0.048,0.03
247,0.044,0.05,0.043
248,0.056,0.051,0.056
249,0.069,0.052,0.071
250,0.076,0.055,0.08
251,0.087,0.057,0.09
252,0.075,0.058,0.077
253,0.063,0.061,0.064
254,0.069,0.062,0.067
255,0.031,0.063,0.028
256,0.05,0.065,0.045
257,0.062,0.066,0.057
258,0.068,0.067,0.065
259,0.085,0.068,0.08
260,0.079,0.069,0.075
261,0.073,0.069,0.07
262,0.056,0.068,0.055
263,0.065,0.067,0.066
264,0.038,0.065,0.041
265,0.038,0.064,0.042
266,0.06,0.062,0.065
267,0.064,0.062,0.069
268,0.065,0.06,0.068
269,0.068,0.058,0.069
270,0.069,0.057,0.068
271,0.082,0.055,0.079
272,0.078,0.054,0.076
273,0.064,0.053,0.062
274,0.039,0.053,0.038
275,0.065,0.053,0.063
276,0.038,0.053,0.036
277,0.039,0.052,0.038
278,0.041,0.052,0.042
279,0.048,0.053,0.051
280,0.043,0.054,0.047
281,0.043,0.056,0.046
282,0.059,0.058,0.061
283,0.06,0.059,0.06
284,0.047,0.06,0.045
285,0.047,0.06,0.044
286,0.058,0.06,0.054
287,0.059,0.06,0.055
288,0.066,0.06,0.063
289,0.068,0.059,0.065
290,0.069,0.06,0.066
291,0.059,0.06,0.057
292,0.078,0.06,0.077
293,0.076,0.059,0.078
294,0.084,0.058,0.088
295,0.07,0.055,0.075
296,0.05,0.051,0.054
297,0.045,0.046,0.049
298,0.028,0.043,0.03
299,0.045,0.039,0.045
300,0.023,0.036,0.021
301,0.022,0.032,0.02
302,0.011,0.028,0.01
303,0.01,0.025,0.009
304,0.018,0.024,0.017
305,0.03,0.023,0.028
306,0.038,0.023,0.036
307,0.026,0.024,0.027
308,0.024,0.024,0.028
309,0.012,0.026,0.017
310,0.025,0.027,0.031
311,-0.001,0.03,0.004
312,0.028,0.032,0.031
313,0.036,0.035,0.036
314,0.024,0.038,0.022
315,0.046,0.041,0.044
316,0.051,0.044,0.048
317,0.07,0.048,0.067
318,0.072,0.052,0.069
319,0.09,0.055,0.088
320,0.065,0.057,0.063
321,0.052,0.058,0.052
322,0.036,0.058,0.038
323,0.071,0.059,0.074
324,0.067,0.059,0.072
325,0.067,0.059,0.073
326,0.06,0.06,0.065
327,0.039,0.06,0.041
328,0.038,0.06,0.039
329,0.045,0.06,0.045
330,0.047,0.06,0.046
331,0.055,0.058,0.054
332,0.06,0.056,0.059
333,0.061,0.055,0.061
334,0.07,0.053,0.069
335,0.056,0.052,0.056
336,0.072,0.05,0.073
337,0.051,0.051,0.054
338,0.045,0.051,0.051
339,0.048,0.05,0.056
340,0.051,0.05,0.058
341,0.034,0.05,0.04
342,0.046,0.051,0.049
343,0.064,0.052,0.064
344,0.066,0.052,0.065
345,0.066,0.052,0.064
346,0.053,0.053,0.052
347,0.036,0.054,0.034
348,0.041,0.056,0.04
349,0.043,0.056,0.042
350,0.046,0.056,0.045
351,0.057,0.057,0.057
352,0.063,0.057,0.066
353,0.064,0.058,0.068
354,0.071,0.059,0.077
355,0.061,0.06,0.067
356,0.062,0.061,0.067
357,0.057,0.062,0.06
358,0.07,0.063,0.07
359,0.051,0.063,0.05
360,0.067,0.064,0.065
361,0.061,0.064,0.061
362,0.086,0.063,0.087
363,0.079,0.061,0.08
364,0.074,0.059,0.074
365,0.04,0.058,0.04
366,0.045,0.056,0.046
367,0.034,0.055,0.038
368,0.05,0.054,0.056
369,0.049,0.052,0.056
370,0.043,0.05,0.049
371,0.058,0.047,0.063
372,0.058,0.046,0.059
373,0.056,0.045,0.056
374,0.032,0.044,0.032
375,0.024,0.041,0.022
376,0.054,0.04,0.053
377,0.044,0.039,0.043
378,0.037,0.038,0.036
379,0.023,0.037,0.022
380,0.025,0.036,0.025
381,0.025,0.035,0.025
382,0.029,0.034,0.031
383,0.035,0.033,0.038
384,0.03,0.032,0.036
385,0.047,0.031,0.053
386,0.046,0.031,0.051
387,0.051,0.03,0.054
388,0.036,0.03,0.038
389,0.025,0.031,0.025
390,0.029,0.031,0.029
391,0.012,0.032,0.012
392,0.033,0.034,0.033
393,0.039,0.036,0.039
394,0.026,0.039,0.026
395,0.046,0.043,0.047
396,0.026,0.049,0.03
397,0.077,0.055,0.083
398,0.07,0.063,0.077
399,0.095,0.073,0.102
400,0.064,0.084,0.069
