gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,127,943,30.3167667388916,36.0320014953613,-115.036117553711,3670144,131,699,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-01 08:52:42.094078,95.14938938642196,50.15269289229675,42.83533201270762,0.004504253993331679,6.0,-50.17,1.7549928774784245,-50.56,67.1278,75.8873,84.9292,0.8674,39.8619,26.2982,26.157729581518137,0
100930,npp,2005,3862,91.680290222168,36.0301856994629,-115.031623840332,3670176,2007,3094,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-01 10:32:56.021512,-69.49695880537938,66.7396823466696,54.455056314023224,1.5324934926852185e-07,22.0,66.71,3.1865100272627664,66.46,90.008,100.165,115.6149,0.6572,63.1654,60.252,60.252,0
101048,npp,2399,386,49.2544746398926,36.034252166748,-115.036613464355,3670144,2396,217,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-02 08:33:44.632123,92.35218865786543,63.63073117829917,52.50575057738346,0.01686224213277868,3.0,-63.62,2.7445598364131496,-63.89,82.969,93.3193,106.4399,0.7054,49.7728,34.7445,34.21863129622783,0
101057,npp,1370,3338,61.157112121582,36.0328369140625,-115.032447814941,3670144,1369,2686,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-02 10:14:14.572452,-72.07591117252244,55.86754598917782,47.14421560544352,0.0010915964716795227,19.0,55.85,2.0682789409984763,55.49,72.67,84.2861,93.0211,0.781,54.6454,47.7642,47.730157289838196,0
101181,npp,690,2795,46.5319061279297,36.0307235717773,-115.034187316895,3670144,691,2249,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-03 09:55:31.340051,-75.41450601264752,38.869442034542445,33.76314644238853,0.01127822813127304,16.0,38.85,1.4276677814245327,38.3,61.1842,68.6538,80.7378,0.9588,50.333,44.6167,44.26497529094068,0
101552,npp,1602,1132,57.0196075439453,36.0358734130859,-115.035537719727,3670144,1604,833,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-06 08:59:00.298259,96.71790194047577,44.07773648303108,38.02782304974993,0.13071239770861437,7.0,-44.1,1.5732132722552272,-44.57,62.1377,72.0031,80.9438,0.9142,56.304,52.1296,48.05318130023751,0
101561,npp,357,4035,70.3076705932617,36.0348243713379,-115.029228210449,3670144,359,3184,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-06 10:39:07.108525,-68.4490006877642,69.52669930271449,56.071493759831114,0.07709165091712013,23.0,69.49,3.5496478698597698,69.24,89.5269,100.5737,114.3818,0.6545,57.3016,46.0182,43.61400687904863,0
101682,npp,2804,3513,125.356552124023,36.0373497009277,-115.03401184082,3670144,2806,2851,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-07 10:20:27.440510,-71.41968231246067,60.0071728560998,50.09012900146961,0.09349990540697599,20.0,59.99,2.4157378735459294,59.67,75.629,86.8528,100.4738,0.7579,81.7668,95.0111,92.0951963098491,0
101797,npp,8,18,58.2387809753418,36.0348052978516,-115.030029296875,3670144,8,5,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-08 08:21:03.598802,90.76295371538531,69.97885463903228,56.31108711409641,0.07279064612419482,1.0,-69.95,3.5496478698597698,-70.02,97.0256,102.9098,112.165,0.6397,53.2435,37.2535,34.98343873396826,0
101805,npp,2149,2978,85.6008758544922,36.0357513427734,-115.035316467285,3670144,2150,2400,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-08 10:01:44.215321,-74.32407935391693,45.452407290060556,39.136032293643,0.06887025953179426,17.0,45.43,1.5732132722552272,44.99,61.8916,70.8787,83.0643,0.9287,75.1862,79.5012,77.35340056601869,0
102056,npp,738,1877,43.144775390625,36.0334548950195,-115.0361328125,3670144,738,1451,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-10 09:24:08.858708,99.69492236217954,9.087790367455037,8.04095576896454,0.026789896783657098,11.0,-9.11,1.0,-9.86,56.9489,64.695,73.0691,1.0175,44.2779,43.9004,43.06492579764429,0
102179,npp,3071,1320,53.8927879333496,36.0362854003906,-115.034744262695,3670144,3070,995,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-11 09:05:14.944308,96.22255834703665,37.04220579564178,32.24198236119702,0.011563022875082435,8.0,-37.04,1.357151599901897,-37.56,58.4958,67.6663,76.4544,0.9728,55.6793,52.4288,52.068193634421405,0
102300,npp,2306,756,44.5231018066406,36.0321655273438,-115.034484863281,3670144,2308,539,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-12 08:46:21.026200,94.91862817784597,55.305561493648526,46.730881309195304,0.0023033636689196338,5.0,-55.32,2.0682789409984763,-55.68,70.4104,82.2851,92.4311,0.8,47.5704,35.6185,35.54666691532758,0
102309,npp,1161,3689,48.0453453063965,36.0330657958984,-115.035987854004,3670144,1161,2985,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-12 10:26:38.511427,-70.22105590398338,63.59152981253164,52.49118304494674,0.010749540079585068,21.0,63.57,2.7445598364131496,63.28,84.3336,94.4444,107.9921,0.697,48.9223,33.4878,33.15256304495653,0
102430,npp,515,3160,56.297908782959,36.034122467041,-115.035095214844,3670144,517,2523,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-13 10:07:57.053580,-73.58309502990217,51.08421976208824,43.55940095533713,0.0037964732375608133,18.0,51.07,1.847645286154319,50.65,66.7328,77.3815,89.4378,0.8507,54.4171,47.8924,47.77400255056112,0
102671,npp,2193,2064,38.7537574768066,36.0322074890137,-115.029541015625,3670176,2193,1629,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-15 09:30:23.464941,-85.3674658463102,1.7574573125915387,1.55640758889346,2.5479103378685656e-07,12.0,1.76,1.0,0.91,56.1334,65.8281,74.2067,1.0,38.7538,38.7538,38.7538,0
102792,npp,1463,1507,33.2483253479004,36.0329170227051,-115.034576416016,3670176,1463,1130,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-16 09:11:31.333988,98.17917556467306,28.76220065057194,25.222886797115834,2.7078057933043744e-12,9.0,-28.79,1.184412938166907,-29.45,55.1376,61.2364,72.6625,1.075,42.1978,35.7414,35.7414,0
102919,npp,2583,3863,69.6463470458984,36.0314331054688,-115.032112121582,3670176,2584,3095,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-17 10:32:49.573723,-69.26955846589841,66.74865059901533,54.46568874356477,7.296701706948216e-08,22.0,66.73,3.1865100272627664,66.46,90.008,100.165,115.6149,0.6572,56.2507,45.7714,45.7714,0
103160,npp,1280,2794,54.1951370239258,36.0348815917969,-115.036491394043,3670176,1282,2250,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-19 09:55:23.112811,-74.51230909275934,38.841947583128906,33.74248561130862,4.8687228162800466e-17,16.0,38.82,1.4276677814245327,38.3,61.1842,68.6538,80.7378,0.9588,55.7006,51.9645,51.9645,0
103279,npp,586,2247,42.2814064025879,36.031608581543,-115.033790588379,3670176,586,1804,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-20 09:36:36.321222,-76.57975596909046,12.343497583609198,10.91346321195809,5.783217572120543e-21,13.0,12.3,1.015504800579495,11.57,56.8152,66.0255,73.2403,0.997,42.4466,42.155,42.155,0
103396,npp,2936,1692,48.6605758666992,36.0353393554688,-115.037292480469,3670176,2936,1281,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-21 09:17:45.973612,97.95509653541407,19.450669894409685,17.152469645079854,1.572376585084529e-24,10.0,-19.47,1.0442604737599883,-20.11,55.4847,64.1401,72.9896,1.0263,51.0047,49.9412,49.9412,0
103515,npp,2171,1131,56.5645942687988,36.0350608825684,-115.032333374023,3670176,2171,832,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-22 08:58:52.068403,96.27264508423119,44.11011926558381,38.05655591168604,2.6307496579433794e-23,7.0,-44.14,1.5732132722552272,-44.57,62.1377,72.0031,80.9438,0.9142,56.0148,51.7136,51.7136,0
103524,npp,942,4035,64.3510208129883,36.0336723327637,-115.033988952637,3670176,939,3184,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-22 10:38:58.878974,-67.98611078761964,69.51205584986457,56.068577882789356,5.795585538904149e-20,23.0,69.49,3.5496478698597698,69.24,89.5269,100.5737,114.3818,0.6545,55.6235,42.1194,42.1194,0
103634,npp,1395,571,64.628662109375,36.0327033996582,-115.030471801758,3670176,1397,361,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-23 08:39:56.389975,93.78298175737739,59.771544181389494,49.925501818310565,1.0348834027154136e-21,4.0,-59.78,2.3545700244418297,-60.07,77.4726,90.3711,100.8424,0.7284,54.8951,47.0768,47.0768,0
103643,npp,299,3513,64.1255111694336,36.0355033874512,-115.031150817871,3670176,298,2851,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-23 10:20:19.214032,-71.19205677828255,60.00802535826949,50.094895237464534,8.822225544900675e-21,20.0,59.99,2.4157378735459294,59.67,75.629,86.8528,100.4738,0.7579,56.4201,48.6025,48.6025,0
103753,npp,589,15,58.7247695922852,36.032283782959,-115.034782409668,3670176,587,4,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-24 08:20:55.375619,90.65901192704393,70.01165919748111,56.33368034907727,3.897581121990223e-19,1.0,-70.0,3.5496478698597698,-70.02,97.0256,102.9098,112.165,0.6397,53.3804,37.5644,37.5644,0
103760,npp,2714,2978,50.5063858032227,36.034008026123,-115.031723022461,3670176,2714,2399,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-24 10:01:35.992615,-73.5837781477801,45.439318492255175,39.128227430823216,1.0598653718887108e-20,17.0,45.43,1.5732132722552272,44.99,61.8916,70.8787,83.0643,0.9287,52.8786,46.9075,46.9075,0
103997,npp,1315,1876,30.3916759490967,36.0316390991211,-115.036003112793,3670176,1315,1450,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-26 09:24:00.654757,100.13907857436388,9.138444295099612,8.085992985257784,3.609901664390699e-17,11.0,-9.16,1.0,-9.86,56.9489,64.695,73.0691,1.0175,31.5248,30.924,30.924,0
104112,npp,574,1319,46.8306121826172,36.0319671630859,-115.03246307373,3670176,573,994,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-27 09:05:06.755947,96.47144107971815,37.06792788242408,32.26439763237847,9.983029181802586e-14,8.0,-37.08,1.357151599901897,-37.56,58.4958,67.6663,76.4544,0.9728,50.4756,45.5585,45.5585,0
104346,npp,2065,200,57.9094886779785,36.0345420837402,-115.03141784668,3670176,2069,99,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-29 08:27:13.625039,91.90101012695101,67.01931139740871,54.62099028616953,0.00014239226178101971,2.0,-67.02,3.1865100272627664,-67.24,89.6152,103.7112,113.8794,0.6347,51.4545,36.7566,36.7566,0
104355,npp,1069,3159,48.2901039123535,36.0300178527832,-115.033798217773,3670176,1067,2522,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-29 10:07:47.124407,-73.01049845329865,51.049187563980674,43.534388122219895,6.465131102883283e-13,18.0,51.04,1.847645286154319,50.65,66.7328,77.3815,89.4378,0.8507,50.083,41.0802,41.0802,0
104472,npp,391,2611,51.3240432739258,36.0342483520508,-115.034027099609,3670176,391,2108,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-04-30 09:49:02.124709,-76.17641220695685,31.101018631898924,27.2255957613616,1.559453918942855e-08,15.0,31.08,1.2365102219381485,30.5,57.414,69.2666,78.1204,0.9504,51.3174,48.7762,48.7762,0
106021,npp,477,383,68.891731262207,36.0350112915039,-115.032127380371,3670144,475,215,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-04 08:33:28.348601,92.48824222936499,63.67507095010374,52.54096817861664,0.053148168316946846,3.0,-63.68,2.7445598364131496,-63.89,82.969,93.3193,106.4399,0.7054,56.9278,48.5968,46.93931233254634,0
106032,npp,2504,3337,74.7891616821289,36.0349273681641,-115.032562255859,3670144,2504,2685,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-04 10:13:58.290497,-72.258836272118,55.83856643633172,47.128768306736724,0.017526770765742297,19.0,55.82,2.0682789409984763,55.49,72.67,84.2861,93.0211,0.781,61.2364,58.4109,57.864307195121675,0
106388,npp,1123,2245,51.7728042602539,36.0323677062988,-115.033462524414,3670144,1123,1802,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-06 09:36:26.535776,-77.9287784026334,12.20984278766311,10.79587606448698,0.10854284986527192,13.0,12.19,1.015504800579495,11.57,56.8152,66.0255,73.2403,0.997,51.7931,51.6181,48.23306452767505,0
106569,npp,399,1690,56.5878791809082,36.0302619934082,-115.031196594238,3670144,398,1279,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-07 09:17:34.431323,97.56307857756049,19.556413290433273,17.2449097756943,0.07283360893465408,10.0,-19.58,1.0442604737599883,-20.11,55.4847,64.1401,72.9896,1.0263,58.596,58.0771,55.8056988885747,0
106742,npp,2719,1128,45.851879119873,36.0356750488281,-115.030723571777,3670144,2718,830,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-08 08:58:40.547221,95.76132892674005,44.21798667628183,38.14388453388244,0.047727742247918425,7.0,-44.24,1.5732132722552272,-44.57,62.1377,72.0031,80.9438,0.9142,49.2053,41.9196,40.431154646632905,0
107143,npp,2570,2426,48.471076965332,36.0338935852051,-115.030616760254,3670144,2570,1963,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-11 09:42:37.728078,-75.8757537424761,22.092761720864413,19.457839027913344,0.013163644903249165,14.0,22.08,1.0837787002826917,21.56,57.5718,69.2926,77.3336,0.95,46.6162,46.0476,45.63707636810811,0
107311,npp,1839,1873,47.4423866271973,36.0300369262695,-115.030784606934,3670144,1839,1447,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-12 09:23:47.398231,96.4426705190169,9.347068922594154,8.270410875979668,0.005158706153256436,11.0,-9.34,1.0,-9.86,56.9489,64.695,73.0691,1.0175,48.5755,48.2733,48.112419726985706,0
107486,npp,1096,1316,50.7399024963379,36.0318222045898,-115.032218933105,3670144,1096,991,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-13 09:04:55.290806,97.24438033128267,37.17631993628935,32.35562325479575,0.0008748254133830726,8.0,-37.2,1.357151599901897,-37.56,58.4958,67.6663,76.4544,0.9728,53.3561,49.3616,49.3616,0
107659,npp,325,751,58.4212646484375,36.0361671447754,-115.032554626465,3670176,327,534,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-14 08:45:59.625865,94.54024766536308,55.440024590439194,46.83232202161699,3.42890078441669e-06,5.0,-55.45,2.0682789409984763,-55.68,70.4104,82.2851,92.4311,0.8,54.2901,46.737,46.737,0
107832,npp,2599,196,64.2389907836914,36.0310859680176,-115.033874511719,3670176,2600,97,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-15 08:27:00.403138,91.75655987371181,67.08720114131435,54.661696460465784,8.582144622327136e-11,2.0,-67.08,3.1865100272627664,-67.24,89.6152,103.7112,113.8794,0.6347,53.4408,40.7741,40.7741,0
108369,npp,2554,1501,44.4757804870605,36.0311508178711,-115.033645629883,3670176,2554,1126,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-18 09:11:08.268871,97.91630961402271,29.035980979832267,25.458238994097595,3.524713900086904e-15,9.0,-29.07,1.184412938166907,-29.45,55.1376,61.2364,72.6625,1.075,51.6771,47.8107,47.8107,0
108542,npp,1775,937,51.0305366516113,36.0363807678223,-115.030754089355,3670176,1779,695,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-19 08:52:12.607090,94.90709273424253,50.338159908039984,42.98303639358018,6.606353213291696e-19,6.0,-50.35,1.7549928774784245,-50.56,67.1278,75.8873,84.9292,0.8674,51.6647,44.2662,44.2662,0
108715,npp,986,379,49.9414863586426,36.0324592590332,-115.035316467285,3670176,985,212,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-05-20 08:33:15.163284,92.6348809141038,63.752441592382,52.58994000060623,4.0766982848702165e-22,3.0,-63.75,2.7445598364131496,-63.89,82.969,93.3193,106.4399,0.7054,50.0231,35.2291,35.2291,0
121653,npp,185,1303,45.399471282959,36.034969329834,-115.034080505371,3670176,185,979,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-16 09:04:08.398160,97.00587061939972,37.71742182147683,32.801820625087224,3.934082333978091e-12,8.0,-37.72,1.357151599901897,-37.56,58.4958,67.6663,76.4544,0.9728,49.4211,44.1662,44.1662,0
121819,npp,2495,739,44.6656646728516,36.0325813293457,-115.034332275391,3670176,2493,521,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-17 08:45:12.733319,93.97796172275393,55.76830085884128,47.06455908736188,2.3249569647915215e-17,5.0,-55.75,2.0682789409984763,-55.68,70.4104,82.2851,92.4311,0.8,47.6393,35.7325,35.7325,0
121989,npp,1705,186,59.0169639587402,36.0312194824219,-115.033622741699,3670176,1705,91,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-18 08:26:15.289924,91.65945258274253,67.27965479457802,54.76602166150308,5.824784646377601e-22,2.0,-67.25,3.1865100272627664,-67.24,89.6152,103.7112,113.8794,0.6347,51.802,37.4595,37.4595,0
122525,npp,1673,1491,50.8614730834961,36.0318489074707,-115.030876159668,3670176,1673,1118,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-21 09:10:26.721200,97.53405504841159,29.54222217328828,25.888709354514827,9.718935478136094e-26,9.0,-29.55,1.184412938166907,-29.45,55.1376,61.2364,72.6625,1.075,57.0686,54.6752,54.6752,0
123251,npp,817,2232,55.5283737182617,36.0321731567383,-115.032249450684,3670176,817,1790,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-25 09:35:35.365509,-79.22804859611175,11.452599095628164,10.127227315044301,3.56385081349384e-23,13.0,11.46,1.015504800579495,11.57,56.8152,66.0255,73.2403,0.997,55.4913,55.3624,55.3624,0
123428,npp,100,1678,44.1346168518066,36.0299415588379,-115.032096862793,3670176,100,1269,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-26 09:16:45.039490,99.8837921475147,20.193842487896806,17.799502540509025,1.1064395197875513e-18,10.0,-20.21,1.0837787002826917,-20.11,55.4847,64.1401,72.9896,1.0263,47.3691,45.2961,45.2961,0
123600,npp,2427,1116,38.0684967041016,36.0331611633301,-115.034545898438,3670176,2426,821,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-27 08:57:51.155920,96.18734327723499,44.633372044304906,38.47320116566077,5.863227289792298e-13,7.0,-44.64,1.5732132722552272,-44.57,62.1377,72.0031,80.9438,0.9142,44.2579,34.8037,34.8037,0
123775,npp,1639,557,40.6299858093262,36.032657623291,-115.036247253418,3670176,1640,349,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-07-28 08:38:55.493656,93.50952679225402,60.10328742990075,50.146781276266815,1.2455429806823327e-06,4.0,-60.1,2.3545700244418297,-60.07,77.4726,90.3711,100.8424,0.7284,44.7027,29.5957,29.5957,0
129925,npp,78,741,47.4514999389648,36.032642364502,-115.033424377441,3670144,76,523,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-02 08:45:13.797095,94.018106450467,55.70824868274278,47.02303333454583,0.14458636838363673,5.0,-55.7,2.0682789409984763,-55.68,70.4104,82.2851,92.4311,0.8,48.9863,37.9612,33.45210533000787,0
130125,npp,1366,3145,52.5746383666992,36.0332832336426,-115.031005859375,3670144,1367,2514,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-03 10:06:51.632729,-73.18872727852577,50.650569000823644,43.2230915290697,0.10081231914000749,18.0,50.65,1.847645286154319,50.65,66.7328,77.3815,89.4378,0.8507,52.4019,44.725,41.58105015199207,0
130316,npp,694,2598,48.2142791748047,36.030948638916,-115.030494689941,3670144,694,2099,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-04 09:48:06.643878,-75.7965883767689,30.494614027258613,26.70535940849344,0.08809260074755786,15.0,30.5,1.184412938166907,30.5,57.414,69.2666,78.1204,0.9504,48.0536,45.8208,43.07352941746068,0
130503,npp,3049,2048,51.6063346862793,36.0367393493652,-115.034484863281,3670144,3050,1615,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-05 09:29:18.093193,-70.6986330784279,0.8783819237825603,0.7778778992985645,0.07068282794593156,12.0,0.85,1.0,0.91,56.1334,65.8281,74.2067,1.0,51.6063,51.6063,49.40197350425933,0
131237,npp,2152,2781,42.3757553100586,36.0316696166992,-115.033508300781,3670144,2152,2236,196611,3866755,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-09 09:54:21.395023,-74.96814053365205,38.292236296640546,33.28436191918607,0.018098206531155635,16.0,38.3,1.357151599901897,38.3,61.1842,68.6538,80.7378,0.9588,46.4654,40.6316,40.067186303754994,0
132136,npp,532,2965,49.5596733093262,36.0325126647949,-115.034210205078,3670176,533,2390,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-14 10:00:36.173445,-74.47270104066345,44.9948616384233,38.769606216234905,6.8384633027285965e-06,17.0,44.99,1.5732132722552272,44.99,61.8916,70.8787,83.0643,0.9287,52.2769,46.0282,46.0282,0
132309,npp,2921,2416,52.2085800170898,36.0321044921875,-115.032386779785,3670176,2921,1955,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-15 09:41:49.410333,-76.41639068061427,21.557937857319867,18.99099530495737,9.049175587204276e-13,14.0,21.56,1.0837787002826917,21.56,57.5718,69.2926,77.3336,0.95,50.0647,49.5983,49.5983,0
133405,npp,603,2049,51.513126373291,36.0346298217773,-115.032379150391,3670176,603,1615,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-21 09:29:15.639114,-47.23001399486063,1.1036064689550922,0.9773892243251135,8.379901901117282e-29,12.0,0.91,1.0,0.91,56.1334,65.8281,74.2067,1.0,51.5131,51.5131,51.5131,0
133762,npp,2191,929,28.1081409454346,36.0299682617188,-115.034645080566,3670176,2195,690,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-23 08:51:29.652345,94.827593570348,50.59118489640453,43.177697032342266,1.2133743131271764e-22,6.0,-50.59,1.7549928774784245,-50.56,67.1278,75.8873,84.9292,0.8674,38.6034,24.3823,24.3823,0
133775,npp,1000,3850,78.3918533325195,36.0304832458496,-115.031623840332,3670176,1000,3087,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-23 10:31:43.580662,-69.30323542763516,66.52147284384853,54.32915616980811,4.202494466734599e-28,22.0,66.51,3.1865100272627664,66.46,90.008,100.165,115.6149,0.6572,58.9952,51.5189,51.5189,0
133958,npp,365,3326,64.9178619384766,36.0296325683594,-115.030220031738,3670176,363,2673,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-24 10:13:02.152567,-72.13244720983216,55.55157486714983,46.917216725475406,1.8045969279417822e-24,19.0,55.54,2.0682789409984763,55.49,72.67,84.2861,93.0211,0.781,56.4637,50.7014,50.7014,0
134138,npp,2772,2782,50.3357315063477,36.0329399108887,-115.031921386719,3670176,2773,2237,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-25 09:54:18.946164,-74.88617890641666,38.32461185074502,33.313058983144074,4.650505487069736e-19,16.0,38.34,1.357151599901897,38.3,61.1842,68.6538,80.7378,0.9588,52.3306,48.264,48.264,0
134322,npp,2063,2233,33.1744537353516,36.0321159362793,-115.035934448242,3670176,2063,1791,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-26 09:35:30.406688,-74.99623928585791,11.538686513586095,10.20422786836938,2.2210627544720367e-12,13.0,11.51,1.015504800579495,11.57,56.8152,66.0255,73.2403,0.997,33.4787,33.0753,33.0753,0
134505,npp,1343,1679,45.2687835693359,36.0311126708984,-115.031173706055,3670176,1342,1269,196611,3866787,2097,usa_lasvegas_45_39,36.03333333,-115.03333333,45,39,usa_lasvegas,2012-08-27 09:16:40.092089,98.05342841424309,20.146882412961244,17.760710705791936,3.9555813145852006e-05,10.0,-20.16,1.0837787002826917,-20.11,55.4847,64.1401,72.9896,1.0263,48.4156,46.4601,46.4601,0
