lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.331,0.498,0.404
2,0.179,0.366,0.247
3,0.125,0.261,0.176
4,0.1,0.181,0.13
5,0.105,0.121,0.114
6,0.108,0.078,0.095
7,0.103,0.049,0.076
8,0.108,0.032,0.068
9,0.07,0.024,0.025
10,0.066,0.023,0.02
11,0.089,0.027,0.041
12,0.06,0.035,0.015
13,0.066,0.046,0.026
14,0.07,0.057,0.037
15,0.105,0.068,0.071
16,0.107,0.079,0.066
17,0.102,0.089,0.053
18,0.082,0.097,0.031
19,0.051,0.102,0.002
20,0.061,0.106,0.013
21,0.068,0.108,0.027
22,0.057,0.107,0.031
23,0.058,0.104,0.047
24,0.068,0.099,0.071
25,0.058,0.093,0.085
26,0.083,0.073,0.13
27,0.068,0.068,0.14
28,0.052,0.066,0.146
29,0.059,0.065,0.166
30,0.047,0.065,0.156
31,0.079,0.065,0.167
32,0.088,0.063,0.153
33,0.064,0.063,0.108
34,0.046,0.06,0.067
35,0.043,0.058,0.049
36,0.035,0.057,0.028
37,0.075,0.054,0.052
38,0.072,0.052,0.036
39,0.063,0.05,0.021
40,0.062,0.049,0.019
41,0.055,0.046,0.015
42,0.046,0.043,0.011
43,0.04,0.04,0.012
44,0.044,0.037,0.023
45,0.015,0.036,-0.005
46,0.035,0.035,0.002
47,0.033,0.034,-0.006
48,0.032,0.034,-0.01
49,0.028,0.035,-0.014
50,0.022,0.037,-0.018
51,0.018,0.038,-0.016
52,0.031,0.036,0.008
53,0.03,0.037,0.023
54,0.02,0.037,0.036
55,0.038,0.038,0.074
56,0.039,0.04,0.099
57,0.034,0.04,0.114
58,0.077,0.039,0.168
59,0.065,0.04,0.161
60,0.063,0.043,0.149
61,0.061,0.045,0.128
62,0.05,0.048,0.095
63,0.047,0.051,0.072
64,0.052,0.052,0.058
65,0.062,0.053,0.051
66,0.042,0.053,0.021
67,0.04,0.052,0.009
68,0.04,0.051,-0.001
69,0.037,0.05,-0.009
70,0.028,0.049,-0.014
71,0.026,0.05,-0.014
72,0.031,0.048,-0.004
73,0.044,0.046,0.016
74,0.052,0.044,0.027
75,0.081,0.042,0.048
76,0.074,0.04,0.031
77,0.033,0.039,-0.01
78,0.056,0.038,0.008
79,0.043,0.036,-0.004
80,0.048,0.035,0.003
81,0.053,0.035,0.018
82,0.005,0.035,-0.01
83,-0.005,0.034,-0.001
84,0.015,0.032,0.04
85,0.038,0.03,0.081
86,0.006,0.028,0.074
87,0.023,0.028,0.108
88,0.042,0.025,0.134
89,0.031,0.024,0.122
90,0.038,0.022,0.112
91,0.037,0.02,0.092
92,0.01,0.019,0.045
93,-0.006,0.017,0.013
94,-0.006,0.016,-0.004
95,0.034,0.015,0.018
96,0.052,0.015,0.025
97,0.027,0.015,-0.009
98,0.018,0.017,-0.026
99,0.008,0.019,-0.037
100,0.001,0.019,-0.043
101,0.006,0.019,-0.033
102,0.02,0.018,-0.012
103,0.021,0.019,-0.001
104,0.007,0.02,-0.016
105,0.013,0.021,-0.021
106,0.028,0.022,-0.017
107,0.056,0.021,0.004
108,0.013,0.023,-0.034
109,0.024,0.026,-0.023
110,0.001,0.027,-0.038
111,0.017,0.028,-0.011
112,0.07,0.031,0.051
113,0.013,0.032,0.018
114,0.036,0.032,0.06
115,0.026,0.033,0.07
116,0.041,0.033,0.099
117,0.039,0.033,0.11
118,0.046,0.034,0.121
119,0.024,0.035,0.098
120,0.037,0.036,0.091
121,0.035,0.037,0.07
122,0.034,0.037,0.048
123,0.049,0.035,0.045
124,0.059,0.035,0.038
125,0.032,0.035,0.003
126,0.028,0.034,-0.008
127,0.007,0.033,-0.036
128,0.013,0.031,-0.036
129,0.027,0.031,-0.022
130,0.024,0.031,-0.021
131,0.038,0.031,-0.005
132,0.018,0.029,-0.013
133,0.045,0.026,0.014
134,0.034,0.024,-0.0
135,0.016,0.022,-0.027
136,0.031,0.021,-0.017
137,0.039,0.019,-0.014
138,0.02,0.014,-0.03
139,0.01,0.013,-0.034
140,0.018,0.01,-0.02
141,-0.007,0.009,-0.029
142,0.003,0.009,-0.005
143,0.026,0.008,0.035
144,-0.007,0.007,0.025
145,-0.004,0.007,0.046
146,0.015,0.007,0.079
147,0.012,0.008,0.085
148,-0.009,0.008,0.067
149,-0.002,0.007,0.063
150,0.023,0.007,0.064
151,0.009,0.007,0.034
152,-0.026,0.007,-0.014
153,-0.013,0.008,-0.019
154,0.007,0.01,-0.016
155,0.028,0.012,-0.008
156,0.034,0.014,-0.011
157,0.019,0.015,-0.03
158,0.034,0.017,-0.019
159,0.021,0.018,-0.028
160,0.039,0.019,-0.007
161,0.055,0.022,0.016
162,0.019,0.023,-0.003
163,-0.001,0.023,-0.02
164,0.016,0.023,-0.016
165,-0.003,0.024,-0.041
166,0.014,0.025,-0.032
167,0.025,0.027,-0.023
168,0.037,0.029,-0.012
169,0.018,0.028,-0.023
170,0.012,0.028,-0.019
171,0.041,0.029,0.02
172,0.051,0.029,0.046
173,0.026,0.028,0.04
174,0.012,0.028,0.045
175,0.037,0.027,0.086
176,0.042,0.026,0.104
177,0.023,0.026,0.095
178,0.028,0.027,0.096
179,0.026,0.028,0.079
180,0.03,0.029,0.064
181,0.049,0.029,0.064
182,0.027,0.03,0.027
183,0.025,0.032,0.009
184,0.021,0.033,-0.008
185,0.028,0.033,-0.011
186,0.039,0.033,-0.011
187,0.035,0.031,-0.018
188,0.004,0.029,-0.047
189,0.016,0.028,-0.035
190,0.011,0.026,-0.03
191,0.017,0.025,-0.015
192,0.052,0.024,0.022
193,0.051,0.023,0.015
194,0.014,0.022,-0.028
195,0.021,0.021,-0.027
196,0.034,0.021,-0.019
197,0.033,0.018,-0.019
198,0.038,0.016,-0.01
199,0.019,0.015,-0.02
200,-0.002,0.014,-0.029
201,-0.001,0.013,-0.014
202,0.01,0.011,0.014
203,0.004,0.01,0.027
204,0.004,0.008,0.044
205,-0.004,0.007,0.052
206,-0.034,0.006,0.038
207,-0.011,0.004,0.061
208,0.019,0.003,0.082
209,0.032,0.002,0.082
210,-0.008,0.003,0.03
211,0.021,0.003,0.035
212,0.017,0.002,0.012
213,0.018,0.001,-0.002
214,0.001,0.001,-0.026
215,-0.012,0.002,-0.048
216,-0.009,0.003,-0.053
217,-0.016,0.004,-0.061
218,0.011,0.004,-0.037
219,0.018,0.004,-0.026
220,0.003,0.006,-0.031
221,0.017,0.007,-0.01
222,-0.015,0.006,-0.039
223,-0.004,0.006,-0.042
224,0.031,0.006,-0.02
225,0.003,0.006,-0.048
226,0.005,0.007,-0.045
227,0.02,0.007,-0.032
228,0.009,0.007,-0.034
229,-0.003,0.006,-0.032
230,0.004,0.006,-0.013
231,-0.001,0.006,-0.003
232,-0.013,0.007,0.001
233,-0.001,0.008,0.028
234,0.005,0.007,0.054
235,0.037,0.006,0.098
236,0.024,0.006,0.096
237,0.002,0.006,0.076
238,0.008,0.005,0.07
239,0.002,0.005,0.05
240,0.013,0.004,0.042
241,0.003,0.004,0.014
242,-0.003,0.004,-0.009
243,-0.015,0.005,-0.032
244,0.011,0.005,-0.023
245,0.015,0.005,-0.027
246,0.018,0.006,-0.03
247,-0.022,0.007,-0.066
248,-0.018,0.008,-0.057
249,0.007,0.008,-0.03
250,-0.003,0.005,-0.029
251,0.019,0.005,-0.003
252,0.01,0.004,-0.023
253,0.008,0.003,-0.034
254,0.003,0.001,-0.044
255,0.015,0.001,-0.034
256,0.015,0.001,-0.032
257,0.024,0.001,-0.017
258,-0.002,0.001,-0.032
259,0.0,0.001,-0.022
260,-0.003,0.002,-0.012
261,-0.018,0.002,-0.009
262,0.003,0.003,0.027
263,-0.003,0.003,0.042
264,0.006,0.003,0.068
265,0.0,0.002,0.079
266,-0.019,0.0,0.066
267,-0.002,0.001,0.077
268,-0.012,0.003,0.054
269,-0.018,0.004,0.03
270,-0.008,0.004,0.02
271,0.017,0.003,0.022
272,0.042,0.002,0.027
273,0.034,0.003,0.003
274,0.018,0.005,-0.023
275,-0.007,0.006,-0.05
276,0.008,0.007,-0.039
277,0.012,0.008,-0.032
278,0.007,0.009,-0.033
279,-0.01,0.01,-0.039
280,0.019,0.012,-0.007
281,0.012,0.012,-0.015
282,0.013,0.011,-0.024
283,-0.009,0.01,-0.05
284,-0.009,0.011,-0.055
285,0.01,0.012,-0.037
286,0.008,0.013,-0.036
287,0.04,0.014,0.001
288,0.045,0.014,0.016
289,0.031,0.016,0.014
290,-0.018,0.018,-0.013
291,-0.02,0.018,0.003
292,0.035,0.02,0.07
293,0.046,0.023,0.102
294,0.037,0.025,0.113
295,0.031,0.028,0.117
296,0.024,0.031,0.107
297,0.007,0.034,0.08
298,0.035,0.037,0.085
299,0.037,0.037,0.066
300,0.034,0.039,0.045
301,0.031,0.041,0.025
302,0.04,0.041,0.021
303,0.053,0.04,0.016
304,0.059,0.04,0.011
305,0.066,0.041,0.014
306,0.04,0.04,-0.009
307,0.024,0.039,-0.018
308,0.018,0.038,-0.019
309,0.05,0.035,0.021
310,0.031,0.034,0.009
311,0.058,0.032,0.027
312,0.028,0.03,-0.01
313,0.007,0.027,-0.032
314,0.033,0.024,-0.012
315,0.041,0.021,-0.007
316,0.005,0.02,-0.035
317,0.012,0.02,-0.019
318,0.023,0.018,0.002
319,0.02,0.016,0.016
320,-0.019,0.014,-0.002
321,0.005,0.013,0.041
322,0.009,0.012,0.064
323,0.026,0.013,0.097
324,0.006,0.014,0.095
325,0.037,0.015,0.128
326,0.021,0.017,0.108
327,0.007,0.02,0.079
328,-0.004,0.022,0.05
329,0.029,0.024,0.059
330,0.02,0.025,0.03
331,0.03,0.025,0.023
332,0.049,0.027,0.028
333,0.058,0.03,0.024
334,0.016,0.032,-0.02
335,0.033,0.033,-0.006
336,0.04,0.034,0.001
337,0.02,0.034,-0.014
338,0.021,0.035,-0.007
339,0.052,0.036,0.025
340,0.05,0.035,0.024
341,0.033,0.033,-0.001
342,0.048,0.035,0.006
343,0.033,0.035,-0.008
344,0.035,0.034,-0.008
345,0.021,0.034,-0.02
346,0.029,0.034,-0.008
347,0.032,0.034,0.006
348,0.02,0.035,0.007
349,0.031,0.035,0.035
350,0.038,0.036,0.062
351,0.034,0.036,0.077
352,0.04,0.036,0.103
353,0.039,0.036,0.121
354,0.056,0.039,0.147
355,0.037,0.042,0.129
356,0.021,0.044,0.1
357,0.04,0.047,0.095
358,0.062,0.049,0.094
359,0.057,0.05,0.07
360,0.055,0.052,0.051
361,0.047,0.053,0.027
362,0.067,0.055,0.033
363,0.078,0.058,0.032
364,0.049,0.06,0.004
365,0.033,0.061,-0.011
366,0.037,0.062,-0.006
367,0.084,0.062,0.04
368,0.073,0.062,0.039
369,0.068,0.062,0.039
370,0.072,0.06,0.035
371,0.049,0.06,0.007
372,0.063,0.059,0.015
373,0.071,0.058,0.023
374,0.072,0.059,0.022
375,0.061,0.059,0.016
376,0.061,0.059,0.027
377,0.047,0.058,0.026
378,0.019,0.057,0.015
379,0.047,0.057,0.055
380,0.072,0.056,0.093
381,0.048,0.055,0.094
382,0.061,0.055,0.124
383,0.061,0.054,0.139
384,0.05,0.054,0.133
385,0.054,0.054,0.127
386,0.034,0.053,0.09
387,0.059,0.053,0.094
388,0.056,0.053,0.074
389,0.061,0.053,0.062
390,0.064,0.053,0.048
391,0.066,0.053,0.037
392,0.054,0.052,0.015
393,0.069,0.052,0.021
394,0.051,0.052,0.006
395,0.036,0.051,-0.006
396,0.045,0.05,0.006
397,0.034,0.048,0.001
398,0.028,0.046,0.003
399,0.039,0.044,0.013
400,0.066,0.04,0.033
