gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,130,905,1.91836929321289,36.0403633117676,-115.352897644043,3670144,132,675,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-01 08:52:43.873357,95.30626632104354,51.244526678537405,43.676151831724006,0.004661377622163914,5.0,-51.27,1.847645286154319,-51.67,1.8703,2.2876,4.2687,0.7024,1.4069,1.3474,1.190876768192163,0
100930,npp,2018,3828,3.06685543060303,36.0372047424316,-115.347717285156,3670176,2021,3074,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-01 10:32:57.800793,-69.5825122487339,66.13445999319725,54.088017181291,1.9757536806373203e-07,21.0,66.12,3.0,65.88,1.6372,2.071,3.1096,0.7758,1.9386,2.3793,2.3793,0
101048,npp,2400,349,3.89280080795288,36.0381317138672,-115.348419189453,3670144,2405,192,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.13866708303284,64.33163754414481,52.95537395587486,0.017114359001411082,2.0,-64.34,2.7445598364131496,-64.62,2.9748,3.6144,5.3798,0.4445,1.7081,1.7304,1.1557212251066562,0
101057,npp,1381,3303,1.39598977565765,36.0384101867676,-115.350959777832,3670144,1382,2650,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-02 10:14:16.351732,-72.57784473774275,54.96198131096508,46.47890959258889,0.0011687389935000224,18.0,54.96,2.0682789409984763,54.61,1.3818,1.9086,3.1557,0.8418,1.3588,1.1751,1.1358552060290839,0
101181,npp,698,2758,1.97166264057159,36.0429649353027,-115.352737426758,3670144,698,2215,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-03 09:55:31.340051,-74.98542945612614,37.37772273167679,32.52196462769217,0.011598502070346269,15.0,37.38,1.357151599901897,36.82,1.2393,1.5951,2.9366,1.0073,1.8841,1.986,1.5965368036375223,0
101552,npp,1605,1093,7.13691139221191,36.0446472167969,-115.353065490723,3670144,1606,803,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.34275371038896,45.38087104942363,39.07619114325259,0.1312254873579168,6.0,-45.42,1.5732132722552272,-45.86,1.6573,2.189,3.6801,0.734,4.7518,5.2384,0.8320122233142468,0
101561,npp,371,4001,7.67213106155396,36.0387153625488,-115.350982666016,3670144,374,3168,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-06 10:39:08.887806,-68.51025067240197,68.98143925234452,55.76611997226719,0.07799250074877233,22.0,68.97,3.5496478698597698,68.72,1.7685,2.2675,3.4358,0.7086,3.1292,5.4362,2.817309349320229,0
101674,npp,828,534,8.29407024383545,36.0441970825195,-115.347770690918,3670144,827,329,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.10813041971898,60.57920963827604,50.47740400932226,0.12723886145695884,3.0,-60.6,2.4157378735459294,-60.9,2.6203,3.6138,5.5055,0.4446,3.5441,3.6875,-0.5850218639436102,0
101682,npp,2815,3478,7.06755495071411,36.0446243286133,-115.352310180664,3670144,2820,2821,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-07 10:20:27.440510,-71.170814574309,59.2053869765858,49.533383277674695,0.09404642807879379,19.0,59.2,2.3545700244418297,58.89,1.5694,2.038,3.7923,0.7884,3.7428,5.5718,2.413838543952477,0
101805,npp,2158,2941,5.23035526275635,36.0445327758789,-115.353126525879,3670144,2157,2372,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-08 10:01:44.215321,-73.94410743050867,44.18582142533335,38.11753508158739,0.06901326934802826,16.0,44.18,1.5732132722552272,43.74,1.2765,1.8491,3.3883,0.8689,3.7559,4.5445,2.2271207118222067,0
102180,npp,3,1283,2.36586236953735,36.0438461303711,-115.347236633301,3670144,4,960,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-11 09:05:16.723588,97.16630156134202,38.49547174780353,33.45287758863661,0.01140402832243079,7.0,-38.53,1.357151599901897,-39.08,1.4315,1.9549,3.9992,0.8219,1.9095,1.9444,1.561466988915964,0
102300,npp,2308,718,2.97273063659668,36.0394287109375,-115.353302001953,3670144,2309,500,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-12 08:46:21.026200,94.6384242170473,56.259826838089154,47.42873756293255,0.002206388184963296,4.0,-56.29,2.0682789409984763,-56.64,2.2296,2.88,4.223,0.5579,1.6515,1.6584,1.5843122436914343,0
102309,npp,1173,3655,6.00248003005981,36.0387687683105,-115.347007751465,3670144,1174,2961,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-12 10:26:40.290706,-70.62292401485104,62.92501462128271,52.05688931053714,0.010644282051966996,20.0,62.92,2.7445598364131496,62.63,1.7257,2.1439,3.5652,0.7494,3.0125,4.4982,4.140778318665674,0
102430,npp,525,3124,2.2908980846405,36.038387298584,-115.347526550293,3670144,523,2500,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.24602967468405,50.02614103670121,42.743324608233074,0.0037116315629269732,17.0,50.03,1.7549928774784245,49.58,1.3938,1.8534,3.5258,0.8669,1.856,1.9859,1.8612680532667059,0
102671,npp,2199,2026,1.057239592075348,36.0418815612793,-115.346343994141,3670176,2199,1593,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-15 09:30:23.464941,83.75279090840974,0.5503853952501625,0.4874372403323989,1.9310807952824422e-07,11.0,-0.53,1.0,-1.3,1.1724,1.6067,3.1563,1.0,1.0572,1.0572,1.0572,0
102792,npp,1467,1470,1.50697648525238,36.0417900085449,-115.346366882324,3670176,1467,1102,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.59509315915184,30.498217023937492,26.709337289869538,2.0693364913963233e-12,8.0,-30.54,1.184412938166907,-31.18,1.33,1.6713,3.5068,0.9613,1.4679,1.4487,1.4487,0
102919,npp,2596,3829,1.73169851303101,36.0380783081055,-115.348091125488,3670176,2598,3075,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-17 10:32:51.353002,-69.63387780255516,66.15132281404391,54.10338450996706,5.5246579953257556e-08,21.0,66.14,3.0,65.88,1.6372,2.071,3.1096,0.7758,1.4936,1.3435,1.3435,0
103396,npp,2941,1655,0.944665431976318,36.0416107177734,-115.347869873047,3670176,2941,1249,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.14364846854953,21.401890261495744,18.855256618735897,1.414998164263186e-24,9.0,-21.42,1.0837787002826917,-22.05,1.1735,1.5107,3.1798,1.0635,1.0844,1.0047,1.0047,0
103515,npp,2174,1092,1.29476451873779,36.0427131652832,-115.350082397461,3670176,2173,802,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-22 08:58:52.068403,95.90522150667006,45.41377941868558,39.10523653517991,2.5401797183046103e-23,6.0,-45.46,1.5732132722552272,-45.86,1.6573,2.189,3.6801,0.734,1.0383,0.9503,0.9503,0
103524,npp,955,4001,1.4364652633667,36.0451698303223,-115.350639343262,3670176,954,3168,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.33256495260513,68.9747228268671,55.76737394300611,5.66773896127963e-20,22.0,68.97,3.5496478698597698,68.72,1.7685,2.2675,3.4358,0.7086,1.3725,1.0178,1.0178,0
103634,npp,1396,533,2.5223491191864,36.042423248291,-115.347953796387,3670176,1398,328,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.55788988128742,60.59172067128908,50.489854677881205,1.0776700663549457e-21,3.0,-60.62,2.4157378735459294,-60.9,2.6203,3.6138,5.5055,0.4446,1.1549,1.1214,1.1214,0
103643,npp,311,3479,1.83445966243744,36.0398330688477,-115.350479125977,3670176,311,2821,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.27385755836684,59.21545067200247,49.544425320111934,8.174695414301661e-21,19.0,59.22,2.3545700244418297,58.89,1.5694,2.038,3.7923,0.7884,1.5202,1.4462,1.4462,0
103760,npp,2723,2942,1.20788156986237,36.0446891784668,-115.34846496582,3670176,2725,2372,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-24 10:01:37.771852,-74.31617225707348,44.19938172419529,38.130949849872245,1.0639429971680847e-20,16.0,44.21,1.5732132722552272,43.74,1.2765,1.8491,3.3883,0.8689,1.1991,1.0495,1.0495,0
104112,npp,578,1281,1.37482118606567,36.0405654907227,-115.353744506836,3670176,579,959,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-27 09:05:08.535228,97.39856782659774,38.565306922630334,33.51184386787652,1.228385398718998e-13,7.0,-38.61,1.357151599901897,-39.08,1.4315,1.9549,3.9992,0.8219,1.1792,1.1299,1.1299,0
104346,npp,2065,162,5.30082368850708,36.0430603027344,-115.349563598633,3670176,2069,77,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-29 08:27:13.625039,91.71543693576612,67.64869332733983,54.99368985130551,0.00016116858373126257,1.0,-67.67,3.1865100272627664,-67.88,3.5355,4.4793,6.106,0.3587,1.8645,1.9014,1.9014,0
104355,npp,1079,3123,1.35974550247192,36.0385704040527,-115.351142883301,3670176,1079,2500,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.14865766520697,49.980287343210854,42.70955669824291,8.180711067344239e-13,17.0,50.0,1.7549928774784245,49.58,1.3938,1.8534,3.5258,0.8669,1.3254,1.1787,1.1787,0
104472,npp,399,2574,1.48203837871552,36.0418319702148,-115.353691101074,3670176,398,2081,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.51623932024772,29.37325646474076,25.748520078459848,2.0416334801030088e-08,14.0,29.36,1.184412938166907,28.8,1.2569,1.8012,3.7892,0.892,1.3372,1.322,1.322,0
105485,npp,2764,2024,1.12752640247345,36.0418853759766,-115.346557617188,3670144,2764,1591,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-01 09:30:13.567947,61.019988857700845,0.8781187762307213,0.7777069525589106,0.0005498648526044129,11.0,-0.64,1.0,-1.3,1.1724,1.6067,3.1563,1.0,1.1275,1.1275,1.1275,0
106021,npp,478,345,4.68817234039307,36.0393981933594,-115.353034973145,3670144,475,189,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.26748331953371,64.39527186026197,53.00255354700618,0.05356208793485059,2.0,-64.42,2.7445598364131496,-64.62,2.9748,3.6144,5.3798,0.4445,1.9979,2.084,0.28545206299624915,0
106032,npp,2515,3302,2.75343537330627,36.0400619506836,-115.350875854492,3670144,2517,2649,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-04 10:14:00.069771,-72.76397573640983,54.933233255475656,46.463266888257664,0.017639225846038775,18.0,54.94,2.0682789409984763,54.61,1.3818,1.9086,3.1557,0.8418,2.0151,2.3178,1.7254968527753345,0
106209,npp,1844,2757,5.28973579406738,36.0422325134277,-115.348197937012,3670144,1845,2214,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-05 09:55:15.082305,-75.66423018947857,37.33198034026002,32.48678391197186,0.057977028173139586,15.0,37.34,1.357151599901897,36.82,1.2393,1.5951,2.9366,1.0073,4.329,5.3281,3.381303890385282,0
106388,npp,1129,2208,6.27091836929321,36.0441360473633,-115.346397399902,3670144,1129,1767,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-06 09:36:26.535776,-76.10150547301004,10.118197107558364,8.951143574093411,0.10906573412735594,12.0,10.09,1.0,9.45,1.0732,1.4077,2.8294,1.1414,6.4699,7.1574,3.4951090274906433,0
106569,npp,404,1653,4.87168073654175,36.0396881103516,-115.34725189209,3670144,404,1247,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-07 09:17:36.210596,99.49675930413224,21.47272784260179,18.916955958033327,0.07289929843354338,9.0,-21.53,1.0837787002826917,-22.05,1.1735,1.5107,3.1798,1.0635,4.7078,5.1811,2.73323271435297,0
106742,npp,2723,1090,4.41935300827026,36.040096282959,-115.347518920898,3670144,2724,801,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-08 08:58:42.326501,96.46376268581496,45.47535827156949,39.15468817997848,0.04759999452292747,6.0,-45.52,1.5732132722552272,-45.86,1.6573,2.189,3.6801,0.734,3.0244,3.2437,1.64535170456513,0
107143,npp,2578,2390,1.63478529453278,36.0383605957031,-115.347595214844,3670144,2578,1933,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-11 09:42:39.507358,-77.53513002200329,20.18825093118327,17.797557450480255,0.013020753810290902,13.0,20.19,1.0837787002826917,19.64,1.1051,1.5136,3.7616,1.0615,1.7185,1.7353,1.298079368641919,0
107311,npp,1844,1836,1.44627070426941,36.0431022644043,-115.34984588623,3670144,1844,1412,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-12 09:23:49.177505,100.68990124352509,11.42811760571507,10.106834994408766,0.0050415913156068946,10.0,-11.46,1.015504800579495,-11.97,1.1204,1.4388,3.0555,1.1167,1.6141,1.6151,1.4458096677984253,0
107486,npp,1099,1278,1.39612424373627,36.0436134338379,-115.347099304199,3670144,1099,956,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-13 09:04:55.290806,96.83479885607584,38.687741398464716,33.61429791550541,0.0008257409790861197,7.0,-38.73,1.357151599901897,-39.08,1.4315,1.9549,3.9992,0.8219,1.1949,1.1474,1.1474,0
107659,npp,327,713,2.10586440563202,36.0429954528809,-115.35262298584,3670176,328,495,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.26725715100001,56.39424892884765,47.52908899720901,2.5149724705665036e-06,4.0,-56.42,2.0682789409984763,-56.64,2.2296,2.88,4.223,0.5579,1.2324,1.1748,1.1748,0
107832,npp,2599,158,3.36401033401489,36.0388679504395,-115.352996826172,3670176,2600,75,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.56995832848868,67.71682074489296,55.033850189216174,6.54045915094645e-11,1.0,-67.73,3.3166247903554,-67.88,3.5355,4.4793,6.106,0.3587,1.2704,1.2066,1.2066,0
108369,npp,2558,1464,1.24274671077728,36.0407295227051,-115.346794128418,3670176,2557,1097,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.3607951685034,30.77353490659878,26.944948404914694,2.8539542736754846e-15,8.0,-30.82,1.2365102219381485,-31.18,1.33,1.6713,3.5068,0.9613,1.2601,1.1947,1.1947,0
108542,npp,1779,899,1.80439174175262,36.0378913879395,-115.346664428711,3670176,1780,671,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.46897461104156,51.40341545934946,43.80219590559713,5.619129689678861e-19,5.0,-51.44,1.847645286154319,-51.67,1.8703,2.2876,4.2687,0.7024,1.3452,1.2673,1.2673,0
108715,npp,986,342,2.78998017311096,36.0438003540039,-115.34733581543,3670176,986,186,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.45172679406176,64.45159505829393,53.03738716853073,3.7437594838189126e-22,2.0,-64.47,2.8345692104261015,-64.62,2.9748,3.6144,5.3798,0.4445,1.3158,1.2402,1.2402,0
121653,npp,189,1265,2.17203068733215,36.0402183532715,-115.349990844727,3670176,188,944,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.5393471998923,39.21169257342465,34.043155263531006,3.193446801956477e-12,7.0,-39.23,1.4276677814245327,-39.08,1.4315,1.9549,3.9992,0.8219,1.7588,1.7851,1.7851,0
121819,npp,2497,702,1.80299866199493,36.0441970825195,-115.352561950684,3670176,2500,483,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-17 08:45:14.512599,94.51542935873017,56.681276328494434,47.728356820163945,1.9987254558836497e-17,4.0,-56.69,2.1127631471468895,-56.64,2.2296,2.88,4.223,0.5579,1.0969,1.0058,1.0058,0
121989,npp,1705,148,2.82100296020508,36.0384559631348,-115.350379943848,3670176,1705,70,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.47398857355577,67.89965984014435,55.130469752614545,5.343851778149436e-22,1.0,-67.89,3.3166247903554,-67.88,3.5355,4.4793,6.106,0.3587,1.1067,1.0119,1.0119,0
122525,npp,1677,1453,1.33772492408752,36.041675567627,-115.350158691406,3670176,1676,1090,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-21 09:10:26.721200,97.00140236627344,31.29864120111403,27.389217367218052,9.991910816982558e-26,8.0,-31.31,1.2365102219381485,-31.18,1.33,1.6713,3.5068,0.9613,1.3369,1.286,1.286,0
122710,npp,922,889,2.42223310470581,36.040355682373,-115.347007751465,3670176,921,665,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-22 08:51:32.842222,94.86921674679569,51.71256435607001,44.03229854034437,2.464505038267235e-25,5.0,-51.73,1.847645286154319,-51.67,1.8703,2.2876,4.2687,0.7024,1.6796,1.7013,1.7013,0
123428,npp,104,1640,2.17730665206909,36.0440902709961,-115.351264953613,3670176,104,1236,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-26 09:16:45.039490,99.05274367574758,22.182331732787258,19.532491596026734,1.4116021764018501e-18,9.0,-22.21,1.0837787002826917,-22.05,1.1735,1.5107,3.1798,1.0635,2.2217,2.3156,2.3156,0
123600,npp,2430,1078,1.15180552005768,36.0400886535645,-115.349548339844,3670176,2429,792,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-27 08:57:51.155920,95.82357729043811,45.90815009125409,39.49522439418196,7.630924053132633e-13,6.0,-45.93,1.5732132722552272,-45.86,1.6573,2.189,3.6801,0.734,0.9474,0.8454,0.8454,0
123775,npp,1640,519,2.0122224092483503,36.0414772033691,-115.353446960449,3670176,1640,317,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.2869242283706,60.91278650949079,50.70068991965189,1.6093701621533443e-06,3.0,-60.92,2.4157378735459294,-60.9,2.6203,3.6138,5.5055,0.4446,0.9437,0.8946,0.8946,0
129925,npp,79,703,6.30539131164551,36.0450286865234,-115.353843688965,3670144,84,485,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-02 08:45:13.797095,93.79530375835986,56.65641403833848,47.71300402377245,0.1448384853386689,4.0,-56.67,2.1127631471468895,-56.64,2.2296,2.88,4.223,0.5579,3.2279,3.5176,-1.3458952267257551,0
130112,npp,2359,150,7.58012008666992,36.0386352539062,-115.346771240234,3670144,2360,71,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-03 08:26:16.352965,91.52984020261489,67.85758866813104,55.10927903845356,0.11278462322832478,1.0,-67.86,3.3166247903554,-67.88,3.5355,4.4793,6.106,0.3587,2.5416,2.7189,-1.068266618295025,0
130125,npp,1376,3109,5.03580045700073,36.0381774902344,-115.346710205078,3670144,1379,2491,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-03 10:06:51.632729,-72.83181042641532,49.569410922078944,42.386140389846446,0.10110885206003334,17.0,49.58,1.7549928774784245,49.58,1.3938,1.8534,3.5258,0.8669,3.42,4.3654,0.9702911777565553,0
130316,npp,701,2561,4.69636869430542,36.045036315918,-115.34992980957,3670144,701,2071,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-04 09:48:06.643878,-75.19006384820649,28.74316239673298,25.2057060253664,0.08812307838501307,14.0,28.75,1.184412938166907,28.8,1.2569,1.8012,3.7892,0.892,4.0511,4.1891,1.2300372199125937,0
130503,npp,3056,2010,6.50253295898438,36.0412139892578,-115.352592468262,3670144,3056,1578,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-05 09:29:18.093193,81.25301355218534,1.532215188945138,1.356876455308341,0.07057919116574678,11.0,-1.42,1.0,-1.3,1.1724,1.6067,3.1563,1.0,6.5025,6.5025,4.1325390152648875,0
130872,npp,1571,891,7.26899671554565,36.0379524230957,-115.34684753418,3670144,1572,666,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-07 08:51:33.880606,95.22991579727714,51.650412167159786,43.98755878240485,0.03385426943764187,5.0,-51.67,1.847645286154319,-51.67,1.8703,2.2876,4.2687,0.7024,4.3028,5.1054,3.9686159648089014,0
130885,npp,390,3815,3.02799701690674,36.0379524230957,-115.349555969238,3670144,391,3067,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-07 10:31:47.809156,-69.5383976315977,65.8895940634285,53.93928424930644,0.044192755356494536,21.0,65.89,3.0,65.88,1.6372,2.071,3.1096,0.7758,1.9257,2.3491,0.8651625352467147,0
131048,npp,786,335,4.10906195640564,36.0437278747559,-115.349174499512,3670144,789,182,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-08 08:32:36.437858,92.61465319314108,64.59368078659135,53.12276970766081,0.019237106091545827,2.0,-64.6,2.8345692104261015,-64.62,2.9748,3.6144,5.3798,0.4445,1.7812,1.8266,1.180642032174776,0
131060,npp,2826,3289,2.0232803821563703,36.0398216247559,-115.350471496582,3670144,2825,2635,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-08 10:13:06.379651,-72.37330151732543,54.59441453605687,46.20795219866586,0.030147692631597237,18.0,54.61,2.0682789409984763,54.61,1.3818,1.9086,3.1557,0.8418,1.6621,1.7032,0.6908781791267256,0
131237,npp,2160,2744,1.44559454917908,36.0428314208984,-115.349334716797,3670144,2162,2203,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-09 09:54:21.395023,-74.49586153575365,36.79968894954309,32.03948566804745,0.01798594508077161,15.0,36.82,1.357151599901897,36.82,1.2393,1.5951,2.9366,1.0073,1.4965,1.4561,0.852154454422478,0
131414,npp,1467,2196,1.12536764144897,36.0405654907227,-115.354042053223,3670144,1467,1756,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-10 09:35:34.632732,-75.35184855505854,9.394102515366509,8.311412425349788,0.008860956776082337,12.0,9.39,1.0,9.45,1.0732,1.4077,2.8294,1.1414,1.3244,1.2844,0.9868601514995674,0
131592,npp,730,1642,1.40591299533844,36.0420608520508,-115.346351623535,3670144,730,1238,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-11 09:16:44.314031,98.33569903411095,22.08639726382281,19.450369892168084,0.003063957745885555,9.0,-22.11,1.0837787002826917,-22.05,1.1735,1.5107,3.1798,1.0635,1.51,1.4952,1.3923161301696836,0
131961,npp,1197,3465,1.78431260585785,36.0419998168945,-115.351142883301,3670144,1195,2809,196611,3866755,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-13 10:19:19.380019,-71.3187440705719,58.90759001721108,49.32575872554821,0.0005066464600790232,19.0,58.91,2.3545700244418297,58.89,1.5694,2.038,3.7923,0.7884,1.4989,1.4067,1.4067,0
132136,npp,541,2928,1.62100851535797,36.0402488708496,-115.347450256348,3670176,540,2361,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-14 10:00:36.173445,-74.08755196082647,43.732568818869495,37.751739424675684,5.745104132369906e-06,16.0,43.74,1.5732132722552272,43.74,1.2765,1.8491,3.3883,0.8689,1.4617,1.4085,1.4085,0
132309,npp,2928,2379,1.60656261444092,36.0420188903809,-115.347373962402,3670176,2928,1923,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-15 09:41:49.410333,-75.37695906355054,19.617878424850524,17.29839450325071,7.248400831515759e-13,13.0,19.61,1.0837787002826917,19.64,1.1051,1.5136,3.7616,1.0615,1.6925,1.7054,1.7054,0
133040,npp,1989,3111,1.72231471538544,36.038200378418,-115.346984863281,3670176,1990,2492,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-19 10:06:50.951707,-73.28154120278128,49.616207855692565,42.42597321978352,1.1277026584689157e-27,17.0,49.64,1.7549928774784245,49.58,1.3938,1.8534,3.5258,0.8669,1.532,1.493,1.493,0
133223,npp,1313,2563,1.65791070461273,36.0402946472168,-115.349044799805,3670176,1314,2073,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-20 09:48:05.965114,-76.15953592468243,28.81766784698738,25.271538770703327,4.198071439878761e-29,14.0,28.85,1.184412938166907,28.8,1.2569,1.8012,3.7892,0.892,1.4857,1.4788,1.4788,0
133762,npp,2194,891,1.45026838779449,36.0383758544922,-115.348205566406,3670176,2196,666,196611,3866787,2005,usa_lasvegas_7_38,36.04166667,-115.35,7,38,usa_lasvegas,2012-08-23 08:51:31.431627,95.43962995116009,51.643126245027474,43.984850041462764,1.4922895560417323e-22,5.0,-51.67,1.847645286154319,-51.67,1.8703,2.2876,4.2687,0.7024,1.1535,1.0186,1.0186,0
