lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.337,0.493,0.347
2,0.166,0.352,0.176
3,0.127,0.241,0.135
4,0.087,0.156,0.093
5,0.054,0.093,0.06
6,0.039,0.049,0.043
7,0.035,0.019,0.039
8,0.059,0.003,0.062
9,0.078,-0.004,0.08
10,0.095,-0.004,0.094
11,0.063,0.003,0.061
12,0.062,0.013,0.058
13,0.064,0.026,0.061
14,0.081,0.039,0.076
15,0.065,0.053,0.06
16,0.08,0.066,0.074
17,0.051,0.077,0.046
18,0.05,0.086,0.044
19,0.025,0.093,0.021
20,0.053,0.098,0.051
21,0.06,0.1,0.06
22,0.07,0.099,0.071
23,0.056,0.096,0.058
24,0.058,0.091,0.061
25,0.072,0.083,0.075
26,0.063,0.062,0.068
27,0.044,0.054,0.052
28,0.04,0.051,0.05
29,0.054,0.047,0.064
30,0.046,0.043,0.057
31,0.042,0.04,0.051
32,0.025,0.038,0.033
33,0.043,0.037,0.049
34,0.043,0.035,0.048
35,0.038,0.033,0.043
36,0.043,0.031,0.047
37,0.039,0.03,0.041
38,0.034,0.03,0.035
39,0.019,0.03,0.018
40,0.006,0.028,0.004
41,0.006,0.028,0.002
42,0.018,0.027,0.013
43,0.042,0.027,0.037
44,0.048,0.029,0.042
45,0.008,0.031,0.003
46,0.014,0.032,0.009
47,0.048,0.034,0.04
48,0.035,0.037,0.028
49,0.038,0.04,0.033
50,0.044,0.043,0.042
51,0.038,0.044,0.038
52,0.032,0.044,0.031
53,0.066,0.046,0.065
54,0.068,0.047,0.067
55,0.06,0.047,0.061
56,0.054,0.047,0.057
57,0.057,0.046,0.063
58,0.04,0.046,0.048
59,0.037,0.046,0.046
60,0.022,0.044,0.03
61,0.04,0.042,0.047
62,0.039,0.04,0.044
63,0.066,0.038,0.07
64,0.059,0.035,0.063
65,0.01,0.032,0.014
66,0.024,0.029,0.027
67,0.028,0.027,0.031
68,0.015,0.024,0.017
69,0.036,0.021,0.035
70,0.005,0.018,0.002
71,-0.017,0.018,-0.021
72,0.001,0.02,-0.003
73,0.04,0.02,0.036
74,0.036,0.02,0.03
75,0.026,0.022,0.021
76,0.021,0.024,0.016
77,0.018,0.024,0.012
78,0.033,0.026,0.028
79,0.024,0.027,0.023
80,0.016,0.027,0.018
81,0.028,0.028,0.031
82,0.026,0.028,0.028
83,0.027,0.028,0.03
84,0.038,0.029,0.041
85,0.026,0.03,0.029
86,0.02,0.031,0.024
87,0.041,0.031,0.047
88,0.059,0.031,0.065
89,0.065,0.029,0.07
90,0.043,0.027,0.049
91,0.039,0.028,0.044
92,0.03,0.029,0.034
93,0.01,0.029,0.014
94,-0.011,0.029,-0.007
95,-0.007,0.027,-0.004
96,0.017,0.027,0.019
97,0.03,0.029,0.032
98,0.021,0.03,0.023
99,0.008,0.03,0.008
100,0.05,0.03,0.046
101,0.06,0.031,0.055
102,0.022,0.031,0.018
103,0.031,0.032,0.026
104,0.034,0.031,0.027
105,0.036,0.031,0.029
106,0.04,0.032,0.033
107,0.033,0.033,0.026
108,0.03,0.033,0.026
109,0.06,0.033,0.059
110,0.052,0.032,0.053
111,0.044,0.031,0.046
112,0.033,0.033,0.034
113,0.016,0.033,0.017
114,0.002,0.032,0.004
115,0.005,0.032,0.007
116,0.018,0.031,0.02
117,0.046,0.028,0.047
118,0.042,0.027,0.044
119,0.014,0.025,0.016
120,0.016,0.023,0.018
121,0.014,0.021,0.016
122,0.025,0.019,0.027
123,0.015,0.016,0.018
124,0.008,0.014,0.013
125,0.02,0.013,0.024
126,0.027,0.012,0.029
127,0.024,0.009,0.024
128,0.018,0.008,0.017
129,-0.014,0.008,-0.017
130,0.031,0.008,0.025
131,0.016,0.008,0.01
132,0.025,0.008,0.019
133,0.024,0.009,0.017
134,0.006,0.01,-0.001
135,-0.018,0.011,-0.025
136,-0.029,0.012,-0.035
137,-0.006,0.013,-0.012
138,-0.024,0.014,-0.026
139,-0.0,0.016,-0.0
140,0.021,0.017,0.022
141,0.032,0.02,0.033
142,0.017,0.022,0.017
143,0.056,0.021,0.055
144,0.053,0.02,0.051
145,0.036,0.02,0.035
146,0.039,0.022,0.038
147,0.039,0.023,0.039
148,0.015,0.025,0.016
149,0.032,0.027,0.033
150,0.033,0.029,0.033
151,0.041,0.031,0.04
152,0.017,0.032,0.019
153,0.031,0.035,0.034
154,0.028,0.036,0.031
155,0.024,0.039,0.027
156,0.031,0.04,0.033
157,0.029,0.04,0.03
158,0.008,0.04,0.007
159,0.019,0.04,0.016
160,0.029,0.04,0.024
161,0.031,0.04,0.027
162,0.048,0.042,0.043
163,0.063,0.043,0.057
164,0.072,0.047,0.066
165,0.06,0.048,0.054
166,0.089,0.049,0.083
167,0.084,0.049,0.081
168,0.041,0.049,0.042
169,0.045,0.047,0.048
170,0.015,0.045,0.017
171,0.043,0.043,0.045
172,0.037,0.04,0.038
173,0.03,0.037,0.031
174,0.039,0.035,0.039
175,0.023,0.031,0.023
176,0.019,0.027,0.019
177,0.016,0.023,0.016
178,0.042,0.021,0.042
179,0.015,0.018,0.016
180,0.024,0.015,0.024
181,0.034,0.013,0.034
182,-0.01,0.011,-0.007
183,-0.008,0.01,-0.004
184,0.005,0.01,0.01
185,-0.006,0.01,-0.003
186,-0.007,0.01,-0.004
187,-0.006,0.011,-0.005
188,0.011,0.013,0.011
189,0.037,0.015,0.034
190,0.033,0.015,0.029
191,0.015,0.016,0.011
192,0.019,0.015,0.015
193,0.015,0.014,0.01
194,0.023,0.014,0.017
195,0.02,0.013,0.015
196,0.028,0.014,0.025
197,0.011,0.013,0.012
198,0.032,0.012,0.033
199,0.031,0.01,0.034
200,-0.011,0.008,-0.009
201,-0.017,0.006,-0.016
202,0.008,0.005,0.007
203,0.001,0.005,0.0
204,0.011,0.004,0.01
205,-0.003,0.004,-0.004
206,0.0,0.002,-0.0
207,-0.023,0.0,-0.023
208,0.01,0.001,0.01
209,0.007,0.002,0.008
210,-0.003,0.003,-0.003
211,-0.01,0.004,-0.008
212,-0.009,0.006,-0.005
213,0.014,0.008,0.018
214,0.02,0.01,0.023
215,0.003,0.011,0.005
216,0.014,0.013,0.013
217,0.005,0.016,0.001
218,0.033,0.019,0.028
219,0.026,0.021,0.021
220,0.029,0.022,0.024
221,0.04,0.024,0.035
222,0.041,0.024,0.036
223,0.05,0.025,0.045
224,0.021,0.023,0.016
225,0.005,0.022,0.001
226,0.006,0.021,0.003
227,0.015,0.021,0.014
228,0.008,0.019,0.009
229,0.022,0.017,0.025
230,0.028,0.014,0.031
231,0.009,0.011,0.012
232,-0.012,0.009,-0.01
233,0.018,0.008,0.018
234,0.012,0.006,0.011
235,0.017,0.005,0.017
236,0.013,0.004,0.013
237,0.006,0.004,0.007
238,0.007,0.005,0.008
239,-0.023,0.005,-0.02
240,-0.024,0.006,-0.021
241,0.002,0.007,0.005
242,0.014,0.009,0.018
243,0.022,0.011,0.026
244,0.016,0.012,0.02
245,0.0,0.014,0.003
246,0.022,0.017,0.021
247,0.02,0.019,0.016
248,0.023,0.019,0.019
249,0.01,0.019,0.007
250,0.02,0.019,0.016
251,0.046,0.02,0.042
252,0.047,0.022,0.042
253,0.036,0.024,0.031
254,0.032,0.024,0.027
255,0.012,0.024,0.01
256,0.022,0.023,0.021
257,0.012,0.023,0.013
258,0.003,0.023,0.005
259,0.025,0.023,0.028
260,0.011,0.022,0.014
261,0.013,0.022,0.016
262,0.031,0.022,0.034
263,0.02,0.021,0.023
264,0.016,0.02,0.019
265,0.022,0.021,0.026
266,0.033,0.022,0.038
267,0.027,0.023,0.031
268,0.009,0.023,0.014
269,0.007,0.023,0.011
270,0.013,0.024,0.016
271,0.06,0.026,0.063
272,0.037,0.028,0.04
273,0.024,0.029,0.027
274,0.018,0.03,0.021
275,0.019,0.031,0.02
276,0.019,0.032,0.017
277,0.063,0.032,0.058
278,0.052,0.031,0.048
279,0.035,0.03,0.033
280,0.026,0.029,0.024
281,0.026,0.029,0.024
282,0.027,0.028,0.024
283,0.022,0.027,0.018
284,0.02,0.027,0.015
285,0.013,0.025,0.012
286,0.018,0.025,0.02
287,0.042,0.025,0.045
288,0.014,0.023,0.017
289,0.025,0.021,0.027
290,0.028,0.019,0.03
291,0.021,0.016,0.024
292,0.023,0.014,0.026
293,-0.012,0.011,-0.007
294,-0.003,0.009,0.003
295,-0.0,0.009,0.006
296,0.021,0.009,0.026
297,0.03,0.008,0.034
298,0.012,0.007,0.016
299,0.026,0.008,0.029
300,0.005,0.009,0.007
301,0.003,0.011,0.007
302,0.01,0.014,0.014
303,0.011,0.014,0.013
304,-0.01,0.014,-0.01
305,0.001,0.014,-0.002
306,0.02,0.015,0.014
307,0.009,0.017,0.003
308,0.004,0.018,-0.0
309,0.003,0.02,-0.001
310,0.017,0.022,0.014
311,0.041,0.024,0.037
312,0.049,0.025,0.045
313,0.058,0.025,0.054
314,0.049,0.025,0.046
315,0.029,0.026,0.028
316,0.034,0.025,0.034
317,0.029,0.025,0.031
318,0.012,0.024,0.015
319,0.001,0.024,0.005
320,0.028,0.024,0.03
321,0.022,0.025,0.025
322,0.017,0.025,0.023
323,0.009,0.025,0.016
324,0.018,0.025,0.025
325,0.016,0.024,0.024
326,0.043,0.024,0.05
327,0.05,0.025,0.054
328,0.015,0.027,0.018
329,0.022,0.029,0.023
330,0.007,0.031,0.008
331,0.011,0.033,0.012
332,0.033,0.034,0.034
333,0.026,0.036,0.027
334,0.048,0.037,0.048
335,0.053,0.038,0.049
336,0.048,0.04,0.042
337,0.041,0.04,0.035
338,0.045,0.04,0.038
339,0.043,0.038,0.036
340,0.063,0.037,0.057
341,0.033,0.035,0.029
342,0.041,0.032,0.037
343,0.055,0.03,0.052
344,0.034,0.028,0.033
345,0.033,0.028,0.033
346,0.016,0.026,0.018
347,0.029,0.024,0.03
348,0.017,0.023,0.019
349,0.016,0.022,0.019
350,-0.022,0.022,-0.017
351,-0.01,0.022,-0.004
352,-0.001,0.021,0.006
353,0.012,0.021,0.021
354,0.019,0.021,0.028
355,0.032,0.021,0.041
356,0.036,0.022,0.043
357,0.035,0.024,0.039
358,0.044,0.026,0.044
359,0.025,0.028,0.025
360,0.032,0.028,0.032
361,0.04,0.03,0.04
362,0.039,0.032,0.038
363,0.053,0.033,0.051
364,0.03,0.034,0.026
365,0.045,0.035,0.039
366,0.021,0.034,0.013
367,0.018,0.033,0.011
368,0.036,0.032,0.028
369,0.018,0.029,0.01
370,0.034,0.026,0.026
371,0.036,0.023,0.029
372,0.018,0.02,0.011
373,0.004,0.017,-0.002
374,0.016,0.014,0.013
375,0.014,0.013,0.013
376,0.001,0.011,0.002
377,0.003,0.011,0.005
378,0.023,0.01,0.026
379,0.019,0.009,0.022
380,0.003,0.009,0.006
381,0.002,0.009,0.007
382,0.007,0.01,0.014
383,0.009,0.01,0.016
384,0.009,0.011,0.016
385,-0.013,0.012,-0.007
386,0.001,0.014,0.005
387,0.028,0.015,0.029
388,0.016,0.017,0.015
389,0.031,0.018,0.03
390,0.034,0.02,0.034
391,0.044,0.022,0.043
392,0.039,0.024,0.038
393,0.03,0.027,0.028
394,0.02,0.029,0.017
395,0.026,0.031,0.021
396,0.016,0.034,0.011
397,0.028,0.037,0.022
398,0.026,0.039,0.018
399,0.032,0.042,0.024
400,0.072,0.045,0.064
