lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.368,0.53,0.383
2,0.225,0.399,0.238
3,0.186,0.294,0.193
4,0.165,0.213,0.167
5,0.137,0.151,0.138
6,0.111,0.107,0.113
7,0.117,0.075,0.118
8,0.114,0.056,0.114
9,0.076,0.045,0.077
10,0.081,0.041,0.079
11,0.092,0.042,0.089
12,0.121,0.046,0.117
13,0.1,0.053,0.097
14,0.081,0.062,0.078
15,0.081,0.07,0.077
16,0.058,0.078,0.055
17,0.059,0.085,0.055
18,0.073,0.09,0.07
19,0.07,0.094,0.068
20,0.071,0.095,0.073
21,0.065,0.095,0.07
22,0.063,0.093,0.068
23,0.054,0.089,0.06
24,0.052,0.083,0.06
25,0.049,0.076,0.055
26,0.043,0.057,0.053
27,0.044,0.052,0.06
28,0.036,0.05,0.058
29,0.048,0.049,0.073
30,0.053,0.048,0.078
31,0.042,0.048,0.065
32,0.055,0.047,0.072
33,0.04,0.047,0.052
34,0.067,0.047,0.073
35,0.054,0.048,0.059
36,0.038,0.049,0.043
37,0.044,0.05,0.048
38,0.035,0.049,0.038
39,0.05,0.047,0.05
40,0.043,0.047,0.039
41,0.049,0.045,0.045
42,0.044,0.045,0.039
43,0.068,0.044,0.063
44,0.049,0.043,0.046
45,0.055,0.042,0.053
46,0.044,0.04,0.042
47,0.047,0.039,0.044
48,0.029,0.038,0.028
49,0.028,0.038,0.029
50,0.037,0.039,0.041
51,0.031,0.038,0.035
52,0.038,0.038,0.044
53,0.021,0.037,0.027
54,0.031,0.037,0.037
55,0.02,0.037,0.027
56,0.04,0.036,0.051
57,0.022,0.036,0.038
58,0.027,0.036,0.049
59,0.038,0.035,0.061
60,0.038,0.034,0.06
61,0.04,0.033,0.057
62,0.066,0.033,0.077
63,0.034,0.032,0.041
64,0.035,0.03,0.038
65,0.042,0.028,0.042
66,0.034,0.028,0.034
67,0.035,0.025,0.035
68,0.033,0.023,0.033
69,0.02,0.02,0.019
70,0.01,0.017,0.008
71,-0.012,0.014,-0.015
72,-0.012,0.012,-0.017
73,-0.017,0.01,-0.022
74,0.027,0.009,0.021
75,0.025,0.008,0.021
76,0.008,0.006,0.005
77,-0.003,0.005,-0.006
78,-0.0,0.002,-0.003
79,-0.005,0.0,-0.004
80,0.005,-0.001,0.006
81,-0.007,-0.001,-0.006
82,0.003,-0.002,0.005
83,0.001,-0.002,0.003
84,-0.011,-0.001,-0.008
85,-0.008,0.0,0.0
86,0.001,0.002,0.016
87,0.031,0.004,0.05
88,0.019,0.004,0.041
89,-0.002,0.004,0.019
90,0.006,0.005,0.023
91,0.038,0.006,0.049
92,-0.005,0.006,0.002
93,-0.004,0.005,-0.002
94,-0.009,0.004,-0.01
95,-0.016,0.003,-0.019
96,-0.027,0.002,-0.031
97,-0.007,0.001,-0.013
98,0.005,0.001,0.0
99,0.015,0.002,0.01
100,0.017,0.001,0.011
101,0.018,-0.001,0.01
102,0.018,-0.003,0.008
103,0.004,-0.003,-0.007
104,-0.015,-0.004,-0.022
105,0.005,-0.004,-0.002
106,-0.017,-0.005,-0.022
107,-0.02,-0.006,-0.025
108,-0.022,-0.009,-0.026
109,-0.025,-0.01,-0.026
110,-0.003,-0.011,-0.006
111,-0.005,-0.01,-0.008
112,-0.009,-0.01,-0.01
113,-0.007,-0.011,-0.007
114,-0.019,-0.012,-0.019
115,-0.011,-0.011,-0.007
116,-0.004,-0.012,0.007
117,-0.01,-0.014,0.007
118,-0.025,-0.015,-0.006
119,0.003,-0.015,0.019
120,-0.015,-0.016,-0.003
121,-0.025,-0.016,-0.019
122,-0.025,-0.014,-0.025
123,-0.009,-0.013,-0.013
124,-0.001,-0.012,-0.007
125,-0.018,-0.012,-0.025
126,-0.028,-0.012,-0.036
127,-0.031,-0.012,-0.039
128,0.003,-0.013,-0.006
129,-0.015,-0.014,-0.024
130,0.003,-0.014,-0.007
131,0.009,-0.015,-0.003
132,0.01,-0.015,-0.004
133,-0.036,-0.015,-0.049
134,-0.03,-0.015,-0.042
135,-0.026,-0.015,-0.037
136,-0.016,-0.014,-0.026
137,-0.015,-0.014,-0.024
138,-0.015,-0.013,-0.021
139,-0.006,-0.013,-0.012
140,-0.005,-0.013,-0.012
141,-0.006,-0.013,-0.014
142,-0.034,-0.011,-0.042
143,-0.002,-0.01,-0.011
144,-0.017,-0.009,-0.022
145,-0.009,-0.008,-0.01
146,-0.019,-0.008,-0.013
147,-0.01,-0.008,0.0
148,0.0,-0.007,0.01
149,-0.011,-0.007,-0.004
150,0.004,-0.007,0.008
151,-0.004,-0.007,-0.006
152,0.004,-0.007,-0.002
153,-0.008,-0.006,-0.018
154,-0.006,-0.005,-0.017
155,-0.0,-0.005,-0.012
156,-0.005,-0.006,-0.016
157,-0.011,-0.008,-0.023
158,-0.003,-0.012,-0.016
159,-0.015,-0.013,-0.03
160,-0.024,-0.014,-0.039
161,-0.003,-0.014,-0.02
162,-0.006,-0.015,-0.024
163,-0.001,-0.015,-0.019
164,-0.035,-0.016,-0.05
165,-0.046,-0.017,-0.06
166,-0.041,-0.019,-0.054
167,-0.01,-0.02,-0.023
168,-0.015,-0.019,-0.026
169,-0.009,-0.02,-0.02
170,-0.017,-0.021,-0.03
171,-0.017,-0.022,-0.031
172,-0.023,-0.021,-0.036
173,-0.021,-0.021,-0.031
174,-0.026,-0.02,-0.032
175,-0.02,-0.019,-0.02
176,-0.021,-0.018,-0.016
177,-0.029,-0.017,-0.018
178,-0.018,-0.016,-0.009
179,0.0,-0.016,0.004
180,0.017,-0.015,0.015
181,-0.013,-0.015,-0.018
182,-0.01,-0.015,-0.018
183,-0.033,-0.015,-0.043
184,-0.033,-0.015,-0.041
185,-0.024,-0.015,-0.033
186,-0.017,-0.014,-0.025
187,-0.021,-0.014,-0.031
188,0.014,-0.015,-0.0
189,-0.021,-0.016,-0.036
190,-0.013,-0.016,-0.03
191,-0.028,-0.016,-0.045
192,-0.01,-0.015,-0.028
193,0.004,-0.015,-0.013
194,-0.005,-0.015,-0.021
195,-0.009,-0.016,-0.027
196,-0.042,-0.016,-0.058
197,-0.021,-0.016,-0.036
198,-0.027,-0.015,-0.04
199,-0.024,-0.016,-0.038
200,-0.026,-0.016,-0.04
201,-0.011,-0.015,-0.025
202,0.01,-0.015,-0.003
203,-0.014,-0.014,-0.023
204,-0.017,-0.013,-0.018
205,-0.011,-0.013,-0.007
206,0.002,-0.014,0.011
207,-0.016,-0.015,-0.005
208,-0.02,-0.015,-0.011
209,-0.026,-0.014,-0.021
210,-0.012,-0.013,-0.013
211,-0.006,-0.012,-0.008
212,-0.018,-0.011,-0.022
213,0.001,-0.009,-0.003
214,-0.003,-0.009,-0.006
215,-0.022,-0.008,-0.025
216,-0.013,-0.006,-0.017
217,-0.003,-0.005,-0.01
218,-0.004,-0.005,-0.015
219,-0.004,-0.005,-0.017
220,-0.017,-0.006,-0.031
221,-0.021,-0.006,-0.035
222,-0.005,-0.006,-0.02
223,0.016,-0.006,0.001
224,-0.022,-0.008,-0.034
225,-0.004,-0.009,-0.016
226,-0.003,-0.01,-0.013
227,0.0,-0.012,-0.011
228,0.003,-0.015,-0.01
229,-0.007,-0.017,-0.021
230,-0.025,-0.019,-0.037
231,-0.004,-0.021,-0.015
232,-0.029,-0.024,-0.034
233,-0.037,-0.027,-0.037
234,-0.031,-0.029,-0.026
235,-0.029,-0.029,-0.019
236,-0.049,-0.03,-0.033
237,-0.046,-0.03,-0.028
238,-0.022,-0.03,-0.008
239,-0.042,-0.032,-0.033
240,-0.044,-0.033,-0.039
241,-0.034,-0.033,-0.031
242,-0.041,-0.033,-0.039
243,-0.044,-0.033,-0.043
244,-0.032,-0.034,-0.03
245,-0.04,-0.034,-0.037
246,-0.011,-0.034,-0.01
247,-0.013,-0.034,-0.014
248,-0.007,-0.033,-0.011
249,-0.046,-0.033,-0.051
250,-0.021,-0.031,-0.028
251,-0.02,-0.03,-0.029
252,-0.019,-0.028,-0.028
253,-0.031,-0.026,-0.037
254,-0.021,-0.025,-0.027
255,-0.035,-0.025,-0.039
256,-0.025,-0.024,-0.03
257,-0.041,-0.024,-0.048
258,-0.051,-0.025,-0.06
259,-0.045,-0.026,-0.054
260,-0.028,-0.026,-0.035
261,-0.04,-0.026,-0.045
262,-0.001,-0.026,-0.003
263,-0.008,-0.025,-0.004
264,-0.031,-0.025,-0.02
265,-0.01,-0.023,0.005
266,-0.014,-0.022,0.006
267,-0.0,-0.021,0.019
268,-0.003,-0.019,0.013
269,-0.011,-0.017,-0.002
270,-0.012,-0.014,-0.006
271,-0.02,-0.011,-0.014
272,-0.02,-0.008,-0.015
273,-0.028,-0.005,-0.023
274,-0.034,-0.004,-0.027
275,-0.01,-0.001,-0.005
276,-0.028,0.0,-0.026
277,-0.004,0.001,-0.005
278,0.026,0.001,0.022
279,0.007,0.002,0.001
280,0.019,0.002,0.013
281,0.023,0.001,0.018
282,0.018,0.001,0.013
283,0.013,0.001,0.01
284,-0.009,0.001,-0.011
285,0.007,0.001,0.005
286,0.018,0.001,0.014
287,-0.006,0.001,-0.01
288,-0.014,0.0,-0.018
289,-0.011,0.0,-0.013
290,0.013,-0.0,0.01
291,-0.002,-0.001,-0.001
292,-0.01,-0.001,-0.006
293,-0.007,-0.002,0.003
294,-0.035,-0.003,-0.02
295,-0.022,-0.006,-0.003
296,-0.02,-0.008,0.001
297,0.001,-0.009,0.018
298,-0.002,-0.01,0.011
299,0.01,-0.011,0.02
300,0.016,-0.009,0.023
301,-0.006,-0.009,0.003
302,-0.011,-0.006,-0.001
303,-0.007,-0.003,0.003
304,0.002,-0.002,0.012
305,-0.0,-0.001,0.006
306,-0.004,-0.0,-0.001
307,-0.005,0.002,-0.007
308,0.008,0.003,0.004
309,0.017,0.004,0.013
310,-0.005,0.006,-0.008
311,0.0,0.006,-0.002
312,-0.006,0.008,-0.008
313,-0.008,0.01,-0.009
314,0.026,0.013,0.024
315,0.01,0.016,0.009
316,0.008,0.018,0.007
317,0.045,0.021,0.043
318,0.035,0.022,0.034
319,0.04,0.022,0.039
320,0.021,0.024,0.022
321,0.021,0.027,0.025
322,0.019,0.03,0.029
323,0.016,0.03,0.031
324,0.007,0.031,0.028
325,0.044,0.031,0.067
326,0.013,0.03,0.036
327,0.034,0.029,0.052
328,0.061,0.029,0.073
329,0.058,0.029,0.067
330,0.036,0.028,0.046
331,0.014,0.027,0.026
332,0.044,0.028,0.055
333,0.043,0.028,0.053
334,0.026,0.027,0.036
335,0.015,0.025,0.021
336,-0.011,0.025,-0.007
337,0.004,0.025,0.005
338,0.024,0.026,0.023
339,0.017,0.028,0.015
340,0.025,0.029,0.022
341,0.045,0.032,0.042
342,0.052,0.034,0.049
343,0.029,0.036,0.026
344,0.005,0.039,0.004
345,0.041,0.041,0.04
346,0.068,0.045,0.066
347,0.074,0.05,0.073
348,0.048,0.053,0.049
349,0.071,0.056,0.072
350,0.051,0.059,0.055
351,0.061,0.062,0.07
352,0.054,0.065,0.069
353,0.061,0.068,0.082
354,0.074,0.069,0.099
355,0.057,0.07,0.084
356,0.049,0.071,0.071
357,0.114,0.072,0.128
358,0.087,0.072,0.099
359,0.081,0.07,0.089
360,0.067,0.069,0.076
361,0.072,0.066,0.081
362,0.07,0.066,0.079
363,0.05,0.064,0.058
364,0.054,0.062,0.06
365,0.062,0.062,0.064
366,0.065,0.061,0.066
367,0.034,0.059,0.033
368,0.038,0.055,0.035
369,0.033,0.052,0.031
370,0.04,0.051,0.038
371,0.06,0.048,0.057
372,0.076,0.045,0.072
373,0.061,0.041,0.057
374,0.037,0.038,0.035
375,0.036,0.034,0.036
376,0.039,0.032,0.039
377,0.026,0.029,0.029
378,0.019,0.026,0.023
379,0.028,0.024,0.032
380,0.008,0.021,0.015
381,0.025,0.019,0.036
382,0.011,0.017,0.029
383,0.035,0.015,0.059
384,0.019,0.013,0.045
385,0.006,0.011,0.032
386,-0.003,0.009,0.018
387,-0.001,0.007,0.014
388,-0.031,0.006,-0.02
389,-0.016,0.005,-0.007
390,0.01,0.004,0.019
391,0.034,0.004,0.042
392,0.028,0.004,0.035
393,-0.001,0.004,0.007
394,0.014,0.005,0.019
395,0.006,0.006,0.008
396,0.007,0.008,0.006
397,0.018,0.011,0.015
398,0.001,0.015,-0.001
399,0.01,0.019,0.008
400,0.031,0.024,0.029
