lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.649,0.625,0.873
2,0.335,0.452,0.665
3,0.154,0.311,0.451
4,0.111,0.198,0.263
5,0.071,0.108,0.094
6,0.03,0.04,-0.043
7,0.018,-0.01,-0.14
8,0.003,-0.044,-0.204
9,-0.006,-0.065,-0.242
10,-0.011,-0.075,-0.266
11,-0.015,-0.077,-0.279
12,-0.009,-0.071,-0.281
13,0.0,-0.06,-0.281
14,0.007,-0.045,-0.28
15,0.002,-0.028,-0.282
16,-0.014,-0.009,-0.285
17,-0.02,0.011,-0.288
18,-0.018,0.03,-0.285
19,-0.0,0.049,-0.273
20,-0.005,0.066,-0.257
21,0.003,0.08,-0.223
22,0.014,0.093,-0.172
23,0.038,0.103,-0.091
24,0.062,0.11,0.021
25,0.13,0.115,0.174
26,0.175,0.109,0.354
27,0.192,0.104,0.537
28,0.122,0.101,0.683
29,0.053,0.1,0.763
30,0.079,0.097,0.763
31,0.156,0.092,0.678
32,0.204,0.089,0.522
33,0.159,0.086,0.331
34,0.093,0.082,0.149
35,0.03,0.071,0.001
36,0.005,0.056,-0.105
37,-0.004,0.042,-0.178
38,-0.02,0.028,-0.227
39,-0.013,0.015,-0.254
40,-0.012,0.002,-0.271
41,-0.032,-0.01,-0.281
42,-0.047,-0.02,-0.285
43,-0.041,-0.028,-0.285
44,-0.019,-0.033,-0.282
45,-0.018,-0.035,-0.282
46,-0.009,-0.034,-0.281
47,-0.017,-0.03,-0.282
48,-0.021,-0.023,-0.279
49,-0.022,-0.015,-0.266
50,-0.022,-0.004,-0.242
51,-0.007,0.007,-0.201
52,0.003,0.017,-0.138
53,0.002,0.024,-0.044
54,-0.012,0.033,0.079
55,-0.019,0.044,0.23
56,-0.011,0.054,0.401
57,0.062,0.06,0.576
58,0.168,0.062,0.716
59,0.223,0.063,0.761
60,0.145,0.062,0.687
61,0.059,0.058,0.535
62,0.044,0.051,0.369
63,0.063,0.042,0.208
64,0.05,0.035,0.061
65,0.036,0.03,-0.058
66,0.022,0.025,-0.145
67,0.004,0.019,-0.204
68,-0.015,0.013,-0.241
69,-0.024,0.007,-0.263
70,-0.026,0.002,-0.273
71,-0.018,-0.002,-0.276
72,-0.029,-0.006,-0.28
73,-0.041,-0.009,-0.284
74,-0.052,-0.01,-0.287
75,-0.042,-0.01,-0.287
76,-0.018,-0.01,-0.282
77,-0.007,-0.007,-0.276
78,0.002,-0.003,-0.265
79,-0.006,0.002,-0.247
80,-0.001,0.01,-0.216
81,0.006,0.019,-0.167
82,0.028,0.03,-0.093
83,0.066,0.039,0.015
84,0.117,0.045,0.155
85,0.153,0.046,0.318
86,0.124,0.047,0.474
87,0.038,0.05,0.591
88,-0.024,0.05,0.653
89,-0.005,0.049,0.646
90,0.053,0.046,0.568
91,0.07,0.043,0.429
92,0.051,0.039,0.265
93,0.018,0.03,0.11
94,-0.002,0.018,-0.016
95,-0.001,0.006,-0.108
96,0.001,-0.004,-0.175
97,-0.007,-0.013,-0.221
98,-0.005,-0.018,-0.248
99,-0.014,-0.022,-0.264
100,-0.028,-0.025,-0.273
101,-0.046,-0.026,-0.277
102,-0.039,-0.026,-0.277
103,-0.026,-0.025,-0.275
104,-0.024,-0.022,-0.275
105,-0.021,-0.017,-0.276
106,-0.025,-0.01,-0.275
107,-0.029,-0.003,-0.27
108,-0.03,0.006,-0.258
109,-0.016,0.014,-0.234
110,-0.007,0.02,-0.197
111,0.012,0.024,-0.138
112,0.03,0.027,-0.053
113,0.033,0.031,0.057
114,0.039,0.037,0.191
115,0.072,0.043,0.343
116,0.147,0.046,0.499
117,0.183,0.048,0.611
118,0.137,0.049,0.641
119,0.031,0.049,0.579
120,-0.027,0.045,0.461
121,-0.029,0.039,0.317
122,-0.005,0.031,0.173
123,0.018,0.024,0.045
124,0.02,0.019,-0.061
125,0.014,0.011,-0.139
126,-0.002,0.003,-0.194
127,-0.022,-0.006,-0.23
128,-0.018,-0.013,-0.251
129,-0.013,-0.019,-0.262
130,-0.006,-0.023,-0.265
131,-0.017,-0.026,-0.269
132,-0.022,-0.027,-0.273
133,-0.032,-0.025,-0.277
134,-0.029,-0.022,-0.277
135,-0.033,-0.018,-0.275
136,-0.027,-0.011,-0.269
137,-0.024,-0.004,-0.26
138,-0.029,0.004,-0.245
139,-0.027,0.013,-0.218
140,-0.016,0.022,-0.175
141,0.012,0.031,-0.108
142,0.049,0.036,-0.015
143,0.096,0.037,0.107
144,0.121,0.037,0.249
145,0.088,0.039,0.383
146,0.031,0.042,0.492
147,0.012,0.044,0.56
148,0.058,0.044,0.572
149,0.107,0.044,0.514
150,0.089,0.043,0.395
151,0.049,0.041,0.248
152,0.009,0.034,0.106
153,-0.007,0.025,-0.008
154,-0.015,0.016,-0.097
155,-0.007,0.009,-0.161
156,-0.01,0.002,-0.206
157,-0.012,-0.003,-0.234
158,-0.013,-0.008,-0.251
159,-0.022,-0.013,-0.261
160,-0.015,-0.017,-0.265
161,-0.013,-0.02,-0.268
162,-0.009,-0.021,-0.269
163,-0.016,-0.019,-0.27
164,-0.017,-0.015,-0.27
165,-0.024,-0.01,-0.27
166,-0.028,-0.003,-0.265
167,-0.026,0.005,-0.254
168,-0.006,0.013,-0.23
169,0.008,0.018,-0.197
170,0.014,0.022,-0.147
171,0.02,0.025,-0.074
172,0.019,0.03,0.02
173,0.02,0.035,0.136
174,0.066,0.04,0.276
175,0.129,0.042,0.42
176,0.161,0.043,0.531
177,0.09,0.043,0.564
178,0.014,0.043,0.524
179,-0.02,0.04,0.435
180,0.014,0.035,0.321
181,0.034,0.032,0.192
182,0.039,0.03,0.068
183,0.037,0.028,-0.036
184,0.014,0.023,-0.116
185,-0.012,0.016,-0.177
186,-0.034,0.007,-0.217
187,-0.028,-0.001,-0.241
188,-0.016,-0.009,-0.254
189,-0.005,-0.015,-0.259
190,-0.01,-0.02,-0.264
191,-0.003,-0.023,-0.264
192,0.001,-0.023,-0.264
193,-0.0,-0.021,-0.263
194,-0.005,-0.019,-0.261
195,-0.004,-0.014,-0.258
196,-0.019,-0.008,-0.255
197,-0.041,-0.002,-0.246
198,-0.042,0.006,-0.223
199,-0.019,0.015,-0.182
200,-0.002,0.022,-0.123
201,0.025,0.026,-0.04
202,0.048,0.026,0.07
203,0.05,0.027,0.198
204,0.012,0.029,0.327
205,-0.027,0.032,0.443
206,0.008,0.033,0.534
207,0.081,0.032,0.574
208,0.144,0.03,0.535
209,0.114,0.028,0.423
210,0.073,0.024,0.283
211,0.027,0.018,0.146
212,0.008,0.011,0.029
213,-0.011,0.006,-0.069
214,-0.022,0.002,-0.141
215,-0.033,-0.003,-0.192
216,-0.041,-0.008,-0.227
217,-0.05,-0.017,-0.25
218,-0.049,-0.025,-0.261
219,-0.059,-0.033,-0.269
220,-0.052,-0.04,-0.27
221,-0.042,-0.044,-0.268
222,-0.032,-0.047,-0.266
223,-0.026,-0.046,-0.263
224,-0.032,-0.042,-0.262
225,-0.037,-0.036,-0.26
226,-0.037,-0.03,-0.251
227,-0.033,-0.024,-0.236
228,-0.027,-0.017,-0.207
229,-0.014,-0.01,-0.159
230,-0.006,-0.001,-0.089
231,-0.008,0.01,0.001
232,-0.019,0.021,0.114
233,0.02,0.029,0.257
234,0.062,0.033,0.408
235,0.089,0.035,0.528
236,0.035,0.036,0.583
237,-0.006,0.036,0.568
238,0.017,0.034,0.497
239,0.083,0.032,0.39
240,0.125,0.03,0.257
241,0.102,0.029,0.119
242,0.049,0.026,-0.006
243,0.009,0.019,-0.098
244,-0.018,0.01,-0.162
245,-0.027,0.001,-0.206
246,-0.038,-0.007,-0.235
247,-0.048,-0.014,-0.254
248,-0.042,-0.021,-0.262
249,-0.032,-0.027,-0.263
250,-0.034,-0.032,-0.264
251,-0.047,-0.036,-0.267
252,-0.048,-0.038,-0.267
253,-0.042,-0.038,-0.264
254,-0.024,-0.035,-0.259
255,-0.027,-0.03,-0.255
256,-0.033,-0.024,-0.245
257,-0.033,-0.017,-0.224
258,-0.021,-0.009,-0.188
259,-0.009,-0.0,-0.132
260,0.008,0.008,-0.051
261,0.004,0.014,0.058
262,-0.008,0.021,0.188
263,-0.015,0.029,0.331
264,-0.007,0.036,0.47
265,0.046,0.04,0.586
266,0.121,0.04,0.645
267,0.161,0.038,0.614
268,0.108,0.036,0.497
269,0.052,0.031,0.345
270,0.018,0.023,0.195
271,0.019,0.015,0.065
272,0.018,0.009,-0.044
273,0.004,0.004,-0.129
274,0.002,-0.001,-0.185
275,-0.018,-0.008,-0.223
276,-0.056,-0.017,-0.251
277,-0.075,-0.026,-0.266
278,-0.074,-0.034,-0.27
279,-0.062,-0.04,-0.271
280,-0.057,-0.045,-0.271
281,-0.047,-0.048,-0.269
282,-0.058,-0.05,-0.27
283,-0.069,-0.049,-0.27
284,-0.062,-0.048,-0.265
285,-0.038,-0.045,-0.254
286,-0.023,-0.04,-0.235
287,-0.021,-0.033,-0.206
288,-0.018,-0.024,-0.16
289,-0.018,-0.013,-0.093
290,-0.011,-0.0,0.002
291,0.008,0.012,0.125
292,0.044,0.02,0.277
293,0.067,0.025,0.436
294,0.053,0.029,0.57
295,-0.006,0.032,0.641
296,-0.031,0.034,0.642
297,0.005,0.034,0.574
298,0.079,0.034,0.456
299,0.105,0.034,0.303
300,0.086,0.034,0.149
301,0.042,0.029,0.015
302,0.012,0.021,-0.086
303,0.004,0.01,-0.156
304,-0.005,-0.002,-0.204
305,-0.009,-0.012,-0.235
306,-0.008,-0.021,-0.251
307,-0.016,-0.029,-0.259
308,-0.024,-0.034,-0.264
309,-0.046,-0.037,-0.268
310,-0.068,-0.037,-0.272
311,-0.064,-0.036,-0.272
312,-0.051,-0.033,-0.268
313,-0.051,-0.029,-0.266
314,-0.053,-0.024,-0.262
315,-0.042,-0.017,-0.248
316,-0.026,-0.01,-0.222
317,-0.016,-0.003,-0.184
318,-0.007,0.004,-0.125
319,0.0,0.01,-0.039
320,-0.001,0.016,0.076
321,-0.013,0.024,0.214
322,-0.026,0.032,0.365
323,0.009,0.041,0.521
324,0.107,0.046,0.66
325,0.206,0.048,0.727
326,0.21,0.049,0.685
327,0.143,0.048,0.552
328,0.058,0.044,0.379
329,0.015,0.036,0.212
330,-0.002,0.027,0.067
331,-0.013,0.018,-0.05
332,-0.034,0.01,-0.139
333,-0.042,0.001,-0.196
334,-0.045,-0.01,-0.231
335,-0.047,-0.022,-0.253
336,-0.043,-0.032,-0.262
337,-0.042,-0.04,-0.265
338,-0.038,-0.046,-0.266
339,-0.045,-0.05,-0.267
340,-0.043,-0.05,-0.267
341,-0.054,-0.048,-0.27
342,-0.059,-0.044,-0.269
343,-0.056,-0.039,-0.265
344,-0.048,-0.032,-0.255
345,-0.042,-0.023,-0.238
346,-0.046,-0.012,-0.208
347,-0.037,0.0,-0.158
348,-0.019,0.015,-0.082
349,0.007,0.03,0.022
350,0.057,0.043,0.16
351,0.107,0.051,0.323
352,0.141,0.055,0.488
353,0.11,0.057,0.622
354,0.057,0.059,0.695
355,0.035,0.06,0.691
356,0.069,0.059,0.611
357,0.125,0.059,0.475
358,0.119,0.059,0.304
359,0.085,0.057,0.14
360,0.031,0.049,0.004
361,0.012,0.034,-0.095
362,-0.018,0.017,-0.166
363,-0.036,0.001,-0.212
364,-0.04,-0.014,-0.239
365,-0.032,-0.027,-0.253
366,-0.031,-0.037,-0.26
367,-0.037,-0.044,-0.264
368,-0.039,-0.048,-0.265
369,-0.036,-0.048,-0.263
370,-0.028,-0.045,-0.261
371,-0.031,-0.039,-0.262
372,-0.044,-0.03,-0.264
373,-0.053,-0.019,-0.262
374,-0.054,-0.005,-0.249
375,-0.04,0.009,-0.224
376,-0.026,0.026,-0.183
377,-0.021,0.043,-0.124
378,-0.015,0.059,-0.034
379,0.01,0.074,0.088
380,0.03,0.088,0.235
381,0.04,0.099,0.391
382,0.111,0.107,0.555
383,0.24,0.113,0.696
384,0.345,0.115,0.754
385,0.277,0.113,0.686
386,0.171,0.109,0.538
387,0.088,0.1,0.364
388,0.051,0.089,0.198
389,0.023,0.074,0.054
390,-0.006,0.057,-0.06
391,-0.019,0.038,-0.141
392,-0.031,0.017,-0.193
393,-0.036,-0.003,-0.223
394,-0.042,-0.022,-0.243
395,-0.041,-0.039,-0.253
396,-0.038,-0.051,-0.257
397,-0.028,-0.057,-0.259
398,-0.024,-0.055,-0.261
399,-0.023,-0.042,-0.261
400,-0.036,-0.016,-0.263
