lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.588,0.606,0.872
2,0.321,0.435,0.677
3,0.165,0.295,0.463
4,0.094,0.184,0.263
5,0.057,0.097,0.091
6,0.032,0.031,-0.046
7,0.005,-0.017,-0.15
8,-0.023,-0.05,-0.221
9,-0.025,-0.07,-0.26
10,-0.009,-0.079,-0.278
11,-0.012,-0.079,-0.286
12,-0.002,-0.073,-0.286
13,0.001,-0.062,-0.284
14,0.001,-0.048,-0.283
15,0.006,-0.031,-0.283
16,-0.0,-0.013,-0.285
17,-0.018,0.006,-0.289
18,-0.027,0.023,-0.292
19,-0.042,0.04,-0.289
20,-0.032,0.055,-0.272
21,-0.007,0.068,-0.237
22,0.011,0.078,-0.182
23,0.027,0.086,-0.096
24,0.052,0.092,0.024
25,0.108,0.094,0.181
26,0.14,0.087,0.362
27,0.159,0.082,0.551
28,0.11,0.08,0.706
29,0.069,0.078,0.794
30,0.065,0.075,0.785
31,0.096,0.073,0.686
32,0.14,0.069,0.527
33,0.114,0.064,0.336
34,0.084,0.058,0.156
35,0.027,0.048,0.003
36,-0.003,0.034,-0.112
37,-0.017,0.019,-0.192
38,-0.028,0.005,-0.242
39,-0.039,-0.008,-0.272
40,-0.042,-0.018,-0.285
41,-0.042,-0.027,-0.289
42,-0.03,-0.034,-0.287
43,-0.023,-0.038,-0.284
44,-0.021,-0.039,-0.285
45,-0.028,-0.036,-0.286
46,-0.03,-0.03,-0.287
47,-0.032,-0.023,-0.289
48,-0.032,-0.013,-0.287
49,-0.036,-0.002,-0.276
50,-0.035,0.011,-0.254
51,-0.02,0.022,-0.212
52,0.002,0.032,-0.143
53,0.009,0.04,-0.043
54,0.011,0.048,0.086
55,0.029,0.058,0.248
56,0.079,0.066,0.429
57,0.137,0.072,0.602
58,0.197,0.074,0.732
59,0.234,0.074,0.771
60,0.182,0.07,0.697
61,0.105,0.065,0.548
62,0.032,0.057,0.369
63,0.018,0.048,0.198
64,0.007,0.04,0.048
65,-0.001,0.032,-0.074
66,-0.012,0.025,-0.165
67,-0.03,0.017,-0.225
68,-0.03,0.008,-0.258
69,-0.027,-0.001,-0.275
70,-0.025,-0.008,-0.281
71,-0.031,-0.015,-0.285
72,-0.035,-0.02,-0.286
73,-0.026,-0.024,-0.284
74,-0.028,-0.025,-0.285
75,-0.027,-0.024,-0.285
76,-0.031,-0.021,-0.287
77,-0.025,-0.015,-0.284
78,-0.024,-0.009,-0.278
79,-0.007,-0.0,-0.259
80,0.009,0.01,-0.225
81,0.023,0.021,-0.172
82,0.033,0.032,-0.095
83,0.066,0.042,0.017
84,0.101,0.047,0.16
85,0.111,0.048,0.321
86,0.081,0.047,0.478
87,0.034,0.047,0.608
88,0.028,0.046,0.685
89,0.03,0.045,0.675
90,0.056,0.042,0.581
91,0.065,0.039,0.434
92,0.046,0.035,0.264
93,0.027,0.03,0.106
94,-0.004,0.023,-0.025
95,0.002,0.013,-0.121
96,-0.005,0.003,-0.191
97,-0.015,-0.005,-0.239
98,-0.025,-0.011,-0.267
99,-0.034,-0.016,-0.28
100,-0.026,-0.019,-0.282
101,-0.016,-0.02,-0.28
102,-0.007,-0.02,-0.278
103,-0.008,-0.018,-0.28
104,-0.015,-0.014,-0.281
105,-0.006,-0.009,-0.28
106,-0.012,-0.003,-0.281
107,-0.016,0.004,-0.278
108,-0.002,0.012,-0.265
109,0.005,0.02,-0.242
110,-0.01,0.026,-0.208
111,0.011,0.03,-0.145
112,0.026,0.034,-0.055
113,0.033,0.04,0.061
114,0.037,0.045,0.2
115,0.068,0.049,0.356
116,0.103,0.052,0.505
117,0.133,0.053,0.616
118,0.132,0.052,0.653
119,0.101,0.049,0.6
120,0.041,0.045,0.477
121,-0.002,0.039,0.323
122,0.006,0.032,0.172
123,0.001,0.026,0.037
124,0.005,0.021,-0.071
125,-0.005,0.015,-0.154
126,-0.007,0.01,-0.21
127,-0.006,0.003,-0.243
128,0.003,-0.003,-0.26
129,-0.004,-0.009,-0.27
130,-0.019,-0.013,-0.276
131,-0.026,-0.017,-0.277
132,-0.025,-0.019,-0.277
133,-0.017,-0.019,-0.276
134,-0.022,-0.018,-0.277
135,-0.027,-0.016,-0.278
136,-0.025,-0.012,-0.276
137,-0.028,-0.007,-0.27
138,-0.02,-0.002,-0.254
139,-0.009,0.004,-0.224
140,0.005,0.011,-0.178
141,0.023,0.017,-0.111
142,0.048,0.021,-0.014
143,0.071,0.023,0.108
144,0.063,0.023,0.244
145,0.04,0.022,0.383
146,0.008,0.021,0.498
147,-0.003,0.021,0.571
148,0.017,0.02,0.579
149,0.049,0.019,0.51
150,0.042,0.017,0.385
151,0.032,0.014,0.24
152,0.013,0.01,0.101
153,-0.02,0.004,-0.017
154,-0.02,-0.003,-0.106
155,-0.022,-0.009,-0.173
156,-0.023,-0.014,-0.219
157,-0.031,-0.017,-0.249
158,-0.036,-0.019,-0.264
159,-0.034,-0.022,-0.27
160,-0.02,-0.024,-0.269
161,-0.021,-0.026,-0.27
162,-0.023,-0.026,-0.272
163,-0.023,-0.024,-0.273
164,-0.019,-0.022,-0.273
165,-0.023,-0.018,-0.273
166,-0.01,-0.014,-0.268
167,-0.015,-0.008,-0.26
168,-0.015,-0.004,-0.242
169,-0.012,-0.0,-0.209
170,0.001,0.003,-0.155
171,0.007,0.006,-0.08
172,-0.001,0.011,0.017
173,0.011,0.015,0.139
174,0.037,0.019,0.28
175,0.055,0.022,0.42
176,0.082,0.024,0.53
177,0.048,0.024,0.578
178,0.016,0.022,0.541
179,-0.018,0.019,0.441
180,-0.019,0.016,0.314
181,0.004,0.013,0.181
182,0.014,0.011,0.058
183,0.028,0.01,-0.044
184,0.018,0.006,-0.126
185,0.007,0.002,-0.186
186,0.001,-0.003,-0.224
187,-0.005,-0.008,-0.249
188,-0.013,-0.012,-0.262
189,-0.025,-0.015,-0.268
190,-0.022,-0.018,-0.27
191,-0.02,-0.019,-0.27
192,-0.016,-0.02,-0.271
193,-0.029,-0.02,-0.272
194,-0.028,-0.02,-0.272
195,-0.03,-0.018,-0.271
196,-0.023,-0.015,-0.267
197,-0.029,-0.012,-0.257
198,-0.026,-0.007,-0.234
199,-0.019,-0.002,-0.195
200,0.004,0.002,-0.133
201,0.036,0.004,-0.046
202,0.038,0.005,0.061
203,0.018,0.005,0.187
204,-0.019,0.006,0.321
205,-0.03,0.008,0.448
206,0.001,0.01,0.544
207,0.037,0.012,0.576
208,0.066,0.013,0.526
209,0.042,0.012,0.417
210,0.03,0.01,0.28
211,0.001,0.007,0.14
212,-0.005,0.002,0.02
213,-0.008,-0.002,-0.076
214,-0.009,-0.005,-0.15
215,-0.016,-0.008,-0.202
216,-0.017,-0.011,-0.235
217,-0.023,-0.015,-0.255
218,-0.03,-0.02,-0.267
219,-0.033,-0.024,-0.27
220,-0.039,-0.027,-0.271
221,-0.044,-0.03,-0.273
222,-0.03,-0.031,-0.271
223,-0.02,-0.031,-0.269
224,-0.017,-0.03,-0.268
225,-0.026,-0.027,-0.268
226,-0.026,-0.025,-0.263
227,-0.023,-0.022,-0.249
228,-0.028,-0.02,-0.221
229,-0.025,-0.017,-0.173
230,-0.027,-0.013,-0.104
231,-0.028,-0.007,-0.012
232,0.001,-0.001,0.11
233,0.019,0.003,0.256
234,0.031,0.006,0.405
235,0.032,0.008,0.527
236,0.005,0.009,0.594
237,-0.026,0.01,0.581
238,-0.018,0.01,0.501
239,0.025,0.009,0.383
240,0.04,0.009,0.244
241,0.048,0.009,0.109
242,0.029,0.008,-0.011
243,0.001,0.004,-0.106
244,-0.009,-0.001,-0.171
245,-0.005,-0.007,-0.214
246,-0.018,-0.013,-0.243
247,-0.016,-0.017,-0.258
248,-0.024,-0.021,-0.265
249,-0.03,-0.025,-0.267
250,-0.034,-0.029,-0.267
251,-0.035,-0.031,-0.269
252,-0.033,-0.032,-0.269
253,-0.042,-0.032,-0.271
254,-0.031,-0.03,-0.269
255,-0.035,-0.028,-0.268
256,-0.038,-0.024,-0.26
257,-0.026,-0.019,-0.24
258,-0.027,-0.015,-0.204
259,-0.016,-0.01,-0.146
260,-0.013,-0.006,-0.063
261,-0.016,-0.001,0.048
262,-0.012,0.003,0.182
263,-0.021,0.01,0.334
264,-0.01,0.016,0.482
265,0.02,0.02,0.596
266,0.075,0.024,0.648
267,0.106,0.027,0.613
268,0.087,0.027,0.502
269,0.052,0.026,0.352
270,0.011,0.023,0.197
271,0.017,0.018,0.063
272,0.026,0.014,-0.048
273,0.016,0.009,-0.134
274,-0.003,0.006,-0.195
275,-0.019,0.002,-0.235
276,-0.026,-0.002,-0.257
277,-0.019,-0.007,-0.264
278,-0.015,-0.012,-0.266
279,-0.004,-0.016,-0.263
280,-0.026,-0.019,-0.267
281,-0.028,-0.021,-0.268
282,-0.029,-0.021,-0.269
283,-0.031,-0.02,-0.27
284,-0.034,-0.017,-0.269
285,-0.027,-0.013,-0.264
286,-0.026,-0.008,-0.251
287,-0.019,-0.002,-0.222
288,-0.015,0.006,-0.175
289,-0.006,0.015,-0.104
290,0.003,0.024,-0.004
291,0.047,0.033,0.13
292,0.079,0.04,0.288
293,0.103,0.044,0.453
294,0.088,0.046,0.594
295,0.049,0.048,0.673
296,0.031,0.049,0.671
297,0.024,0.05,0.588
298,0.042,0.05,0.454
299,0.081,0.05,0.303
300,0.087,0.049,0.153
301,0.066,0.045,0.018
302,0.044,0.037,-0.087
303,0.024,0.026,-0.162
304,0.014,0.013,-0.209
305,-0.002,0.0,-0.24
306,-0.027,-0.011,-0.259
307,-0.031,-0.021,-0.265
308,-0.036,-0.03,-0.267
309,-0.038,-0.036,-0.267
310,-0.04,-0.039,-0.267
311,-0.039,-0.04,-0.267
312,-0.039,-0.039,-0.269
313,-0.041,-0.036,-0.269
314,-0.038,-0.031,-0.265
315,-0.034,-0.025,-0.257
316,-0.04,-0.016,-0.239
317,-0.036,-0.008,-0.202
318,-0.032,-0.0,-0.141
319,-0.033,0.006,-0.054
320,-0.034,0.012,0.063
321,-0.041,0.02,0.206
322,-0.024,0.027,0.371
323,0.027,0.035,0.536
324,0.108,0.042,0.675
325,0.192,0.047,0.738
326,0.172,0.05,0.691
327,0.144,0.051,0.562
328,0.092,0.047,0.393
329,0.045,0.041,0.22
330,0.027,0.032,0.071
331,0.001,0.023,-0.053
332,-0.013,0.015,-0.144
333,-0.032,0.007,-0.205
334,-0.037,-0.001,-0.24
335,-0.034,-0.011,-0.258
336,-0.036,-0.02,-0.267
337,-0.034,-0.027,-0.268
338,-0.035,-0.033,-0.268
339,-0.043,-0.036,-0.269
340,-0.045,-0.038,-0.27
341,-0.05,-0.038,-0.27
342,-0.043,-0.035,-0.271
343,-0.044,-0.03,-0.27
344,-0.051,-0.023,-0.267
345,-0.046,-0.014,-0.252
346,-0.035,-0.004,-0.221
347,-0.023,0.009,-0.168
348,-0.013,0.024,-0.091
349,0.009,0.038,0.017
350,0.064,0.049,0.159
351,0.122,0.056,0.328
352,0.167,0.06,0.504
353,0.118,0.062,0.648
354,0.096,0.063,0.731
355,0.059,0.063,0.718
356,0.064,0.061,0.623
357,0.101,0.059,0.476
358,0.099,0.057,0.305
359,0.078,0.055,0.14
360,0.035,0.047,-0.001
361,0.003,0.034,-0.108
362,-0.009,0.019,-0.178
363,-0.029,0.004,-0.224
364,-0.043,-0.011,-0.252
365,-0.049,-0.023,-0.265
366,-0.044,-0.033,-0.268
367,-0.042,-0.039,-0.267
368,-0.035,-0.041,-0.265
369,-0.027,-0.04,-0.263
370,-0.022,-0.035,-0.263
371,-0.021,-0.028,-0.263
372,-0.011,-0.017,-0.262
373,-0.012,-0.003,-0.258
374,-0.018,0.013,-0.249
375,-0.017,0.03,-0.228
376,-0.002,0.048,-0.188
377,0.015,0.067,-0.123
378,0.018,0.084,-0.032
379,0.039,0.1,0.092
380,0.046,0.113,0.24
381,0.062,0.124,0.405
382,0.124,0.132,0.571
383,0.224,0.137,0.707
384,0.319,0.138,0.758
385,0.275,0.135,0.696
386,0.214,0.128,0.557
387,0.139,0.118,0.382
388,0.096,0.104,0.208
389,0.048,0.087,0.056
390,0.012,0.067,-0.063
391,-0.014,0.046,-0.15
392,-0.037,0.023,-0.206
393,-0.035,0.001,-0.236
394,-0.029,-0.02,-0.251
395,-0.035,-0.037,-0.258
396,-0.041,-0.049,-0.26
397,-0.035,-0.054,-0.258
398,-0.025,-0.05,-0.256
399,-0.014,-0.033,-0.255
400,-0.016,-0.001,-0.255
