lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.527,0.599,0.841
2,0.332,0.452,0.663
3,0.205,0.331,0.47
4,0.15,0.232,0.289
5,0.105,0.154,0.128
6,0.095,0.093,0.003
7,0.089,0.047,-0.093
8,0.065,0.015,-0.16
9,0.057,-0.006,-0.199
10,0.046,-0.018,-0.225
11,0.038,-0.023,-0.24
12,0.026,-0.021,-0.249
13,0.027,-0.014,-0.251
14,0.023,-0.003,-0.253
15,0.028,0.01,-0.254
16,0.047,0.024,-0.253
17,0.031,0.04,-0.258
18,0.045,0.055,-0.252
19,0.014,0.07,-0.251
20,0.012,0.084,-0.237
21,0.007,0.096,-0.21
22,0.024,0.107,-0.161
23,0.055,0.115,-0.082
24,0.09,0.121,0.027
25,0.115,0.125,0.164
26,0.139,0.114,0.328
27,0.151,0.111,0.496
28,0.156,0.108,0.637
29,0.124,0.106,0.717
30,0.147,0.104,0.718
31,0.143,0.101,0.631
32,0.177,0.097,0.492
33,0.146,0.092,0.321
34,0.101,0.084,0.153
35,0.062,0.073,0.014
36,0.035,0.06,-0.091
37,0.021,0.047,-0.164
38,-0.006,0.035,-0.215
39,-0.038,0.025,-0.252
40,-0.039,0.015,-0.27
41,-0.029,0.006,-0.279
42,-0.008,-0.002,-0.281
43,-0.021,-0.008,-0.283
44,-0.014,-0.013,-0.282
45,-0.014,-0.015,-0.28
46,0.001,-0.014,-0.279
47,0.001,-0.01,-0.281
48,0.007,-0.002,-0.276
49,0.024,0.008,-0.26
50,0.022,0.019,-0.237
51,0.01,0.03,-0.203
52,0.009,0.041,-0.145
53,0.019,0.051,-0.055
54,0.031,0.06,0.064
55,0.047,0.07,0.21
56,0.085,0.078,0.376
57,0.115,0.083,0.529
58,0.161,0.085,0.65
59,0.164,0.085,0.694
60,0.133,0.083,0.64
61,0.08,0.079,0.512
62,0.067,0.073,0.357
63,0.067,0.065,0.201
64,0.068,0.058,0.066
65,0.062,0.051,-0.047
66,0.041,0.044,-0.136
67,0.029,0.038,-0.193
68,0.019,0.03,-0.228
69,0.009,0.022,-0.249
70,-0.008,0.015,-0.264
71,-0.035,0.009,-0.275
72,-0.032,0.003,-0.276
73,-0.025,-0.001,-0.273
74,-0.008,-0.003,-0.269
75,-0.009,-0.003,-0.27
76,0.001,-0.002,-0.271
77,0.003,0.001,-0.269
78,-0.002,0.005,-0.259
79,-0.006,0.011,-0.243
80,0.027,0.018,-0.207
81,0.023,0.026,-0.163
82,0.031,0.035,-0.093
83,0.046,0.043,0.006
84,0.076,0.048,0.133
85,0.094,0.052,0.282
86,0.079,0.055,0.431
87,0.061,0.058,0.552
88,0.042,0.06,0.622
89,0.055,0.061,0.624
90,0.079,0.06,0.551
91,0.06,0.058,0.416
92,0.077,0.055,0.268
93,0.068,0.048,0.123
94,0.051,0.039,0.003
95,0.022,0.029,-0.095
96,0.017,0.021,-0.162
97,-0.006,0.014,-0.209
98,-0.015,0.008,-0.233
99,-0.016,0.003,-0.249
100,0.006,-0.002,-0.253
101,0.014,-0.005,-0.254
102,0.001,-0.007,-0.258
103,-0.009,-0.008,-0.259
104,-0.023,-0.008,-0.262
105,-0.025,-0.006,-0.262
106,-0.02,-0.003,-0.261
107,-0.021,0.002,-0.256
108,-0.002,0.007,-0.24
109,-0.009,0.014,-0.221
110,-0.011,0.019,-0.188
111,0.021,0.023,-0.13
112,0.016,0.027,-0.051
113,0.022,0.032,0.056
114,0.044,0.038,0.187
115,0.08,0.043,0.335
116,0.114,0.046,0.477
117,0.122,0.049,0.581
118,0.102,0.05,0.618
119,0.031,0.049,0.568
120,0.026,0.046,0.468
121,0.033,0.041,0.335
122,0.032,0.036,0.194
123,0.025,0.031,0.065
124,0.027,0.026,-0.037
125,0.001,0.021,-0.119
126,-0.001,0.014,-0.171
127,0.01,0.007,-0.203
128,0.009,0.001,-0.225
129,-0.017,-0.004,-0.246
130,-0.023,-0.009,-0.253
131,-0.025,-0.012,-0.254
132,-0.017,-0.014,-0.254
133,-0.022,-0.014,-0.253
134,0.007,-0.013,-0.246
135,-0.014,-0.01,-0.249
136,-0.029,-0.007,-0.25
137,-0.033,-0.004,-0.241
138,-0.015,0.0,-0.22
139,-0.005,0.006,-0.191
140,-0.01,0.012,-0.153
141,0.014,0.018,-0.09
142,0.038,0.021,-0.0
143,0.067,0.023,0.116
144,0.065,0.025,0.247
145,0.055,0.028,0.376
146,0.046,0.031,0.487
147,0.033,0.033,0.554
148,0.052,0.034,0.568
149,0.037,0.035,0.504
150,0.049,0.035,0.396
151,0.019,0.034,0.256
152,-0.0,0.03,0.12
153,0.009,0.024,0.014
154,0.015,0.017,-0.068
155,-0.009,0.011,-0.137
156,-0.015,0.006,-0.181
157,-0.014,0.001,-0.209
158,0.004,-0.004,-0.223
159,0.018,-0.009,-0.231
160,0.026,-0.014,-0.234
161,-0.002,-0.018,-0.24
162,-0.008,-0.02,-0.242
163,-0.024,-0.02,-0.246
164,-0.029,-0.02,-0.247
165,-0.022,-0.017,-0.244
166,-0.01,-0.012,-0.237
167,-0.034,-0.007,-0.23
168,-0.044,-0.003,-0.215
169,-0.034,-0.0,-0.183
170,-0.03,0.002,-0.135
171,-0.014,0.005,-0.061
172,-0.014,0.007,0.031
173,0.002,0.01,0.148
174,0.043,0.012,0.283
175,0.059,0.014,0.413
176,0.086,0.014,0.514
177,0.051,0.014,0.553
178,0.033,0.014,0.526
179,-0.007,0.012,0.44
180,0.013,0.011,0.33
181,0.018,0.008,0.204
182,0.019,0.005,0.082
183,0.005,0.002,-0.025
184,-0.009,-0.004,-0.105
185,-0.027,-0.011,-0.163
186,-0.042,-0.02,-0.2
187,-0.039,-0.028,-0.222
188,-0.053,-0.036,-0.241
189,-0.068,-0.042,-0.253
190,-0.042,-0.046,-0.252
191,-0.037,-0.049,-0.25
192,-0.022,-0.052,-0.248
193,-0.039,-0.052,-0.25
194,-0.043,-0.051,-0.251
195,-0.065,-0.048,-0.253
196,-0.063,-0.044,-0.245
197,-0.064,-0.038,-0.231
198,-0.052,-0.031,-0.208
199,-0.046,-0.023,-0.173
200,-0.041,-0.016,-0.118
201,-0.028,-0.012,-0.039
202,-0.009,-0.009,0.067
203,-0.021,-0.007,0.191
204,0.005,-0.004,0.327
205,0.033,-0.0,0.452
206,0.036,0.002,0.532
207,0.031,0.003,0.554
208,0.07,0.002,0.514
209,0.041,-0.0,0.409
210,0.032,-0.004,0.28
211,0.006,-0.007,0.15
212,-0.016,-0.011,0.032
213,-0.041,-0.015,-0.067
214,-0.055,-0.018,-0.137
215,-0.052,-0.02,-0.183
216,-0.048,-0.024,-0.213
217,-0.05,-0.03,-0.233
218,-0.038,-0.035,-0.244
219,-0.063,-0.042,-0.253
220,-0.065,-0.047,-0.254
221,-0.071,-0.049,-0.256
222,-0.054,-0.05,-0.255
223,-0.036,-0.049,-0.252
224,-0.016,-0.047,-0.247
225,-0.014,-0.043,-0.241
226,-0.045,-0.039,-0.239
227,-0.051,-0.034,-0.226
228,-0.041,-0.029,-0.199
229,-0.037,-0.023,-0.154
230,-0.004,-0.017,-0.081
231,-0.01,-0.012,0.007
232,-0.002,-0.007,0.123
233,0.005,-0.003,0.255
234,0.0,-0.002,0.387
235,-0.02,-0.002,0.492
236,-0.007,-0.004,0.555
237,-0.017,-0.008,0.544
238,-0.002,-0.012,0.475
239,0.01,-0.016,0.366
240,0.03,-0.02,0.238
241,0.022,-0.023,0.107
242,-0.01,-0.027,-0.013
243,-0.022,-0.033,-0.1
244,-0.064,-0.04,-0.168
245,-0.078,-0.047,-0.21
246,-0.076,-0.053,-0.237
247,-0.087,-0.058,-0.257
248,-0.074,-0.062,-0.263
249,-0.073,-0.065,-0.265
250,-0.049,-0.067,-0.259
251,-0.07,-0.068,-0.264
252,-0.07,-0.067,-0.264
253,-0.075,-0.064,-0.266
254,-0.081,-0.061,-0.266
255,-0.077,-0.056,-0.258
256,-0.058,-0.051,-0.242
257,-0.044,-0.045,-0.219
258,-0.029,-0.038,-0.184
259,-0.022,-0.032,-0.13
260,-0.019,-0.026,-0.049
261,-0.022,-0.019,0.058
262,-0.014,-0.012,0.186
263,-0.025,-0.006,0.322
264,-0.028,-0.0,0.451
265,0.003,0.004,0.553
266,0.041,0.005,0.597
267,0.064,0.005,0.562
268,0.052,0.002,0.459
269,0.019,-0.002,0.319
270,-0.005,-0.008,0.177
271,0.001,-0.013,0.055
272,-0.031,-0.019,-0.06
273,-0.043,-0.022,-0.142
274,-0.037,-0.026,-0.193
275,-0.04,-0.031,-0.225
276,-0.04,-0.037,-0.244
277,-0.035,-0.042,-0.256
278,-0.05,-0.047,-0.264
279,-0.072,-0.051,-0.27
280,-0.068,-0.053,-0.267
281,-0.072,-0.053,-0.268
282,-0.065,-0.051,-0.268
283,-0.048,-0.048,-0.265
284,-0.055,-0.045,-0.262
285,-0.059,-0.04,-0.252
286,-0.05,-0.035,-0.234
287,-0.032,-0.028,-0.204
288,-0.036,-0.021,-0.162
289,-0.02,-0.013,-0.094
290,0.003,-0.003,-0.001
291,0.025,0.006,0.119
292,0.051,0.012,0.264
293,0.041,0.016,0.409
294,0.036,0.017,0.531
295,0.007,0.018,0.595
296,-0.011,0.017,0.589
297,-0.005,0.015,0.521
298,0.038,0.012,0.412
299,0.054,0.008,0.273
300,0.036,0.004,0.126
301,0.012,-0.003,-0.001
302,0.003,-0.013,-0.097
303,-0.013,-0.026,-0.164
304,-0.047,-0.038,-0.213
305,-0.065,-0.048,-0.245
306,-0.063,-0.056,-0.262
307,-0.066,-0.063,-0.271
308,-0.068,-0.067,-0.273
309,-0.089,-0.071,-0.279
310,-0.091,-0.073,-0.28
311,-0.098,-0.072,-0.281
312,-0.087,-0.069,-0.28
313,-0.092,-0.065,-0.277
314,-0.089,-0.058,-0.27
315,-0.066,-0.05,-0.253
316,-0.054,-0.042,-0.23
317,-0.04,-0.034,-0.192
318,-0.03,-0.026,-0.134
319,-0.025,-0.019,-0.053
320,-0.019,-0.011,0.056
321,-0.019,-0.003,0.187
322,0.018,0.006,0.335
323,0.037,0.016,0.478
324,0.071,0.022,0.592
325,0.11,0.026,0.642
326,0.119,0.028,0.604
327,0.063,0.028,0.487
328,0.011,0.024,0.338
329,-0.004,0.017,0.186
330,-0.018,0.009,0.054
331,-0.026,0.001,-0.058
332,-0.024,-0.008,-0.141
333,-0.019,-0.018,-0.193
334,-0.037,-0.028,-0.229
335,-0.052,-0.038,-0.251
336,-0.046,-0.047,-0.262
337,-0.068,-0.054,-0.272
338,-0.055,-0.06,-0.271
339,-0.049,-0.063,-0.272
340,-0.052,-0.065,-0.273
341,-0.072,-0.063,-0.278
342,-0.067,-0.061,-0.277
343,-0.078,-0.056,-0.275
344,-0.087,-0.05,-0.268
345,-0.087,-0.042,-0.253
346,-0.083,-0.032,-0.224
347,-0.059,-0.021,-0.173
348,-0.027,-0.01,-0.097
349,0.001,0.001,0.001
350,0.029,0.01,0.126
351,0.056,0.016,0.272
352,0.09,0.019,0.422
353,0.056,0.021,0.543
354,0.06,0.023,0.617
355,0.033,0.024,0.612
356,0.05,0.023,0.539
357,0.048,0.023,0.413
358,0.045,0.021,0.264
359,0.022,0.017,0.113
360,-0.003,0.008,-0.013
361,-0.014,-0.003,-0.109
362,-0.024,-0.018,-0.174
363,-0.048,-0.031,-0.221
364,-0.058,-0.044,-0.25
365,-0.074,-0.056,-0.268
366,-0.069,-0.066,-0.277
367,-0.082,-0.073,-0.283
368,-0.07,-0.078,-0.281
369,-0.084,-0.08,-0.286
370,-0.087,-0.079,-0.287
371,-0.083,-0.075,-0.286
372,-0.081,-0.069,-0.286
373,-0.074,-0.059,-0.279
374,-0.073,-0.048,-0.265
375,-0.059,-0.035,-0.244
376,-0.048,-0.02,-0.205
377,-0.044,-0.005,-0.149
378,-0.05,0.009,-0.066
379,-0.029,0.022,0.045
380,0.001,0.034,0.179
381,0.001,0.045,0.324
382,0.076,0.053,0.474
383,0.135,0.058,0.593
384,0.206,0.061,0.644
385,0.148,0.061,0.591
386,0.116,0.059,0.475
387,0.048,0.053,0.324
388,0.022,0.044,0.172
389,-0.011,0.032,0.038
390,-0.034,0.018,-0.072
391,-0.028,0.002,-0.147
392,-0.029,-0.015,-0.196
393,-0.05,-0.033,-0.23
394,-0.047,-0.05,-0.246
395,-0.065,-0.066,-0.262
396,-0.075,-0.079,-0.27
397,-0.092,-0.087,-0.278
398,-0.081,-0.09,-0.277
399,-0.08,-0.084,-0.278
400,-0.059,-0.068,-0.273
