lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.519,0.565,0.795
2,0.237,0.421,0.58
3,0.124,0.303,0.394
4,0.135,0.208,0.245
5,0.128,0.133,0.105
6,0.083,0.076,-0.021
7,0.06,0.033,-0.111
8,0.062,0.004,-0.162
9,0.037,-0.015,-0.2
10,0.022,-0.025,-0.222
11,0.028,-0.028,-0.232
12,0.051,-0.025,-0.232
13,0.034,-0.018,-0.24
14,0.041,-0.008,-0.24
15,0.031,0.004,-0.244
16,0.024,0.017,-0.245
17,0.005,0.03,-0.247
18,-0.001,0.044,-0.245
19,0.013,0.056,-0.233
20,0.02,0.067,-0.215
21,0.024,0.077,-0.187
22,0.036,0.085,-0.14
23,0.042,0.091,-0.074
24,0.045,0.096,0.017
25,0.076,0.098,0.147
26,0.118,0.088,0.306
27,0.12,0.083,0.462
28,0.067,0.084,0.576
29,0.019,0.086,0.637
30,0.033,0.084,0.641
31,0.141,0.08,0.592
32,0.203,0.078,0.475
33,0.173,0.078,0.313
34,0.107,0.075,0.148
35,0.058,0.067,0.015
36,0.051,0.055,-0.074
37,0.027,0.045,-0.145
38,0.02,0.035,-0.188
39,0.004,0.028,-0.216
40,-0.011,0.02,-0.235
41,-0.021,0.012,-0.246
42,-0.028,0.004,-0.253
43,-0.019,-0.001,-0.251
44,-0.012,-0.005,-0.253
45,0.006,-0.007,-0.248
46,-0.006,-0.008,-0.25
47,-0.022,-0.008,-0.251
48,-0.026,-0.006,-0.245
49,-0.021,-0.004,-0.23
50,-0.012,0.0,-0.206
51,0.01,0.006,-0.168
52,0.014,0.01,-0.116
53,0.035,0.014,-0.028
54,0.031,0.02,0.081
55,-0.012,0.03,0.198
56,-0.031,0.04,0.33
57,0.059,0.046,0.494
58,0.167,0.047,0.628
59,0.191,0.047,0.665
60,0.092,0.048,0.576
61,-0.013,0.045,0.432
62,-0.028,0.038,0.292
63,0.012,0.031,0.168
64,0.037,0.025,0.051
65,0.035,0.023,-0.053
66,0.019,0.02,-0.129
67,0.003,0.014,-0.181
68,-0.001,0.007,-0.212
69,-0.007,0.001,-0.23
70,0.004,-0.004,-0.233
71,0.002,-0.009,-0.238
72,-0.01,-0.013,-0.247
73,-0.017,-0.014,-0.251
74,-0.029,-0.014,-0.259
75,-0.043,-0.013,-0.264
76,-0.032,-0.009,-0.26
77,-0.018,-0.005,-0.25
78,-0.023,0.001,-0.237
79,-0.021,0.006,-0.218
80,0.011,0.011,-0.182
81,0.014,0.019,-0.139
82,0.013,0.029,-0.08
83,0.031,0.037,0.01
84,0.085,0.041,0.138
85,0.132,0.041,0.287
86,0.097,0.042,0.416
87,0.009,0.044,0.504
88,-0.032,0.047,0.557
89,0.015,0.047,0.568
90,0.114,0.045,0.521
91,0.139,0.044,0.409
92,0.075,0.044,0.246
93,0.026,0.04,0.099
94,0.002,0.033,-0.017
95,0.013,0.023,-0.097
96,0.01,0.015,-0.155
97,-0.004,0.009,-0.198
98,-0.013,0.004,-0.222
99,-0.022,-0.001,-0.237
100,-0.021,-0.005,-0.244
101,-0.019,-0.008,-0.247
102,-0.015,-0.009,-0.247
103,0.006,-0.009,-0.242
104,0.001,-0.009,-0.243
105,-0.003,-0.006,-0.243
106,-0.025,-0.003,-0.246
107,-0.034,0.0,-0.24
108,-0.017,0.006,-0.218
109,0.026,0.013,-0.184
110,0.018,0.019,-0.157
111,0.03,0.024,-0.109
112,0.033,0.027,-0.037
113,0.029,0.033,0.059
114,0.014,0.041,0.169
115,0.03,0.049,0.297
116,0.087,0.052,0.435
117,0.156,0.051,0.553
118,0.138,0.052,0.586
119,0.056,0.052,0.517
120,-0.016,0.05,0.399
121,-0.012,0.044,0.28
122,0.037,0.037,0.17
123,0.055,0.035,0.059
124,0.037,0.034,-0.043
125,0.02,0.032,-0.115
126,0.026,0.026,-0.155
127,0.037,0.019,-0.18
128,0.028,0.014,-0.203
129,0.019,0.01,-0.222
130,0.014,0.007,-0.23
131,-0.004,0.006,-0.239
132,-0.019,0.006,-0.246
133,-0.028,0.01,-0.251
134,-0.018,0.014,-0.246
135,0.001,0.018,-0.236
136,0.023,0.023,-0.222
137,0.018,0.028,-0.212
138,0.018,0.033,-0.194
139,0.028,0.038,-0.165
140,0.04,0.044,-0.124
141,0.035,0.05,-0.073
142,0.06,0.054,0.007
143,0.116,0.055,0.123
144,0.131,0.053,0.246
145,0.083,0.053,0.352
146,0.001,0.054,0.43
147,-0.02,0.054,0.489
148,0.078,0.052,0.529
149,0.154,0.05,0.492
150,0.133,0.049,0.378
151,0.057,0.047,0.231
152,-0.007,0.041,0.094
153,-0.01,0.03,-0.005
154,-0.011,0.019,-0.082
155,-0.017,0.01,-0.139
156,-0.021,0.002,-0.178
157,-0.027,-0.005,-0.205
158,-0.02,-0.011,-0.22
159,-0.019,-0.015,-0.231
160,-0.012,-0.018,-0.235
161,-0.002,-0.019,-0.236
162,0.004,-0.019,-0.237
163,-0.002,-0.017,-0.239
164,-0.014,-0.014,-0.24
165,-0.022,-0.009,-0.237
166,-0.025,-0.004,-0.232
167,-0.019,0.002,-0.215
168,-0.001,0.009,-0.189
169,0.003,0.013,-0.16
170,0.002,0.016,-0.119
171,0.005,0.018,-0.055
172,-0.008,0.024,0.026
173,-0.014,0.031,0.127
174,0.03,0.034,0.254
175,0.121,0.033,0.398
176,0.165,0.03,0.51
177,0.102,0.027,0.535
178,0.013,0.025,0.479
179,-0.026,0.02,0.388
180,-0.001,0.013,0.288
181,0.03,0.008,0.181
182,0.02,0.005,0.067
183,-0.01,0.002,-0.034
184,-0.033,-0.003,-0.11
185,-0.043,-0.012,-0.161
186,-0.055,-0.021,-0.198
187,-0.044,-0.028,-0.218
188,-0.036,-0.034,-0.23
189,-0.033,-0.038,-0.238
190,-0.03,-0.041,-0.244
191,-0.038,-0.041,-0.248
192,-0.044,-0.04,-0.251
193,-0.036,-0.036,-0.246
194,-0.023,-0.031,-0.24
195,-0.024,-0.024,-0.235
196,-0.032,-0.016,-0.229
197,-0.019,-0.007,-0.209
198,-0.018,0.003,-0.187
199,-0.011,0.015,-0.153
200,0.002,0.025,-0.103
201,0.03,0.032,-0.027
202,0.063,0.035,0.076
203,0.07,0.038,0.194
204,0.034,0.042,0.3
205,-0.009,0.046,0.394
206,0.032,0.049,0.485
207,0.116,0.049,0.531
208,0.17,0.048,0.5
209,0.137,0.048,0.393
210,0.052,0.045,0.252
211,-0.004,0.038,0.123
212,0.003,0.029,0.027
213,0.016,0.021,-0.052
214,0.007,0.015,-0.116
215,-0.021,0.009,-0.164
216,-0.029,0.001,-0.196
217,-0.037,-0.007,-0.219
218,-0.04,-0.015,-0.235
219,-0.035,-0.021,-0.24
220,-0.026,-0.026,-0.24
221,-0.005,-0.029,-0.234
222,-0.001,-0.03,-0.231
223,-0.014,-0.029,-0.234
224,-0.031,-0.028,-0.237
225,-0.04,-0.024,-0.235
226,-0.034,-0.019,-0.222
227,-0.031,-0.012,-0.205
228,-0.026,-0.007,-0.18
229,-0.025,-0.0,-0.141
230,-0.011,0.007,-0.079
231,-0.004,0.017,0.004
232,-0.005,0.027,0.105
233,0.041,0.034,0.241
234,0.123,0.036,0.391
235,0.141,0.037,0.497
236,0.061,0.038,0.531
237,-0.03,0.038,0.486
238,-0.002,0.035,0.423
239,0.069,0.031,0.34
240,0.093,0.029,0.23
241,0.063,0.028,0.107
242,0.015,0.026,-0.005
243,0.003,0.021,-0.083
244,-0.008,0.013,-0.138
245,-0.015,0.006,-0.177
246,-0.006,-0.0,-0.198
247,-0.004,-0.006,-0.213
248,-0.013,-0.013,-0.226
249,-0.034,-0.019,-0.238
250,-0.036,-0.022,-0.24
251,-0.038,-0.025,-0.241
252,-0.035,-0.026,-0.238
253,-0.034,-0.025,-0.235
254,-0.02,-0.021,-0.227
255,-0.022,-0.016,-0.222
256,-0.027,-0.011,-0.213
257,-0.024,-0.005,-0.194
258,-0.006,0.003,-0.161
259,0.016,0.01,-0.107
260,0.032,0.015,-0.036
261,0.047,0.017,0.066
262,0.027,0.02,0.177
263,-0.025,0.026,0.289
264,-0.03,0.032,0.406
265,0.028,0.034,0.517
266,0.117,0.034,0.581
267,0.152,0.034,0.552
268,0.09,0.035,0.435
269,0.018,0.033,0.291
270,-0.005,0.027,0.162
271,0.023,0.019,0.058
272,0.026,0.014,-0.037
273,-0.004,0.01,-0.117
274,-0.009,0.005,-0.164
275,-0.016,0.0,-0.194
276,-0.044,-0.006,-0.222
277,-0.038,-0.012,-0.232
278,-0.04,-0.016,-0.24
279,-0.007,-0.019,-0.231
280,0.01,-0.023,-0.227
281,-0.014,-0.025,-0.235
282,-0.038,-0.025,-0.242
283,-0.042,-0.024,-0.24
284,-0.03,-0.022,-0.23
285,-0.016,-0.019,-0.219
286,-0.018,-0.015,-0.204
287,-0.011,-0.011,-0.179
288,-0.019,-0.005,-0.142
289,-0.017,0.004,-0.084
290,-0.019,0.014,-0.004
291,0.003,0.022,0.108
292,0.064,0.028,0.256
293,0.119,0.029,0.41
294,0.094,0.03,0.516
295,0.004,0.032,0.558
296,-0.05,0.033,0.538
297,-0.006,0.032,0.483
298,0.062,0.029,0.39
299,0.081,0.03,0.263
300,0.057,0.03,0.125
301,0.025,0.028,0.008
302,0.018,0.022,-0.075
303,0.034,0.013,-0.125
304,0.018,0.007,-0.168
305,0.005,0.0,-0.198
306,-0.002,-0.006,-0.216
307,-0.009,-0.012,-0.226
308,-0.03,-0.016,-0.237
309,-0.046,-0.018,-0.244
310,-0.055,-0.02,-0.248
311,-0.045,-0.022,-0.245
312,-0.033,-0.022,-0.24
313,-0.017,-0.02,-0.231
314,-0.019,-0.018,-0.224
315,-0.02,-0.015,-0.213
316,-0.021,-0.01,-0.194
317,-0.007,-0.004,-0.158
318,-0.004,0.0,-0.11
319,0.001,0.002,-0.037
320,0.016,0.003,0.068
321,-0.01,0.007,0.184
322,-0.045,0.013,0.309
323,-0.03,0.019,0.439
324,0.056,0.021,0.57
325,0.155,0.022,0.638
326,0.138,0.022,0.587
327,0.048,0.022,0.452
328,-0.021,0.018,0.298
329,-0.027,0.009,0.164
330,-0.006,-0.0,0.051
331,-0.008,-0.006,-0.048
332,-0.014,-0.008,-0.123
333,-0.014,-0.013,-0.17
334,-0.015,-0.018,-0.2
335,-0.036,-0.023,-0.225
336,-0.043,-0.027,-0.238
337,-0.032,-0.028,-0.24
338,-0.019,-0.029,-0.238
339,-0.031,-0.03,-0.244
340,-0.049,-0.028,-0.251
341,-0.054,-0.024,-0.251
342,-0.049,-0.02,-0.249
343,-0.045,-0.016,-0.243
344,-0.033,-0.01,-0.231
345,-0.014,-0.003,-0.21
346,-0.003,0.003,-0.181
347,0.003,0.01,-0.138
348,0.016,0.019,-0.071
349,0.028,0.028,0.019
350,0.063,0.035,0.143
351,0.124,0.037,0.298
352,0.152,0.036,0.45
353,0.09,0.036,0.549
354,-0.021,0.038,0.581
355,-0.064,0.037,0.558
356,0.014,0.034,0.504
357,0.095,0.031,0.403
358,0.086,0.03,0.257
359,0.031,0.028,0.108
360,-0.006,0.021,-0.01
361,-0.012,0.01,-0.094
362,-0.016,-0.002,-0.153
363,-0.034,-0.011,-0.197
364,-0.043,-0.019,-0.223
365,-0.026,-0.026,-0.231
366,-0.02,-0.031,-0.236
367,-0.039,-0.034,-0.247
368,-0.043,-0.034,-0.251
369,-0.027,-0.032,-0.249
370,-0.005,-0.028,-0.241
371,-0.004,-0.022,-0.238
372,-0.014,-0.014,-0.24
373,-0.025,-0.004,-0.236
374,-0.03,0.005,-0.228
375,-0.024,0.015,-0.207
376,-0.007,0.025,-0.168
377,0.011,0.035,-0.113
378,0.027,0.043,-0.03
379,0.048,0.051,0.081
380,0.025,0.058,0.196
381,0.004,0.063,0.323
382,0.042,0.067,0.464
383,0.16,0.069,0.595
384,0.224,0.069,0.646
385,0.177,0.068,0.58
386,0.066,0.064,0.437
387,0.011,0.059,0.289
388,0.024,0.052,0.162
389,0.029,0.044,0.046
390,0.012,0.034,-0.055
391,0.002,0.024,-0.125
392,-0.015,0.014,-0.174
393,-0.015,0.004,-0.2
394,-0.024,-0.004,-0.218
395,-0.009,-0.011,-0.223
396,-0.007,-0.014,-0.231
397,0.006,-0.014,-0.232
398,0.016,-0.008,-0.232
399,0.018,0.004,-0.232
400,0.003,0.024,-0.235
