lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.57,0.628,0.571
2,0.353,0.511,0.354
3,0.275,0.415,0.276
4,0.259,0.339,0.259
5,0.257,0.28,0.257
6,0.263,0.235,0.263
7,0.289,0.201,0.288
8,0.239,0.178,0.239
9,0.211,0.163,0.21
10,0.172,0.155,0.171
11,0.176,0.152,0.175
12,0.181,0.152,0.18
13,0.235,0.155,0.234
14,0.248,0.16,0.246
15,0.162,0.165,0.16
16,0.115,0.171,0.113
17,0.089,0.177,0.088
18,0.113,0.181,0.113
19,0.15,0.184,0.149
20,0.184,0.186,0.183
21,0.205,0.186,0.204
22,0.161,0.185,0.161
23,0.158,0.182,0.158
24,0.141,0.177,0.141
25,0.164,0.171,0.165
26,0.172,0.153,0.173
27,0.172,0.142,0.174
28,0.176,0.137,0.178
29,0.136,0.133,0.139
30,0.104,0.13,0.106
31,0.097,0.124,0.099
32,0.104,0.119,0.106
33,0.102,0.11,0.103
34,0.132,0.103,0.133
35,0.128,0.096,0.129
36,0.094,0.092,0.095
37,0.077,0.088,0.078
38,0.052,0.084,0.052
39,0.058,0.077,0.057
40,0.07,0.069,0.07
41,0.075,0.063,0.075
42,0.067,0.06,0.066
43,0.04,0.059,0.038
44,0.026,0.059,0.024
45,0.025,0.058,0.023
46,0.044,0.057,0.042
47,0.059,0.054,0.058
48,0.089,0.053,0.088
49,0.077,0.052,0.076
50,0.048,0.052,0.047
51,0.04,0.051,0.04
52,0.046,0.05,0.046
53,0.063,0.047,0.064
54,0.07,0.042,0.071
55,0.069,0.036,0.07
56,0.04,0.032,0.042
57,0.038,0.03,0.041
58,0.016,0.026,0.019
59,0.002,0.022,0.005
60,-0.009,0.016,-0.006
61,0.014,0.007,0.016
62,0.008,-0.0,0.01
63,0.006,-0.006,0.007
64,-0.009,-0.01,-0.007
65,-0.021,-0.014,-0.02
66,-0.027,-0.018,-0.026
67,-0.033,-0.022,-0.032
68,-0.029,-0.026,-0.028
69,-0.031,-0.028,-0.032
70,-0.038,-0.029,-0.039
71,-0.033,-0.028,-0.034
72,-0.036,-0.026,-0.038
73,-0.037,-0.024,-0.04
74,-0.034,-0.024,-0.037
75,-0.028,-0.024,-0.03
76,-0.018,-0.023,-0.02
77,-0.003,-0.02,-0.005
78,0.0,-0.017,-0.001
79,-0.015,-0.015,-0.016
80,-0.033,-0.014,-0.034
81,-0.02,-0.015,-0.021
82,0.007,-0.016,0.007
83,0.018,-0.017,0.018
84,0.031,-0.019,0.032
85,-0.005,-0.019,-0.003
86,-0.04,-0.019,-0.037
87,-0.045,-0.02,-0.042
88,-0.044,-0.021,-0.042
89,-0.021,-0.024,-0.019
90,-0.009,-0.026,-0.007
91,-0.03,-0.027,-0.029
92,-0.032,-0.028,-0.03
93,-0.038,-0.029,-0.037
94,-0.049,-0.028,-0.048
95,-0.05,-0.026,-0.049
96,-0.036,-0.025,-0.036
97,-0.011,-0.024,-0.011
98,-0.004,-0.023,-0.005
99,-0.032,-0.02,-0.033
100,-0.045,-0.018,-0.047
101,-0.035,-0.014,-0.038
102,-0.011,-0.009,-0.014
103,0.015,-0.007,0.012
104,0.016,-0.005,0.012
105,0.009,-0.003,0.006
106,0.031,-0.001,0.029
107,0.005,0.002,0.003
108,-0.0,0.004,-0.003
109,-0.006,0.006,-0.008
110,0.009,0.005,0.008
111,0.008,0.003,0.008
112,0.015,0.002,0.015
113,0.03,0.002,0.03
114,-0.013,0.002,-0.012
115,-0.005,0.001,-0.004
116,-0.01,-0.0,-0.008
117,-0.026,-0.002,-0.024
118,-0.042,-0.005,-0.04
119,0.006,-0.008,0.007
120,0.009,-0.009,0.011
121,-0.003,-0.01,-0.002
122,-0.014,-0.01,-0.013
123,-0.033,-0.011,-0.033
124,-0.017,-0.012,-0.017
125,-0.029,-0.012,-0.029
126,-0.004,-0.012,-0.004
127,0.022,-0.012,0.021
128,0.008,-0.011,0.006
129,0.01,-0.009,0.007
130,-0.022,-0.007,-0.025
131,-0.025,-0.005,-0.028
132,-0.019,-0.005,-0.024
133,0.004,-0.003,-0.001
134,0.023,-0.0,0.018
135,0.013,0.004,0.009
136,-0.007,0.007,-0.01
137,-0.025,0.008,-0.028
138,0.004,0.009,0.002
139,0.005,0.008,0.003
140,0.024,0.008,0.023
141,0.037,0.01,0.036
142,0.019,0.013,0.018
143,0.001,0.016,-0.0
144,-0.004,0.019,-0.004
145,0.018,0.02,0.019
146,0.019,0.02,0.02
147,0.034,0.021,0.035
148,0.042,0.023,0.042
149,0.05,0.028,0.051
150,0.059,0.031,0.06
151,0.022,0.036,0.022
152,0.002,0.038,0.001
153,0.008,0.039,0.007
154,0.043,0.041,0.042
155,0.045,0.043,0.043
156,0.041,0.047,0.039
157,0.025,0.05,0.023
158,0.029,0.05,0.026
159,0.059,0.05,0.055
160,0.079,0.049,0.075
161,0.101,0.049,0.096
162,0.065,0.051,0.06
163,0.049,0.053,0.044
164,0.039,0.054,0.034
165,0.023,0.054,0.019
166,0.037,0.052,0.033
167,0.078,0.049,0.074
168,0.094,0.047,0.091
169,0.068,0.046,0.066
170,0.033,0.047,0.031
171,0.018,0.046,0.016
172,0.003,0.044,0.002
173,0.018,0.042,0.018
174,0.052,0.039,0.052
175,0.049,0.036,0.049
176,0.051,0.033,0.051
177,0.022,0.031,0.022
178,0.01,0.031,0.011
179,0.019,0.031,0.02
180,0.046,0.029,0.046
181,0.072,0.028,0.072
182,0.073,0.029,0.073
183,0.019,0.032,0.018
184,-0.002,0.035,-0.003
185,-0.014,0.038,-0.016
186,0.011,0.039,0.009
187,0.051,0.039,0.048
188,0.071,0.04,0.068
189,0.067,0.042,0.064
190,0.053,0.044,0.049
191,0.032,0.047,0.028
192,0.011,0.05,0.006
193,0.03,0.051,0.026
194,0.055,0.049,0.052
195,0.085,0.046,0.082
196,0.065,0.045,0.062
197,0.063,0.045,0.06
198,0.046,0.045,0.044
199,0.023,0.044,0.021
200,0.035,0.041,0.034
201,0.046,0.038,0.045
202,0.058,0.035,0.058
203,0.059,0.033,0.059
204,0.029,0.032,0.03
205,0.005,0.031,0.006
206,-0.005,0.03,-0.005
207,0.012,0.027,0.012
208,0.033,0.021,0.034
209,0.025,0.017,0.026
210,0.014,0.014,0.014
211,0.011,0.012,0.011
212,-0.008,0.011,-0.009
213,-0.002,0.009,-0.003
214,-0.002,0.006,-0.003
215,-0.002,0.004,-0.003
216,0.027,0.002,0.025
217,0.039,0.001,0.036
218,0.021,0.002,0.019
219,0.003,0.004,0.0
220,-0.028,0.004,-0.031
221,-0.008,0.003,-0.012
222,0.023,0.002,0.019
223,0.027,0.0,0.023
224,0.009,-0.0,0.006
225,-0.018,0.001,-0.021
226,-0.031,0.002,-0.034
227,-0.031,0.002,-0.034
228,-0.021,0.002,-0.023
229,-0.01,-0.001,-0.011
230,0.009,-0.004,0.007
231,0.024,-0.005,0.023
232,0.032,-0.005,0.032
233,0.011,-0.005,0.011
234,-0.009,-0.008,-0.009
235,-0.009,-0.01,-0.008
236,-0.011,-0.012,-0.011
237,-0.005,-0.014,-0.005
238,-0.011,-0.014,-0.01
239,-0.027,-0.012,-0.027
240,-0.027,-0.01,-0.027
241,-0.021,-0.007,-0.022
242,-0.017,-0.008,-0.018
243,-0.002,-0.01,-0.003
244,-0.001,-0.01,-0.002
245,0.002,-0.01,0.001
246,-0.012,-0.008,-0.013
247,-0.032,-0.006,-0.033
248,-0.028,-0.006,-0.03
249,-0.025,-0.007,-0.027
250,-0.015,-0.006,-0.018
251,0.011,-0.005,0.008
252,0.021,-0.002,0.018
253,0.038,-0.0,0.035
254,0.003,0.002,-0.0
255,-0.011,0.004,-0.014
256,0.004,0.005,0.002
257,0.025,0.003,0.023
258,0.029,0.001,0.028
259,0.005,0.0,0.004
260,-0.019,0.0,-0.02
261,-0.028,-0.0,-0.028
262,-0.027,-0.001,-0.026
263,-0.03,-0.003,-0.03
264,-0.0,-0.006,0.001
265,0.028,-0.008,0.029
266,0.038,-0.01,0.039
267,-0.007,-0.011,-0.005
268,-0.036,-0.012,-0.035
269,-0.02,-0.013,-0.02
270,-0.016,-0.015,-0.016
271,-0.017,-0.016,-0.017
272,-0.025,-0.017,-0.025
273,-0.031,-0.017,-0.031
274,-0.036,-0.016,-0.036
275,-0.03,-0.013,-0.031
276,-0.007,-0.011,-0.008
277,-0.0,-0.01,-0.002
278,-0.005,-0.009,-0.006
279,0.014,-0.011,0.012
280,0.017,-0.011,0.015
281,-0.012,-0.009,-0.015
282,-0.034,-0.008,-0.037
283,-0.033,-0.007,-0.035
284,-0.017,-0.008,-0.019
285,0.009,-0.008,0.007
286,0.009,-0.008,0.008
287,0.021,-0.008,0.02
288,0.011,-0.007,0.011
289,0.001,-0.004,0.001
290,-0.005,-0.002,-0.005
291,-0.021,-0.002,-0.02
292,-0.018,-0.004,-0.017
293,-0.0,-0.005,0.002
294,-0.005,-0.003,-0.003
295,-0.002,-0.001,0.0
296,-0.012,0.002,-0.01
297,-0.014,0.006,-0.012
298,-0.005,0.01,-0.003
299,0.011,0.013,0.012
300,0.031,0.017,0.031
301,0.037,0.021,0.037
302,0.031,0.026,0.032
303,0.031,0.03,0.031
304,0.016,0.034,0.015
305,0.017,0.038,0.016
306,0.039,0.039,0.039
307,0.044,0.041,0.044
308,0.059,0.043,0.059
309,0.062,0.047,0.06
310,0.073,0.051,0.07
311,0.061,0.054,0.058
312,0.036,0.054,0.033
313,0.057,0.053,0.055
314,0.085,0.052,0.083
315,0.077,0.05,0.076
316,0.061,0.048,0.06
317,0.038,0.047,0.038
318,0.009,0.047,0.01
319,0.005,0.046,0.006
320,0.019,0.044,0.02
321,0.04,0.042,0.041
322,0.08,0.041,0.082
323,0.062,0.042,0.065
324,0.038,0.044,0.041
325,0.024,0.047,0.026
326,0.03,0.047,0.032
327,0.045,0.046,0.047
328,0.041,0.046,0.043
329,0.063,0.047,0.064
330,0.067,0.05,0.067
331,0.059,0.054,0.059
332,0.031,0.058,0.031
333,0.023,0.062,0.024
334,0.062,0.064,0.062
335,0.087,0.065,0.087
336,0.111,0.065,0.11
337,0.07,0.066,0.069
338,0.079,0.068,0.078
339,0.067,0.068,0.066
340,0.052,0.064,0.05
341,0.05,0.059,0.048
342,0.062,0.055,0.06
343,0.084,0.052,0.082
344,0.069,0.05,0.067
345,0.06,0.049,0.059
346,0.016,0.049,0.017
347,0.021,0.048,0.022
348,0.046,0.045,0.048
349,0.066,0.043,0.067
350,0.089,0.042,0.09
351,0.056,0.044,0.058
352,0.005,0.046,0.007
353,-0.006,0.049,-0.003
354,0.015,0.053,0.018
355,0.03,0.055,0.033
356,0.044,0.059,0.047
357,0.068,0.064,0.07
358,0.088,0.07,0.09
359,0.084,0.077,0.085
360,0.058,0.082,0.059
361,0.064,0.085,0.066
362,0.117,0.086,0.118
363,0.146,0.087,0.147
364,0.149,0.087,0.149
365,0.088,0.088,0.088
366,0.069,0.088,0.069
367,0.083,0.088,0.082
368,0.093,0.087,0.092
369,0.09,0.083,0.088
370,0.096,0.079,0.095
371,0.101,0.075,0.1
372,0.093,0.073,0.092
373,0.061,0.071,0.06
374,0.036,0.068,0.036
375,0.026,0.063,0.026
376,0.039,0.058,0.039
377,0.046,0.053,0.047
378,0.026,0.049,0.028
379,0.032,0.045,0.033
380,0.004,0.041,0.006
381,0.029,0.039,0.032
382,0.051,0.037,0.054
383,0.066,0.036,0.069
384,0.07,0.036,0.073
385,0.077,0.037,0.08
386,0.069,0.039,0.071
387,0.056,0.042,0.058
388,0.047,0.045,0.049
389,0.035,0.049,0.037
390,0.072,0.054,0.074
391,0.06,0.059,0.061
392,0.076,0.063,0.077
393,0.078,0.067,0.078
394,0.022,0.07,0.022
395,0.037,0.072,0.037
396,0.039,0.072,0.039
397,0.064,0.07,0.063
398,0.072,0.064,0.07
399,0.078,0.054,0.076
400,0.053,0.039,0.051
