gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,136,949,1.77218353748322,35.971736907959,-114.993576049805,3670144,136,703,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-01 08:52:43.873357,95.20158517814869,49.961976941148585,42.68757612975759,0.0044761312245918585,6.0,-49.99,1.7549928774784245,-50.38,1.2733,1.6735,2.6163,0.841,1.4636,1.4904,1.3944492517965053,0
100930,npp,2011,3870,3.07687902450562,35.975456237793,-114.993957519531,3670176,2010,3099,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-01 10:32:56.021512,-69.29111570111378,66.85955841705535,54.527064511757054,1.4503537693566122e-07,22.0,66.84,3.1865100272627664,66.61,3.0573,3.9003,4.6173,0.3608,1.149,1.1103,1.1103,0
101048,npp,2408,392,2.13876938819885,35.9768447875977,-114.988693237305,3670144,2408,221,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.71606836100476,63.49390110839184,52.417019609036096,0.01682495469578466,3.0,-63.5,2.7445598364131496,-63.79,1.8372,2.3417,3.3265,0.601,1.3335,1.2854,0.9247387703467873,0
101057,npp,1377,3346,1.8518123626709,35.9762382507324,-114.994094848633,3670144,1380,2695,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.54800827537939,56.06153215938491,47.2856245076098,0.0010790745442004143,19.0,56.05,2.0682789409984763,55.72,2.0207,2.4185,3.3612,0.5819,1.1334,1.0776,1.0544688618165308,0
101181,npp,697,2803,1.93460857868195,35.9728507995605,-114.990371704102,3670144,697,2256,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-03 09:55:31.340051,-74.8725026539224,39.15615342679251,34.000794184216275,0.011235675406542382,16.0,39.16,1.4276677814245327,38.6,1.3416,1.64,2.3614,0.8582,1.6138,1.6602,1.4193510597574923,0
101552,npp,1610,1138,5.37003040313721,35.9778327941895,-114.992462158203,3670144,1610,837,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-06 08:59:00.298259,96.24030371442598,43.866044804841884,37.85674235171394,0.13081691635788592,7.0,-43.9,1.5732132722552272,-44.37,1.1614,1.5732,2.6025,0.8946,3.8208,4.8039,1.9996969120179977,0
101561,npp,363,4043,9.29190063476562,35.978443145752,-114.992225646973,3670144,362,3188,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-06 10:39:07.108525,-68.25645893109392,69.63598537681062,56.13204145268928,0.07711402782990001,23.0,69.61,3.5496478698597698,69.39,3.4415,4.4351,5.643,0.3173,2.7757,2.9486,1.295576820828417,0
101674,npp,836,577,6.30014038085938,35.976806640625,-114.993766784668,3670144,838,366,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-07 08:40:04.616656,93.71995111695813,59.62861218113968,49.82241898577203,0.12729033190023298,4.0,-59.65,2.3545700244418297,-59.96,1.5639,2.1392,3.325,0.6579,3.1746,4.1449,1.4162930910253437,0
101682,npp,2811,3522,6.45811414718628,35.9740676879883,-114.989051818848,3670144,2810,2858,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-07 10:20:27.440510,-71.12095538232158,60.18342338145721,50.21158247736654,0.09360021559706437,20.0,60.18,2.4157378735459294,59.85,2.4041,2.94,4.2983,0.4787,2.8637,3.0915,1.0850774292752883,0
101797,npp,18,22,5.11890506744385,35.9736633300781,-114.988525390625,3670144,21,7,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-08 08:21:05.378083,91.04355916294742,69.88784848675647,56.26104794090962,0.07294980916815827,1.0,-69.89,3.5496478698597698,-70.02,2.03,3.1219,4.3455,0.4508,1.97,2.3077,0.7439413835119002,0
101805,npp,2156,2986,3.68964910507202,35.9753303527832,-114.989395141602,3670144,2155,2405,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-08 10:01:44.215321,-73.8704832311943,45.714006555280164,39.34539122505063,0.0689820806384056,17.0,45.7,1.5732132722552272,45.26,1.5096,1.8719,3.0309,0.7519,2.5628,2.7741,1.2953939661990475,0
102056,npp,746,1884,1.97668814659119,35.9720077514648,-114.989128112793,3670144,746,1457,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-10 09:24:08.858708,96.66703871362121,8.702859132152485,7.70095176971861,0.02688040395735203,11.0,-8.7,1.0,-9.45,1.0241,1.2868,2.4849,1.0937,2.0972,2.1619,1.5856892630247263,0
102180,npp,8,1327,1.70702719688416,35.9722900390625,-114.991340637207,3670144,8,1002,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.96655224974947,36.73542138409374,31.985337518564567,0.011626596247490935,8.0,-36.76,1.357151599901897,-37.32,1.1358,1.4963,2.6979,0.9406,1.5626,1.6056,1.3563712457405845,0
102309,npp,1167,3697,3.10689854621887,35.9772338867188,-114.994537353516,3670144,1164,2991,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-12 10:26:38.511427,-69.98996657284684,63.7344102478429,52.583485776470255,0.01079104398764601,21.0,63.73,2.7445598364131496,63.46,2.7743,3.2602,4.0756,0.4317,1.3515,1.3412,1.1098822185142998,0
102430,npp,522,3168,2.27349615097046,35.9744682312012,-114.99348449707,3670144,521,2528,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-13 10:07:57.053580,-73.20369463767453,51.29581247733769,43.72169643069871,0.003821727460641822,18.0,51.3,1.847645286154319,50.87,1.792,2.2452,3.1263,0.6268,1.4227,1.4251,1.3431771092536813,0
102671,npp,2200,2070,0.99146968126297,35.9780921936035,-114.992301940918,3670176,2201,1636,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-15 09:30:23.464941,-72.98920686054458,2.140455554103805,1.895560563865072,2.6567355934463025e-07,12.0,2.1,1.0,1.3,1.0191,1.4074,2.5022,1.0,0.9915,0.9915,0.9915,0
102792,npp,1471,1513,1.1554981470108,35.9734382629395,-114.993072509766,3670176,1470,1135,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-16 09:11:31.333988,97.32957065058933,28.475188263271995,24.97648928713205,2.7959555092654984e-12,9.0,-28.51,1.184412938166907,-29.12,1.0911,1.2851,2.384,1.0951,1.298,1.2654,1.2654,0
102919,npp,2589,3871,3.03109550476074,35.9762878417969,-114.993232727051,3670176,2587,3100,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-17 10:32:49.573723,-69.06367643703462,66.87157173821672,54.5395202038386,7.53592629439687e-08,22.0,66.86,3.1865100272627664,66.61,3.0573,3.9003,4.6173,0.3608,1.1346,1.0938,1.0938,0
103160,npp,1287,2803,1.27028977870941,35.9768104553223,-114.990791320801,3670176,1287,2256,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.64134594569566,39.153005312305126,34.000302262878364,4.894234288736406e-17,16.0,39.16,1.4276677814245327,38.6,1.3416,1.64,2.3614,0.8582,1.1484,1.0901,1.0901,0
103279,npp,593,2255,0.809462666511536,35.9769630432129,-114.987396240234,3670176,593,1811,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-20 09:36:38.100496,-79.45232140948737,12.788451397797877,11.305410236130305,5.7256449109472175e-21,13.0,12.76,1.015504800579495,11.97,1.0111,1.2471,2.1277,1.1286,0.9765,0.9135,0.9135,0
103396,npp,2944,1698,0.832968652248383,35.9745254516602,-114.995765686035,3670176,2944,1287,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-21 09:17:45.973612,96.58749983030083,19.131380805281054,16.873355743407167,1.521050240388957e-24,10.0,-19.14,1.0442604737599883,-19.79,0.9802,1.3018,2.5449,1.0811,0.9584,0.9005,0.9005,0
103515,npp,2180,1137,0.872572839260101,35.9728507995605,-114.99494934082,3670176,2181,837,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-22 08:58:53.847684,96.31125949732338,43.90182267461225,37.88817899685837,2.504506127661179e-23,7.0,-43.93,1.5732132722552272,-44.37,1.1614,1.5732,2.6025,0.8946,0.962,0.7806,0.7806,0
103524,npp,949,4045,2.44953870773315,35.9737281799316,-114.989265441895,3670176,951,3189,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.29591079372251,69.64928297602503,56.14440854699954,6.344273128282672e-20,23.0,69.64,3.5496478698597698,69.39,3.4415,4.4351,5.643,0.3173,0.848,0.7773,0.7773,0
103634,npp,1403,576,1.63000428676605,35.9755172729492,-114.987869262695,3670176,1402,365,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.49455257053329,59.64913412367378,49.84064249257536,9.788298197688204e-22,4.0,-59.67,2.3545700244418297,-59.96,1.5639,2.1392,3.325,0.6579,1.1911,1.0724,1.0724,0
103643,npp,306,3522,2.76471829414368,35.9787673950195,-114.990882873535,3670176,309,2858,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.26841208656539,60.174838542136925,50.20978193377543,8.47796086647761e-21,20.0,60.18,2.4157378735459294,59.85,2.4041,2.94,4.2983,0.4787,1.3348,1.3235,1.3235,0
103753,npp,598,20,2.49365639686584,35.9775848388672,-114.991012573242,3670176,599,6,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-24 08:20:57.154893,90.9669416274948,69.91664576138297,56.28148433188712,3.66253768382515e-19,1.0,-69.92,3.5496478698597698,-70.02,2.03,3.1219,4.3455,0.4508,1.2304,1.1242,1.1242,0
103760,npp,2721,2986,1.20272350311279,35.9788398742676,-114.99210357666,3670176,2723,2406,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.24359155047061,45.695000842893556,39.332770266240814,1.0082146679924368e-20,17.0,45.7,1.5732132722552272,45.26,1.5096,1.8719,3.0309,0.7519,0.982,0.9043,0.9043,0
103997,npp,1322,1883,1.085729837417603,35.9768600463867,-114.987785339355,3670176,1322,1456,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-26 09:24:00.654757,97.52738343337863,8.747308929048163,7.740505833453249,3.3768345534785725e-17,11.0,-8.76,1.0,-9.45,1.0241,1.2868,2.4849,1.0937,1.2063,1.1874,1.1874,0
104112,npp,582,1326,1.13748848438263,35.9746131896973,-114.987907409668,3670176,582,1001,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.29799189056365,36.76200159702224,32.00848334427171,9.319670475651952e-14,8.0,-36.8,1.357151599901897,-37.32,1.1358,1.4963,2.6979,0.9406,1.143,1.0699,1.0699,0
104346,npp,2074,204,3.24711227416992,35.9724197387695,-114.991096496582,3670176,2073,101,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.64926876564913,66.93458352214682,54.57033432180431,0.00013880165969957676,2.0,-66.95,3.1865100272627664,-67.17,1.9948,2.7565,3.8627,0.5106,1.5614,1.6579,1.6579,0
104355,npp,1076,3168,1.56801223754883,35.9723739624023,-114.989730834961,3670176,1077,2528,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-29 10:07:48.903688,-73.10271951987119,51.27888297889401,43.710549663017844,6.062786697176691e-13,18.0,51.3,1.847645286154319,50.87,1.792,2.2452,3.1263,0.6268,1.0409,0.9829,0.9829,0
104472,npp,398,2618,1.31237864494324,35.977710723877,-114.994018554688,3670176,398,2114,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-04-30 09:49:02.124709,-75.47183162241018,31.407610301471003,27.486957985709846,1.4798717276450272e-08,15.0,31.4,1.2365102219381485,30.82,1.2198,1.5227,2.3479,0.9243,1.2373,1.213,1.213,0
105485,npp,2765,2068,1.19417595863342,35.9767799377441,-114.992485046387,3670176,2765,1634,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-01 09:30:13.567947,-62.51686288954636,2.1280101919651044,1.8845972376045421,0.0004952523754745693,12.0,1.99,1.0,1.3,1.0191,1.4074,2.5022,1.0,1.1942,1.1942,1.1942,0
106021,npp,486,388,2.34167051315308,35.9778709411621,-114.99243927002,3670144,487,219,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.84738977273285,63.557645777267304,52.464846196223085,0.05318409762628991,3.0,-63.58,2.7445598364131496,-63.79,1.8372,2.3417,3.3265,0.601,1.4074,1.4074,0.26734093923474456,0
106032,npp,2511,3345,2.99076795578003,35.9738349914551,-114.991363525391,3670144,2509,2694,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-04 10:13:58.290497,-71.92626081940308,56.02577452923573,47.26546599198076,0.01751783689342131,19.0,56.03,2.0682789409984763,55.72,2.0207,2.4185,3.3612,0.5819,1.6841,1.7404,1.3648860857528093,0
106388,npp,1130,2252,3.85001349449158,35.9759750366211,-114.989120483398,3670144,1130,1808,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-06 09:36:26.535776,-76.05120452838166,12.613298062722219,11.15134884921285,0.10869232370968662,13.0,12.59,1.015504800579495,11.97,1.0111,1.2471,2.1277,1.1286,3.9706,4.345,2.0150616535495267,0
106569,npp,407,1696,3.57519459724426,35.9733695983887,-114.995414733887,3670144,407,1285,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-07 09:17:36.210596,99.26159410145456,19.196704885975546,16.930452880213764,0.07297816541424917,10.0,-19.25,1.0442604737599883,-19.79,0.9802,1.3018,2.5449,1.0811,3.5844,3.865,2.300633536491304,0
106742,npp,2728,1134,3.42243814468384,35.9735527038574,-114.992813110352,3670144,2728,835,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-08 08:58:42.326501,96.3621334839634,43.987833755472465,37.95788573109613,0.04785812030689067,7.0,-44.03,1.5732132722552272,-44.37,1.1614,1.5732,2.6025,0.8946,2.5828,3.0616,2.0357090641332265,0
107143,npp,2578,2433,1.35095107555389,35.9737777709961,-114.994903564453,3670144,2578,1970,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-11 09:42:39.507358,-77.31351099702054,22.45013232935244,19.768730005513078,0.013210067452949009,14.0,22.45,1.0837787002826917,21.93,1.0977,1.4147,2.5897,0.9948,1.3485,1.3439,1.0607278157339621,0
107311,npp,1846,1880,1.38138329982758,35.9772567749023,-114.988700866699,3670144,1846,1453,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-12 09:23:49.177505,100.36657649045598,8.898269678319913,7.874002929459122,0.005185909697529429,11.0,-8.93,1.0,-9.45,1.0241,1.2868,2.4849,1.0937,1.5019,1.5108,1.3996343771380206,0
107486,npp,1104,1322,1.0121563076972961,35.9730224609375,-114.989234924316,3670144,1106,998,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-13 09:04:55.290806,96.63215440080951,36.92655868024518,32.1468773988595,0.00088439464261987,8.0,-36.96,1.357151599901897,-37.32,1.1358,1.4963,2.6979,0.9406,1.0506,0.952,0.952,0
107659,npp,334,756,1.14930737018585,35.9721717834473,-114.991050720215,3670176,332,539,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.1634267999739,55.297395602660046,46.72749515742235,3.575978588089075e-06,5.0,-55.32,2.0682789409984763,-55.55,1.3892,1.947,2.9586,0.7228,1.0217,0.8308,0.8308,0
107832,npp,2607,201,1.51200675964355,35.9756126403809,-114.987838745117,3670176,2613,100,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.53891408628563,66.991958441141,54.604847894413446,8.82163890341224e-11,2.0,-67.0,3.1865100272627664,-67.17,1.9948,2.7565,3.8627,0.5106,1.0168,0.772,0.772,0
108369,npp,2562,1508,0.901648461818695,35.9732322692871,-114.990768432617,3670176,2562,1131,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-18 09:11:10.048108,99.02385657626942,28.691486088747475,25.162593934889486,3.5070113706509664e-15,9.0,-28.74,1.184412938166907,-29.12,1.0911,1.2851,2.384,1.0951,1.0836,0.9874,0.9874,0
108542,npp,1784,943,1.31396007537842,35.976261138916,-114.989051818848,3670176,1784,698,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.42393551805318,50.134431296175265,42.82533375591685,6.450446054847947e-19,6.0,-50.17,1.7549928774784245,-50.38,1.2733,1.6735,2.6163,0.841,1.2025,1.105,1.105,0
108715,npp,995,385,1.38350963592529,35.9751510620117,-114.987510681152,3670176,998,216,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.69150919429332,63.62709613124365,52.508919151865314,3.937447597198628e-22,3.0,-63.64,2.7445598364131496,-63.79,1.8372,2.3417,3.3265,0.601,1.0583,0.8315,0.8315,0
121653,npp,193,1310,1.9943596124649,35.9783515930176,-114.988700866699,3670176,195,986,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.8292620748268,37.41708586041559,32.55128228205197,3.901421509131302e-12,8.0,-37.44,1.357151599901897,-37.32,1.1358,1.4963,2.6979,0.9406,1.7744,1.8758,1.8758,0
121819,npp,2504,745,1.034676969051361,35.9724273681641,-114.98998260498,3670176,2504,527,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.41811782685924,55.59161280092324,46.93505206686319,2.2656637707599954e-17,5.0,-55.6,2.0682789409984763,-55.55,1.3892,1.947,2.9586,0.7228,0.9663,0.7479,0.7479,0
121989,npp,1714,191,1.75208759307861,35.9744033813477,-114.98950958252,3670176,1717,94,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.98561908105177,67.17143450678168,54.701560931811834,5.619664164670919e-22,2.0,-67.17,3.1865100272627664,-67.17,1.9948,2.7565,3.8627,0.5106,1.0922,0.8946,0.8946,0
122525,npp,1681,1497,1.1535336971283,35.9751205444336,-114.995048522949,3670176,1682,1123,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-21 09:10:28.500481,98.61445661247485,29.238813282748794,25.628712289956432,9.297858352376074e-26,9.0,-29.26,1.184412938166907,-29.12,1.0911,1.2851,2.384,1.0951,1.2963,1.2633,1.2633,0
123251,npp,824,2239,0.811902403831482,35.9759178161621,-114.98802947998,3670176,824,1796,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-25 09:35:35.365509,-77.19070371825882,11.848642174868793,10.47634981476816,3.4176749513374457e-23,13.0,11.85,1.015504800579495,11.97,1.0111,1.2471,2.1277,1.1286,0.9789,0.9163,0.9163,0
123428,npp,107,1684,0.932436227798462,35.9770660400391,-114.991317749023,3670176,107,1274,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.79296790132652,19.875555604403203,17.521605272287374,1.0695256388846818e-18,10.0,-19.9,1.0837787002826917,-19.79,0.9802,1.3018,2.5449,1.0811,1.0665,1.008,1.008,0
123600,npp,2435,1123,0.822637438774109,35.977367401123,-114.988128662109,3670176,2437,826,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.29668783204028,44.39442483263894,38.28067385679156,5.696009666584878e-13,7.0,-44.41,1.5732132722552272,-44.37,1.1614,1.5732,2.6025,0.8946,0.9303,0.7359,0.7359,0
123775,npp,1647,562,1.15702033042908,35.9751052856445,-114.991912841797,3670176,1652,354,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-07-28 08:38:55.493656,93.22302065699493,59.97864928936756,50.06084865728316,1.2294970628488132e-06,4.0,-59.98,2.3545700244418297,-59.96,1.5639,2.1392,3.325,0.6579,0.9902,0.7612,0.7612,0
129925,npp,87,747,4.10389685630798,35.9728355407715,-114.988174438477,3670144,87,529,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.46254239802091,55.528626338608845,46.891274329612685,0.14477203900056912,5.0,-55.55,2.0682789409984763,-55.55,1.3892,1.947,2.9586,0.7228,2.4502,2.9665,-0.1368463417544774,0
130125,npp,1373,3153,3.797447681427,35.9742164611816,-114.990509033203,3670144,1372,2519,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-03 10:06:51.632729,-72.8100992100522,50.861708545423106,43.38564443021706,0.10090605550613639,18.0,50.87,1.847645286154319,50.87,1.792,2.2452,3.1263,0.6268,2.2475,2.3804,0.21736879329984715,0
130316,npp,701,2605,2.99978971481323,35.9741859436035,-114.990325927734,3670144,700,2104,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-04 09:48:06.643878,-75.07828974053147,30.80747310620671,26.972492535329245,0.08817766554974754,15.0,30.82,1.2365102219381485,30.82,1.2198,1.5227,2.3479,0.9243,2.602,2.7726,0.8824156957837481,0
130503,npp,3057,2056,2.92048001289368,35.9767150878906,-114.988388061523,3670144,3057,1622,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-05 09:29:19.872474,-76.89481402566624,1.2912262051133014,1.1434720769117288,0.07076242332461599,12.0,1.3,1.0,1.3,1.0191,1.4074,2.5022,1.0,2.9205,2.9205,1.4036303815699838,0
130872,npp,1576,935,2.71190285682678,35.9764747619629,-114.990440368652,3670144,1576,693,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-07 08:51:33.880606,95.17739968737135,50.39614847362505,43.024297020520244,0.03408705205498877,6.0,-50.41,1.7549928774784245,-50.38,1.2733,1.6735,2.6163,0.841,1.9991,2.2806,1.549906911567171,0
131060,npp,2822,3333,2.32358264923096,35.9764556884766,-114.991188049316,3670144,2823,2681,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-08 10:13:06.379651,-72.34738863102562,55.71477464504658,47.0333745147296,0.030294264437932327,19.0,55.72,2.0682789409984763,55.72,2.0207,2.4185,3.3612,0.5819,1.3615,1.3522,0.702809445244945,0
131237,npp,2159,2788,1.15091979503632,35.9736366271973,-114.99430847168,3670144,2158,2243,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-09 09:54:21.395023,-74.41003851096698,38.56380143202266,33.510034026643176,0.018116646468626266,16.0,38.58,1.357151599901897,38.6,1.3416,1.64,2.3614,0.8582,1.047,0.9877,0.5993499502846025,0
131592,npp,733,1685,2.17919230461121,35.9763298034668,-114.995208740234,3670144,733,1275,196611,3866755,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-11 09:16:44.314031,97.98440313476459,19.835369043205663,17.48771777117164,0.003124897052352323,10.0,-19.84,1.0837787002826917,-19.79,0.9802,1.3018,2.5449,1.0811,2.2169,2.3559,2.288914428043396,0
132136,npp,539,2973,1.68678593635559,35.9729194641113,-114.990097045898,3670176,538,2395,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-14 10:00:36.173445,-74.01622496745463,45.250716830220846,38.974969101882245,6.875005885114777e-06,17.0,45.26,1.5732132722552272,45.26,1.5096,1.8719,3.0309,0.7519,1.2897,1.2682,1.2682,0
132309,npp,2928,2423,1.28839802742004,35.9753150939941,-114.98893737793,3670176,2928,1961,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-15 09:41:49.410333,-75.37305282444538,21.929494113488555,19.314555770665653,9.027965466561423e-13,14.0,21.93,1.0837787002826917,21.93,1.0977,1.4147,2.5897,0.9948,1.2908,1.2817,1.2817,0
132488,npp,2218,1870,1.48509919643402,35.9775276184082,-114.989433288574,3670176,2218,1444,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-16 09:23:00.869735,96.87594879019018,9.543047795733697,8.44312374944936,2.6888976014794527e-19,11.0,-9.51,1.0,-9.45,1.0241,1.2868,2.4849,1.0937,1.6057,1.6242,1.6242,0
133040,npp,1986,3155,1.57836472988129,35.9733848571777,-114.991256713867,3670176,1988,2520,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.23542637504846,50.90762168299091,43.424526019126134,1.1814472397390655e-27,18.0,50.93,1.847645286154319,50.87,1.792,2.2452,3.1263,0.6268,1.0465,0.9894,0.9894,0
133223,npp,1312,2606,1.21323955059052,35.974609375,-114.98917388916,3670176,1314,2105,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-20 09:48:04.185877,-75.16031672640096,30.859480198400526,27.01896455495718,4.052695635901988e-29,15.0,30.86,1.2365102219381485,30.82,1.2198,1.5227,2.3479,0.9243,1.1571,1.1214,1.1214,0
133405,npp,611,2056,0.82578444480896,35.9754791259766,-114.994636535645,3670176,611,1622,196611,3866787,2480,usa_lasvegas_50_46,35.975,-114.99166667,50,46,usa_lasvegas,2012-08-21 09:29:17.418396,-82.4069596143653,1.2777687608864499,1.131624833471114,8.096388826153456e-29,12.0,1.3,1.0,1.3,1.0191,1.4074,2.5022,1.0,0.8258,0.8258,0.8258,0
