lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.63,0.609,0.894
2,0.327,0.432,0.693
3,0.109,0.286,0.464
4,0.054,0.17,0.257
5,0.03,0.078,0.079
6,0.017,0.008,-0.062
7,-0.004,-0.043,-0.165
8,-0.036,-0.078,-0.234
9,-0.039,-0.099,-0.273
10,-0.031,-0.109,-0.295
11,-0.024,-0.11,-0.305
12,-0.02,-0.103,-0.308
13,-0.029,-0.09,-0.31
14,-0.036,-0.073,-0.311
15,-0.04,-0.053,-0.311
16,-0.035,-0.032,-0.311
17,-0.043,-0.01,-0.312
18,-0.041,0.012,-0.31
19,-0.045,0.033,-0.303
20,-0.029,0.052,-0.285
21,-0.023,0.07,-0.252
22,-0.008,0.084,-0.198
23,0.016,0.096,-0.112
24,0.072,0.105,0.011
25,0.159,0.112,0.178
26,0.218,0.107,0.372
27,0.206,0.102,0.573
28,0.121,0.099,0.742
29,0.052,0.098,0.842
30,0.074,0.096,0.84
31,0.139,0.094,0.732
32,0.201,0.09,0.552
33,0.157,0.086,0.343
34,0.093,0.079,0.15
35,0.018,0.064,-0.009
36,-0.004,0.043,-0.122
37,-0.021,0.021,-0.201
38,-0.03,0.001,-0.253
39,-0.042,-0.016,-0.283
40,-0.051,-0.03,-0.299
41,-0.066,-0.041,-0.306
42,-0.067,-0.05,-0.309
43,-0.053,-0.055,-0.308
44,-0.037,-0.056,-0.307
45,-0.033,-0.053,-0.306
46,-0.039,-0.047,-0.308
47,-0.041,-0.037,-0.307
48,-0.043,-0.024,-0.303
49,-0.046,-0.008,-0.292
50,-0.049,0.01,-0.268
51,-0.027,0.025,-0.225
52,-0.001,0.038,-0.156
53,-0.002,0.05,-0.056
54,0.005,0.063,0.08
55,0.024,0.078,0.248
56,0.086,0.091,0.442
57,0.181,0.1,0.636
58,0.303,0.105,0.785
59,0.352,0.107,0.833
60,0.246,0.105,0.753
61,0.112,0.099,0.586
62,0.034,0.088,0.392
63,0.027,0.076,0.208
64,0.033,0.064,0.05
65,0.027,0.053,-0.077
66,0.009,0.042,-0.169
67,-0.019,0.029,-0.23
68,-0.028,0.016,-0.267
69,-0.02,0.003,-0.286
70,-0.021,-0.01,-0.296
71,-0.031,-0.02,-0.301
72,-0.037,-0.028,-0.304
73,-0.049,-0.035,-0.306
74,-0.054,-0.039,-0.307
75,-0.051,-0.039,-0.307
76,-0.05,-0.036,-0.307
77,-0.052,-0.031,-0.306
78,-0.046,-0.023,-0.297
79,-0.032,-0.011,-0.278
80,-0.018,0.002,-0.244
81,-0.013,0.018,-0.192
82,0.009,0.035,-0.111
83,0.074,0.049,0.007
84,0.149,0.057,0.161
85,0.177,0.059,0.336
86,0.131,0.06,0.511
87,0.044,0.062,0.655
88,0.024,0.063,0.738
89,0.049,0.063,0.731
90,0.092,0.062,0.631
91,0.106,0.06,0.467
92,0.088,0.056,0.283
93,0.039,0.047,0.111
94,-0.001,0.035,-0.027
95,-0.012,0.019,-0.13
96,-0.011,0.005,-0.201
97,-0.013,-0.008,-0.248
98,-0.019,-0.018,-0.277
99,-0.039,-0.025,-0.293
100,-0.048,-0.031,-0.3
101,-0.041,-0.036,-0.301
102,-0.032,-0.039,-0.301
103,-0.026,-0.038,-0.302
104,-0.027,-0.035,-0.303
105,-0.035,-0.03,-0.304
106,-0.046,-0.024,-0.304
107,-0.047,-0.015,-0.299
108,-0.045,-0.003,-0.287
109,-0.039,0.007,-0.264
110,-0.013,0.015,-0.222
111,0.009,0.021,-0.158
112,0.009,0.027,-0.066
113,0.014,0.035,0.056
114,0.025,0.043,0.205
115,0.092,0.05,0.376
116,0.173,0.054,0.545
117,0.212,0.056,0.668
118,0.172,0.056,0.706
119,0.079,0.054,0.645
120,0.006,0.048,0.508
121,-0.028,0.039,0.342
122,-0.018,0.03,0.179
123,-0.001,0.022,0.038
124,0.013,0.016,-0.076
125,-0.005,0.008,-0.162
126,-0.026,-0.001,-0.22
127,-0.033,-0.011,-0.257
128,-0.021,-0.02,-0.276
129,-0.02,-0.029,-0.287
130,-0.03,-0.035,-0.294
131,-0.05,-0.041,-0.298
132,-0.049,-0.044,-0.299
133,-0.049,-0.045,-0.3
134,-0.055,-0.043,-0.301
135,-0.051,-0.039,-0.3
136,-0.045,-0.033,-0.296
137,-0.046,-0.027,-0.288
138,-0.039,-0.018,-0.272
139,-0.034,-0.008,-0.242
140,-0.025,0.003,-0.195
141,-0.003,0.013,-0.124
142,0.053,0.018,-0.021
143,0.1,0.02,0.11
144,0.106,0.021,0.261
145,0.051,0.022,0.412
146,-0.018,0.023,0.541
147,-0.026,0.025,0.624
148,0.023,0.026,0.635
149,0.08,0.026,0.562
150,0.082,0.024,0.423
151,0.041,0.022,0.261
152,-0.002,0.015,0.107
153,-0.029,0.006,-0.018
154,-0.024,-0.004,-0.115
155,-0.018,-0.012,-0.184
156,-0.029,-0.019,-0.233
157,-0.038,-0.025,-0.264
158,-0.047,-0.03,-0.282
159,-0.045,-0.035,-0.29
160,-0.034,-0.04,-0.293
161,-0.03,-0.043,-0.294
162,-0.033,-0.043,-0.297
163,-0.04,-0.042,-0.298
164,-0.034,-0.039,-0.296
165,-0.038,-0.034,-0.295
166,-0.041,-0.027,-0.291
167,-0.052,-0.018,-0.282
168,-0.046,-0.012,-0.262
169,-0.031,-0.006,-0.226
170,-0.004,-0.002,-0.169
171,-0.006,0.004,-0.09
172,-0.002,0.011,0.015
173,0.002,0.02,0.147
174,0.056,0.026,0.302
175,0.101,0.03,0.46
176,0.143,0.031,0.585
177,0.066,0.032,0.634
178,0.01,0.031,0.595
179,-0.031,0.028,0.489
180,0.009,0.024,0.35
181,0.026,0.02,0.2
182,0.043,0.018,0.062
183,0.034,0.017,-0.053
184,0.015,0.013,-0.14
185,-0.009,0.007,-0.203
186,-0.024,-0.003,-0.244
187,-0.02,-0.012,-0.269
188,-0.022,-0.019,-0.282
189,-0.03,-0.024,-0.29
190,-0.031,-0.03,-0.294
191,-0.034,-0.034,-0.295
192,-0.035,-0.036,-0.296
193,-0.047,-0.036,-0.297
194,-0.05,-0.034,-0.296
195,-0.039,-0.03,-0.292
196,-0.028,-0.025,-0.285
197,-0.025,-0.019,-0.271
198,-0.03,-0.011,-0.247
199,-0.023,-0.003,-0.207
200,-0.002,0.004,-0.144
201,0.03,0.009,-0.054
202,0.045,0.01,0.062
203,0.028,0.013,0.201
204,-0.007,0.017,0.351
205,-0.05,0.021,0.491
206,-0.019,0.024,0.595
207,0.048,0.026,0.631
208,0.149,0.026,0.582
209,0.119,0.025,0.458
210,0.071,0.022,0.301
211,-0.008,0.015,0.146
212,-0.017,0.008,0.018
213,-0.006,0.001,-0.085
214,0.002,-0.002,-0.162
215,-0.017,-0.004,-0.217
216,-0.034,-0.009,-0.254
217,-0.051,-0.015,-0.276
218,-0.051,-0.024,-0.286
219,-0.047,-0.032,-0.291
220,-0.042,-0.037,-0.292
221,-0.044,-0.041,-0.293
222,-0.036,-0.044,-0.292
223,-0.035,-0.046,-0.291
224,-0.036,-0.045,-0.289
225,-0.053,-0.043,-0.287
226,-0.054,-0.04,-0.28
227,-0.045,-0.037,-0.263
228,-0.034,-0.034,-0.232
229,-0.026,-0.029,-0.182
230,-0.025,-0.023,-0.11
231,-0.026,-0.014,-0.012
232,-0.008,-0.005,0.115
233,0.018,0.002,0.271
234,0.052,0.004,0.437
235,0.049,0.005,0.575
236,-0.026,0.004,0.643
237,-0.09,0.005,0.626
238,-0.072,0.004,0.537
239,0.025,0.003,0.408
240,0.092,0.002,0.26
241,0.095,0.002,0.112
242,0.052,0.001,-0.017
243,-0.006,-0.003,-0.118
244,-0.03,-0.012,-0.188
245,-0.038,-0.021,-0.233
246,-0.033,-0.029,-0.262
247,-0.04,-0.034,-0.278
248,-0.048,-0.039,-0.287
249,-0.057,-0.044,-0.291
250,-0.066,-0.047,-0.292
251,-0.063,-0.048,-0.291
252,-0.06,-0.047,-0.291
253,-0.055,-0.043,-0.29
254,-0.04,-0.039,-0.286
255,-0.028,-0.033,-0.28
256,-0.031,-0.027,-0.27
257,-0.038,-0.02,-0.25
258,-0.034,-0.013,-0.212
259,-0.021,-0.006,-0.152
260,-0.002,-0.001,-0.064
261,-0.013,0.002,0.052
262,-0.014,0.008,0.196
263,-0.035,0.017,0.356
264,-0.024,0.026,0.517
265,0.042,0.032,0.647
266,0.136,0.034,0.707
267,0.192,0.035,0.666
268,0.135,0.033,0.538
269,0.046,0.029,0.368
270,-0.016,0.021,0.2
271,-0.0,0.013,0.057
272,0.006,0.006,-0.06
273,-0.004,0.001,-0.15
274,-0.027,-0.004,-0.213
275,-0.047,-0.01,-0.253
276,-0.058,-0.017,-0.275
277,-0.055,-0.026,-0.285
278,-0.047,-0.033,-0.288
279,-0.041,-0.038,-0.288
280,-0.036,-0.041,-0.287
281,-0.037,-0.042,-0.287
282,-0.042,-0.042,-0.287
283,-0.043,-0.039,-0.287
284,-0.044,-0.034,-0.284
285,-0.042,-0.028,-0.277
286,-0.036,-0.02,-0.26
287,-0.025,-0.011,-0.23
288,-0.017,-0.001,-0.182
289,-0.018,0.011,-0.11
290,-0.005,0.024,-0.006
291,0.043,0.035,0.133
292,0.106,0.042,0.305
293,0.128,0.044,0.487
294,0.092,0.045,0.64
295,0.004,0.045,0.727
296,-0.02,0.046,0.723
297,0.009,0.044,0.632
298,0.091,0.042,0.485
299,0.133,0.041,0.315
300,0.125,0.04,0.15
301,0.059,0.033,0.004
302,-0.006,0.022,-0.108
303,-0.022,0.007,-0.182
304,-0.033,-0.008,-0.231
305,-0.04,-0.021,-0.261
306,-0.049,-0.031,-0.277
307,-0.05,-0.039,-0.283
308,-0.057,-0.044,-0.286
309,-0.058,-0.047,-0.287
310,-0.052,-0.046,-0.286
311,-0.044,-0.043,-0.286
312,-0.036,-0.036,-0.285
313,-0.032,-0.028,-0.282
314,-0.023,-0.019,-0.277
315,-0.018,-0.008,-0.266
316,-0.027,0.005,-0.246
317,-0.031,0.017,-0.209
318,-0.011,0.028,-0.147
319,0.005,0.035,-0.055
320,0.016,0.043,0.071
321,0.002,0.053,0.223
322,-0.006,0.064,0.395
323,0.066,0.075,0.575
324,0.195,0.081,0.726
325,0.294,0.083,0.79
326,0.272,0.082,0.734
327,0.179,0.078,0.587
328,0.086,0.069,0.401
329,0.006,0.056,0.217
330,-0.014,0.042,0.06
331,-0.016,0.031,-0.064
332,-0.014,0.021,-0.155
333,-0.04,0.01,-0.217
334,-0.049,-0.003,-0.253
335,-0.054,-0.017,-0.273
336,-0.046,-0.031,-0.282
337,-0.035,-0.043,-0.284
338,-0.038,-0.051,-0.285
339,-0.047,-0.057,-0.286
340,-0.057,-0.059,-0.287
341,-0.062,-0.059,-0.288
342,-0.064,-0.055,-0.288
343,-0.067,-0.047,-0.285
344,-0.067,-0.036,-0.278
345,-0.061,-0.024,-0.263
346,-0.045,-0.01,-0.232
347,-0.038,0.008,-0.182
348,-0.015,0.027,-0.105
349,0.014,0.046,0.005
350,0.091,0.06,0.155
351,0.153,0.068,0.335
352,0.201,0.071,0.524
353,0.106,0.073,0.681
354,0.044,0.074,0.773
355,0.022,0.075,0.77
356,0.093,0.075,0.673
357,0.161,0.075,0.51
358,0.176,0.075,0.32
359,0.138,0.074,0.142
360,0.059,0.064,-0.008
361,0.002,0.047,-0.117
362,-0.021,0.025,-0.189
363,-0.032,0.004,-0.235
364,-0.045,-0.015,-0.263
365,-0.058,-0.031,-0.277
366,-0.063,-0.044,-0.283
367,-0.062,-0.052,-0.285
368,-0.05,-0.057,-0.284
369,-0.039,-0.057,-0.283
370,-0.036,-0.052,-0.283
371,-0.033,-0.044,-0.283
372,-0.029,-0.032,-0.281
373,-0.034,-0.017,-0.277
374,-0.037,-0.0,-0.266
375,-0.042,0.018,-0.244
376,-0.032,0.039,-0.206
377,-0.018,0.06,-0.142
378,-0.006,0.08,-0.048
379,-0.001,0.099,0.08
380,0.003,0.115,0.236
381,0.038,0.129,0.413
382,0.156,0.139,0.597
383,0.305,0.145,0.748
384,0.453,0.147,0.807
385,0.354,0.145,0.737
386,0.242,0.138,0.58
387,0.114,0.127,0.386
388,0.065,0.112,0.204
389,0.018,0.093,0.047
390,-0.006,0.071,-0.073
391,-0.031,0.046,-0.159
392,-0.047,0.02,-0.214
393,-0.053,-0.006,-0.246
394,-0.057,-0.031,-0.264
395,-0.046,-0.052,-0.271
396,-0.045,-0.069,-0.274
397,-0.041,-0.077,-0.275
398,-0.042,-0.076,-0.277
399,-0.045,-0.061,-0.278
400,-0.049,-0.03,-0.278
