gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,148,918,2.12032973766327,35.9140892028809,-115.26683807373,3670144,149,683,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-01 08:52:45.652638,95.36974288617834,50.869847254623046,43.388351785519326,0.004603593281417214,5.0,-50.9,1.847645286154319,-51.315,0.7995,1.046,2.3065,0.8613,1.4824,1.8263,1.6655545352479475,0
100930,npp,2031,3843,0.912189364433289,35.9186592102051,-115.268432617188,3670176,2028,3084,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.12818592252651,66.39531270508382,54.246858391776584,1.7572094928621705e-07,21.0,66.39,3.1865100272627664,66.16,0.7788,1.128,2.1114,0.7987,0.8333,0.7286,0.7286,0
101048,npp,2419,360,1.48759984970093,35.9181709289551,-115.267280578613,3670144,2422,199,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-02 08:33:48.190677,92.81639078885152,64.09823003394727,52.80600019270698,0.01705210224556415,2.0,-64.12,2.7445598364131496,-64.4,1.0414,1.4807,2.7664,0.6085,0.9035,0.9052,0.30978508540986993,0
101057,npp,1396,3319,0.644755303859711,35.9137496948242,-115.268516540527,3670144,1397,2667,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-02 10:14:18.131007,-72.67637728619385,55.36774602301534,46.77766640167131,0.001140358447689781,18.0,55.37,2.0682789409984763,55.01,0.6915,0.9598,1.8616,0.9388,0.7487,0.6053,0.5654816586626453,0
101181,npp,714,2774,1.72104156017303,35.9137725830078,-115.26473236084,3670144,714,2230,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-03 09:55:33.119325,-75.0954391671982,38.02069018672169,33.057806253649495,0.011513301196064956,15.0,38.02,1.357151599901897,37.46,0.7274,0.9706,1.8257,0.9283,1.454,1.5977,1.1956855650883904,0
101304,npp,20,2225,3.04938817024231,35.916618347168,-115.26651763916,3670144,20,1783,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-04 09:36:46.329746,-78.49030725323327,11.081592344257107,9.800419830087826,0.034490029593342915,12.0,11.06,1.015504800579495,10.26,0.6216,0.8226,2.0163,1.0953,3.0938,3.34,2.135698165023997,0
101429,npp,2371,1669,4.69722604751587,35.9179077148438,-115.270362854004,3670144,2371,1261,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-05 09:17:55.981501,98.61575722766943,20.657427975671883,18.205077020755777,0.07140974111498571,9.0,-20.68,1.0837787002826917,-21.37,0.6339,0.8538,2.6691,1.0553,4.4473,4.957,2.4635581771336694,0
101552,npp,1623,1106,6.38643026351929,35.9167823791504,-115.267440795898,3670144,1623,813,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-06 08:59:02.077532,96.40467588626963,44.93209026651132,38.71597592694719,0.13147390630617195,6.0,-44.98,1.5732132722552272,-45.46,0.7441,1.0011,2.1825,0.9,4.3241,5.7476,1.1568742603344457,0
101561,npp,384,4017,6.72183418273926,35.9181137084961,-115.271057128906,3670144,389,3177,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-06 10:39:08.887806,-68.0933328078524,69.22129444609433,55.901053765988,0.07804034482354762,22.0,69.21,3.5496478698597698,68.98,0.798,1.3039,2.5089,0.691,2.4273,4.6449,1.919934797554979,0
101674,npp,847,545,6.44028568267822,35.9149322509766,-115.270645141602,3670144,852,339,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-07 08:40:04.616656,93.13163035432152,60.33741289045989,50.311614019384905,0.12764484482879634,3.0,-60.36,2.4157378735459294,-60.64,0.9708,1.3742,3.2219,0.6557,2.9981,4.2226,-0.23442490444419484,0
101682,npp,2830,3495,6.56249094009399,35.9153213500977,-115.263038635254,3670144,2828,2835,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-07 10:20:29.219783,-71.24928306668384,59.58482608518898,49.79754780031269,0.09425822669395216,19.0,59.58,2.3545700244418297,59.27,0.7616,1.0476,2.4126,0.8601,3.2432,5.6442,2.3529486816473812,0
101805,npp,2174,2958,4.41326379776001,35.9130973815918,-115.263648986816,3670144,2172,2384,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-08 10:01:45.994557,-73.47219934327202,44.74420832330489,38.56746566030001,0.06926315997269182,16.0,44.75,1.5732132722552272,44.28,0.7386,1.0323,2.6268,0.8728,3.0501,3.852,1.4335111893250065,0
102056,npp,760,1854,2.41223382949829,35.9171600341797,-115.265281677246,3670144,760,1429,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-10 09:24:10.637988,98.34140279365202,10.418010153839434,9.215254060903805,0.026819192629414693,10.0,-10.44,1.0,-11.24,0.6602,0.84,2.501,1.0726,2.4732,2.5874,1.6509437754911906,0
102180,npp,21,1296,1.49376547336578,35.9147109985352,-115.263343811035,3670144,21,972,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-11 09:05:18.502868,97.22450626996071,37.96481779868884,33.01144220308546,0.011530192482265689,7.0,-38.0,1.357151599901897,-38.57,0.6962,1.028,3.1523,0.8765,1.2442,1.3092,0.9065957654504517,0
102309,npp,1187,3671,1.75689280033112,35.9195823669434,-115.269233703613,3670144,1190,2973,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-12 10:26:42.069980,-70.73418994746135,63.227877982953984,52.25467896833046,0.010729264188310019,20.0,63.23,2.7445598364131496,62.94,0.787,1.1377,2.4811,0.7919,1.1266,1.3913,1.0166620915298352,0
102430,npp,540,3139,1.24440717697144,35.9166412353516,-115.268524169922,3670144,539,2511,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-13 10:07:58.832860,-72.91246223915529,50.46301248683075,43.08110615924909,0.0037612798791368295,17.0,50.48,1.847645286154319,50.06,0.8139,1.0829,2.8795,0.832,0.9884,1.0354,0.9040659213195601,0
102671,npp,2215,2040,0.750456511974335,35.9187202453613,-115.265190124512,3670176,2216,1607,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-15 09:30:25.244215,-70.99203466184066,0.4376568330022799,0.3876010443705297,2.1160647226764125e-07,11.0,0.43,1.0,-0.53,0.6659,0.901,2.2587,1.0,0.7505,0.7505,0.7505,0
102792,npp,1484,1483,0.821968853473663,35.9178581237793,-115.26261138916,3670176,1484,1112,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.74051330203098,29.87473137417192,26.176200325487006,2.205987628894034e-12,8.0,-29.92,1.184412938166907,-30.59,0.6726,0.9528,2.6205,0.9456,0.7905,0.7773,0.7773,0
102919,npp,2610,3845,0.984232902526855,35.9143753051758,-115.269058227539,3670176,2613,3085,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-17 10:32:53.132277,-69.7212616043644,66.42993182585211,54.27276142769941,5.8929829609374614e-08,21.0,66.42,3.1865100272627664,66.16,0.7788,1.128,2.1114,0.7987,0.8559,0.7861,0.7861,0
103160,npp,1304,2774,0.5798792839050291,35.9186477661133,-115.26594543457,3670176,1304,2230,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-19 09:55:26.671371,-74.86418131014844,38.01185733836304,33.0524922086435,3.892726401017925e-17,15.0,38.02,1.357151599901897,37.46,0.7274,0.9706,1.8257,0.9283,0.6131,0.5383,0.5383,0
103279,npp,609,2225,0.434908866882324,35.915699005127,-115.266082763672,3670176,609,1783,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-20 09:36:39.879731,-77.76993179814264,11.07322530305687,9.793593691372648,4.7024438127351766e-21,12.0,11.06,1.015504800579495,10.26,0.6216,0.8226,2.0163,1.0953,0.5192,0.4764,0.4764,0
103396,npp,2958,1668,0.490205317735672,35.9167556762695,-115.26863861084,3670176,2958,1260,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-21 09:17:47.752893,97.280097473612,20.70883433490587,18.250986237210117,1.3183987454791187e-24,9.0,-20.74,1.0837787002826917,-21.37,0.6339,0.8538,2.6691,1.0553,0.5655,0.5173,0.5173,0
103515,npp,2192,1105,0.416443765163422,35.9156837463379,-115.264297485352,3670176,2195,813,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-22 08:58:53.847684,95.42203077475003,44.986057523460985,38.762035958066136,2.2995353247671088e-23,6.0,-45.01,1.5732132722552272,-45.46,0.7441,1.0011,2.1825,0.9,0.5293,0.3748,0.3748,0
103524,npp,969,4019,0.5598322153091431,35.9197731018066,-115.266593933105,3670176,969,3177,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.41710957672503,69.23749617514346,55.91499455801219,5.338367269286513e-20,22.0,69.24,3.5496478698597698,68.98,0.798,1.3039,2.5089,0.691,0.6914,0.3869,0.3869,0
103634,npp,1414,544,1.21051061153412,35.9197578430176,-115.269317626953,3670176,1415,338,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.62302969634693,60.34703279068417,50.32208608470445,9.57268325840762e-22,3.0,-60.38,2.4157378735459294,-60.64,0.9708,1.3742,3.2219,0.6557,0.8332,0.7937,0.7937,0
103643,npp,325,3495,0.747527599334717,35.9197654724121,-115.267478942871,3670176,327,2835,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.39583218001158,59.56954762639639,49.79097576455558,7.507058900243521e-21,19.0,59.58,2.3545700244418297,59.27,0.7616,1.0476,2.4126,0.8601,0.7736,0.6429,0.6429,0
103760,npp,2739,2958,0.420932322740555,35.9152984619141,-115.265205383301,3670176,2740,2384,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-24 10:01:39.551132,-74.39899304406363,44.74174469074528,38.56793074459777,9.458000792428124e-21,16.0,44.75,1.5732132722552272,44.28,0.7386,1.0323,2.6268,0.8728,0.5124,0.3674,0.3674,0
104112,npp,595,1294,0.655451655387878,35.9180564880371,-115.268013000488,3670176,596,971,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.53910374588673,38.031465380272095,33.06786531454192,1.0669048923036746e-13,7.0,-38.08,1.357151599901897,-38.57,0.6962,1.028,3.1523,0.8765,0.6265,0.5745,0.5745,0
104346,npp,2084,173,1.55890512466431,35.9166717529297,-115.262969970703,3670176,2086,83,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.7606846429006,67.45452431320199,54.87917222203025,0.00015330066170555527,1.0,-67.48,3.1865100272627664,-67.72,1.2828,1.8782,3.5223,0.4797,0.8008,0.7478,0.7478,0
104355,npp,1094,3139,0.818608164787292,35.9132423400879,-115.264785766602,3670176,1094,2510,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-29 10:07:50.682968,-73.26157525730451,50.458094329610034,43.07902424396266,7.163931991465142e-13,17.0,50.48,1.847645286154319,50.06,0.8139,1.0829,2.8795,0.832,0.7579,0.6811,0.6811,0
104472,npp,415,2589,0.86658251285553,35.9147758483887,-115.269073486328,3670176,414,2092,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-04-30 09:49:03.903989,-74.77186240080971,30.070432747518996,26.34534200317472,1.823585114060606e-08,14.0,30.07,1.184412938166907,29.51,0.7067,1.0752,2.7656,0.838,0.7249,0.7262,0.7262,0
105485,npp,2780,2038,0.660717487335205,35.9167251586914,-115.267768859863,3670144,2780,1605,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-01 09:30:15.347183,-15.648884503170803,0.6448898471906896,0.5711481716787055,0.0005359945927977248,11.0,0.34,1.0,-0.53,0.6659,0.901,2.2587,1.0,0.6607,0.6607,0.6607,0
105662,npp,2047,1480,1.41936612129211,35.9142150878906,-115.270500183105,3670144,2046,1110,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-02 09:11:23.236551,97.30979045316958,30.01956431211504,26.301022579767746,0.0075246588022003435,8.0,-30.07,1.184412938166907,-30.59,0.6726,0.9528,2.6205,0.9456,1.2949,1.3422,1.079458549502454,0
106021,npp,497,357,2.54452610015869,35.9190902709961,-115.26342010498,3670144,501,197,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-04 08:33:31.907156,92.64762693911241,64.15339487146858,52.848007981381144,0.05363106472128047,2.0,-64.18,2.7445598364131496,-64.4,1.0414,1.4807,2.7664,0.6085,1.2886,1.5484,-0.32425683494865143,0
106032,npp,2530,3318,2.61394596099854,35.9154663085938,-115.268424987793,3670144,2532,2666,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-04 10:14:01.849051,-72.46275925408113,55.328315801621436,46.75439633397346,0.017623481734660433,18.0,55.34,2.0682789409984763,55.01,0.6915,0.9598,1.8616,0.9388,1.7008,2.4539,1.838534004610591,0
106209,npp,1860,2772,5.17795372009277,35.9150581359863,-115.268394470215,3670144,1861,2228,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-05 09:55:16.861586,-75.07964835472094,37.91835003962471,32.97569848902089,0.058106718617068814,15.0,37.94,1.357151599901897,37.46,0.7274,0.9706,1.8257,0.9283,4.0012,4.8068,2.777865009799903,0
106388,npp,1146,2222,5.87082576751709,35.9143981933594,-115.266983032227,3670144,1146,1781,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-06 09:36:28.315057,-76.49195065453686,10.92306578917012,9.661319949144684,0.10945366890059297,12.0,10.89,1.015504800579495,10.26,0.6216,0.8226,2.0163,1.0953,5.8721,6.4303,2.608463490840196,0
106569,npp,421,1666,4.56860494613647,35.9145812988281,-115.268058776855,3670144,421,1259,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-07 09:17:37.989878,98.33685172281284,20.811077466548756,18.34016973685134,0.07321815233656928,9.0,-20.84,1.0837787002826917,-21.37,0.6339,0.8538,2.6691,1.0553,4.3287,4.8213,2.2647131761515698,0
106742,npp,2740,1102,3.62618279457092,35.9197235107422,-115.269981384277,3670144,2741,810,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-08 08:58:44.105731,96.58338855576987,45.064440458413756,38.82504534653342,0.04785453276496903,6.0,-45.12,1.5732132722552272,-45.46,0.7441,1.0011,2.1825,0.9,2.5696,3.2635,1.5925445876597575,0
107143,npp,2594,2404,1.17115068435669,35.9147338867188,-115.270812988281,3670144,2594,1945,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-11 09:42:41.286595,-77.78216264130734,20.921905166454675,18.43766085609899,0.013117525061112816,13.0,20.93,1.0837787002826917,20.4,0.6647,0.9955,2.2487,0.9051,1.0631,1.06,0.601970253789199,0
107311,npp,1861,1850,0.967737317085266,35.9159812927246,-115.267127990723,3670144,1861,1425,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-12 09:23:50.956741,98.33427385721194,10.672745319134815,9.440550241533984,0.005100065301494311,10.0,-10.67,1.0,-11.24,0.6602,0.84,2.501,1.0726,1.0287,1.038,0.8599190278029643,0
107486,npp,1117,1291,0.645534634590149,35.9144592285156,-115.263244628906,3670144,1116,968,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-13 09:04:57.070079,96.88695950601573,38.15946185963621,33.17516098115467,0.0008443919072196718,7.0,-38.2,1.357151599901897,-38.57,0.6962,1.028,3.1523,0.8765,0.6192,0.5658,0.5658,0
107659,npp,345,725,0.977505385875702,35.9187698364258,-115.264205932617,3670176,345,506,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.33750069067622,56.07556937866418,47.2971117272033,3.481322305377931e-06,4.0,-56.11,2.0682789409984763,-56.34,0.8078,1.2159,2.8244,0.741,0.7858,0.7244,0.7244,0
107832,npp,2617,169,0.737735331058502,35.9196166992188,-115.265998840332,3670176,2617,81,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.64624877265618,67.52287097181772,54.919664964275725,6.865174110281357e-11,1.0,-67.55,3.1865100272627664,-67.72,1.2828,1.8782,3.5223,0.4797,0.5431,0.3539,0.3539,0
108193,npp,238,2034,0.632404804229736,35.9195709228516,-115.268920898438,3670176,239,1601,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-17 09:30:02.149576,15.201270147228565,0.5922975151927218,0.524570105971316,6.12932511138535e-11,11.0,0.23,1.0,-0.53,0.6659,0.901,2.2587,1.0,0.6324,0.6324,0.6324,0
108369,npp,2575,1477,0.610622555017471,35.9159965515137,-115.263977050781,3670176,2574,1107,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.48566989846012,30.15742447865047,26.418502027914045,2.803143297055212e-15,8.0,-30.21,1.184412938166907,-30.59,0.6726,0.9528,2.6205,0.9456,0.6121,0.5774,0.5774,0
108542,npp,1796,911,0.836572885513306,35.9189605712891,-115.266532897949,3670176,1798,679,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.58230618983589,51.05374283668158,43.533947775213086,5.350793878284926e-19,5.0,-51.1,1.847645286154319,-51.315,0.7995,1.046,2.3065,0.8613,0.7876,0.7206,0.7206,0
108715,npp,1005,353,1.045970380306244,35.9164123535156,-115.263343811035,3670176,1003,194,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.18936530787377,64.24275073444699,52.90432007689581,3.440335006783978e-22,2.0,-64.26,2.7445598364131496,-64.4,1.0414,1.4807,2.7664,0.6085,0.7426,0.6365,0.6365,0
121819,npp,2515,714,0.678960561752319,35.9199867248535,-115.268524169922,3670176,2517,495,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.5836492328373,56.37919054079477,47.50933059476588,1.886746048236874e-17,4.0,-56.39,2.0682789409984763,-56.34,0.8078,1.2159,2.8244,0.741,0.6414,0.5031,0.5031,0
121989,npp,1723,159,1.063521921634674,35.9194679260254,-115.26749420166,3670176,1722,76,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.54794088374963,67.7155773962487,55.02270535673955,4.941418185358067e-22,1.0,-67.72,3.3166247903554,-67.72,1.2828,1.8782,3.5223,0.4797,0.6554,0.5102,0.5102,0
122346,npp,2437,2023,0.718439757823944,35.9186820983887,-115.264114379883,3670176,2437,1590,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-20 09:29:20.600713,90.92346767949701,0.7007127000481342,0.6205066997375949,9.230032362249836e-25,11.0,-0.69,1.0,-0.53,0.6659,0.901,2.2587,1.0,0.7184,0.7184,0.7184,0
122525,npp,1694,1466,0.718724727630615,35.9175186157227,-115.270317077637,3670176,1694,1100,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.11841904710651,30.705795654354375,26.88349482084075,9.065394872418666e-26,8.0,-30.73,1.184412938166907,-30.59,0.6726,0.9528,2.6205,0.9456,0.7034,0.6796,0.6796,0
122884,npp,157,345,0.965809285640717,35.9181213378906,-115.263870239258,3670176,155,188,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-23 08:32:37.179903,92.36752989164002,64.41086612020028,53.00314421385294,1.82727167231681e-23,2.0,-64.42,2.7445598364131496,-64.4,1.0414,1.4807,2.7664,0.6085,0.7134,0.5877,0.5877,0
123251,npp,840,2209,0.47283411026001,35.9146156311035,-115.266471862793,3670176,840,1768,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-25 09:35:37.144783,-77.85523250959625,10.147787265488686,8.976229599232905,3.979244939016779e-23,12.0,10.15,1.0,10.26,0.6216,0.8226,2.0163,1.0953,0.5512,0.5179,0.5179,0
123428,npp,121,1653,0.549464613199234,35.9193687438965,-115.270286560059,3670176,121,1248,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-26 09:16:46.818771,97.9362242587323,21.51945972912251,18.955393672851315,1.3184014933906773e-18,9.0,-21.53,1.0837787002826917,-21.37,0.6339,0.8538,2.6691,1.0553,0.6202,0.5799,0.5799,0
123600,npp,2447,1090,0.510471075773239,35.9203834533691,-115.268432617188,3670176,2451,802,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-27 08:57:52.935202,95.40728435110854,45.50890162142825,39.17596216715069,7.286120181569092e-13,6.0,-45.52,1.5732132722552272,-45.46,0.7441,1.0011,2.1825,0.9,0.5891,0.4594,0.4594,0
123775,npp,1658,531,0.787304639816284,35.9185256958008,-115.264167785645,3670176,1658,327,196611,3866787,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.35742804639519,60.644496722774576,50.51774806755749,1.5729311193247422e-06,3.0,-60.66,2.4157378735459294,-60.64,0.9708,1.3742,3.2219,0.6557,0.6581,0.5162,0.5162,0
129925,npp,98,716,5.72732496261597,35.9201507568359,-115.267463684082,3670144,101,498,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-02 08:45:17.355612,94.62544834289479,56.320145230281994,47.46890503627579,0.1452360921998026,4.0,-56.34,2.0682789409984763,-56.34,0.8078,1.2159,2.8244,0.741,3.0823,4.2442,-0.8270653599672793,0
130112,npp,2378,161,5.24952840805054,35.9131927490234,-115.263534545898,3670144,2377,77,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-03 08:26:18.132239,91.57598870545347,67.67207769472697,55.00053985607508,0.11311353524868578,1.0,-67.68,3.1865100272627664,-67.72,1.2828,1.8782,3.5223,0.4797,1.959,2.5182,-1.4314294919650674,0
130125,npp,1391,3124,4.90991449356079,35.9156150817871,-115.268249511719,3670144,1389,2501,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-03 10:06:53.412011,-72.96160398272025,50.02086631920726,42.73640986423175,0.10131028090310001,17.0,50.03,1.7549928774784245,50.06,0.8139,1.0829,2.8795,0.832,3.0816,4.0851,0.5476093503228805,0
130316,npp,717,2576,4.10881996154785,35.9183807373047,-115.266578674316,3670144,717,2083,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-04 09:48:08.423158,-75.37710983765203,29.44907507453555,25.810897275817783,0.08831489706488069,14.0,29.46,1.184412938166907,29.51,0.7067,1.0752,2.7656,0.838,3.4623,3.4431,0.359374243746045,0
130689,npp,2344,1469,3.47491240501404,35.9161643981934,-115.263519287109,3670144,2344,1101,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-06 09:10:29.544325,97.69733029536036,30.564228614822195,26.7642972614772,0.05170489799977777,8.0,-30.59,1.184412938166907,-30.59,0.6726,0.9528,2.6205,0.9456,3.0304,3.2859,1.4804998808189438,0
130872,npp,1588,903,2.51983022689819,35.9194869995117,-115.266494750977,3670144,1590,674,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-07 08:51:35.659843,95.34390220488088,51.303159993019385,43.7218080136904,0.03393983531829386,5.0,-51.33,1.847645286154319,-51.315,0.7995,1.046,2.3065,0.8613,1.6987,2.1704,0.98530951342953,0
131048,npp,805,346,1.88872706890106,35.9161338806152,-115.267944335938,3670144,807,189,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-08 08:32:38.217132,92.65230915821024,64.38187109556326,52.98816080532182,0.019292086067416524,2.0,-64.4,2.7445598364131496,-64.4,1.0414,1.4807,2.7664,0.6085,1.0497,1.1493,0.47567069537368223,0
131060,npp,2841,3305,1.26588773727417,35.9148445129395,-115.270477294922,3670144,2841,2652,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-08 10:13:08.158924,-72.47142361713483,54.99730667238831,46.50584704267038,0.030206646781933435,18.0,55.01,2.0682789409984763,55.01,0.6915,0.9598,1.8616,0.9388,1.049,1.1884,0.13366271572188215,0
131237,npp,2176,2760,1.0241619348526,35.9144897460938,-115.263710021973,3670144,2178,2217,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-09 09:54:23.174252,-74.62468154108119,37.436177034774964,32.57118896469158,0.018026270205047518,15.0,37.46,1.357151599901897,37.46,0.7274,0.9706,1.8257,0.9283,0.9405,0.9508,0.32136968226254714,0
131414,npp,1483,2211,0.856446504592896,35.9163284301758,-115.26318359375,3670144,1483,1770,196611,3866755,2825,usa_lasvegas_17_53,35.91666667,-115.26666667,17,53,usa_lasvegas,2012-08-10 09:35:36.412014,-76.19279970294588,10.263019502075426,9.078430812027724,0.008884817417923163,12.0,10.26,1.0,10.26,0.6216,0.8226,2.0163,1.0953,0.9348,0.9381,0.6278653598448383,0
