gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,135,943,2.16491794586182,35.9825744628906,-115.043228149414,3670144,135,699,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-01 08:52:43.873357,95.22746726757453,50.1426055474715,42.82745912104325,0.004501767811719683,6.0,-50.17,1.7549928774784245,-50.56,1.9138,2.3921,3.3581,0.8275,1.85,1.7915,1.6995060807132583,0
100930,npp,2012,3864,3.77829146385193,35.9837684631348,-115.044639587402,3670176,2010,3096,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-01 10:32:56.021512,-69.29004982262003,66.75640278124801,54.4651135629592,1.515659983035645e-07,22.0,66.74,3.1865100272627664,66.51,3.9511,4.6075,5.9093,0.4296,1.7192,1.6232,1.6232,0
101048,npp,2407,385,2.81099987030029,35.9859352111816,-115.045112609863,3670144,2408,217,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-02 08:33:46.411403,92.71776322928241,63.623794317207484,52.50107814717136,0.016870379412440375,3.0,-63.64,2.7445598364131496,-63.91,2.4848,3.1495,4.1005,0.6285,1.8561,1.7667,1.4219526947381822,0
101057,npp,1378,3341,2.62907266616821,35.9805603027344,-115.039291381836,3670144,1380,2689,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-02 10:14:16.351732,-72.5301996637263,55.92835800891369,47.18847564505628,0.0010898984331729155,19.0,55.93,2.0682789409984763,55.57,2.7481,3.2873,4.0909,0.6021,1.6612,1.5831,1.560827854326242,0
101181,npp,697,2796,2.42995405197144,35.9843711853027,-115.044067382812,3670144,697,2251,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-03 09:55:31.340051,-74.90120952303725,38.89495016407567,33.78430167411889,0.011289291599941981,16.0,38.89,1.4276677814245327,38.34,1.8666,2.3308,3.1934,0.8493,2.0489,2.0637,1.833002588741726,0
101304,npp,5,2249,3.39838576316833,35.979907989502,-115.038375854492,3670144,5,1805,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-04 09:36:44.550509,-77.54190082634803,12.437091390555103,10.995288126274332,0.03412760463178984,13.0,12.42,1.015504800579495,11.63,1.4638,1.788,2.607,1.1071,3.5652,3.7623,3.064900170143514,0
101552,npp,1610,1132,5.58107328414917,35.9820938110352,-115.039169311523,3670144,1610,833,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-06 08:59:00.298259,96.21396708249075,44.06322255736787,38.01610024365383,0.13088383383979676,7.0,-44.1,1.5732132722552272,-44.57,1.6774,2.2388,3.4478,0.8842,4.1039,4.9346,2.259980306187294,0
101561,npp,365,4038,11.5945272445679,35.9793510437012,-115.040962219238,3670144,362,3186,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-06 10:39:07.108525,-68.22789028426818,69.55335447639425,56.08628132433483,0.07725011366856706,23.0,69.53,3.5496478698597698,69.3,4.2389,5.2235,6.7225,0.379,3.7743,4.3938,2.8151888812263994,0
101674,npp,835,571,8.020260334014889,35.9862899780273,-115.042213439941,3670144,838,361,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-07 08:40:04.616656,93.73093649703183,59.75752427619729,49.911797087672525,0.1272828858047379,4.0,-59.78,2.3545700244418297,-60.1,2.1658,2.9248,3.9642,0.6768,4.1435,5.4279,2.8268659144966692,0
101682,npp,2812,3516,8.64019966125488,35.9805793762207,-115.039306640625,3670144,2810,2853,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-07 10:20:27.440510,-71.11062016046158,60.05346932986294,50.122064712253334,0.09367168668622902,20.0,60.05,2.4157378735459294,59.74,3.2154,3.9494,5.2386,0.5012,3.9212,4.3305,2.4163129639577905,0
101797,npp,15,16,5.56628704071045,35.9860725402832,-115.036804199219,3670144,21,4,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-08 08:21:03.598802,90.5603246339237,69.9903080210797,56.31734639960913,0.07290122254220914,1.0,-69.98,3.5496478698597698,-70.03,2.2493,3.8459,5.5663,0.5147,2.4641,2.8649,1.3751587554619105,0
101805,npp,2157,2980,4.53420543670654,35.9801864624023,-115.041442871094,3670144,2156,2401,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-08 10:01:44.215321,-73.83785753307754,45.50595999321037,39.17891924680783,0.06899820426434242,17.0,45.5,1.5732132722552272,45.06,2.073,2.5983,3.8341,0.7618,3.21,3.4543,2.04431718891421,0
102180,npp,7,1321,2.24078917503357,35.9840545654297,-115.038505554199,3670144,7,996,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-11 09:05:16.723588,97.02188706861506,36.97397562084148,32.18485897768503,0.011595595719843893,8.0,-37.0,1.357151599901897,-37.56,1.5941,2.0971,3.365,0.9439,2.0853,2.115,1.8780432440438288,0
102309,npp,1168,3692,3.29136204719543,35.9829978942871,-115.039268493652,3670144,1173,2988,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-12 10:26:38.511427,-69.98086389597299,63.63315520320679,52.51810157381736,0.010773462211999676,21.0,63.63,2.7445598364131496,63.36,3.4584,4.4619,5.2993,0.4436,1.553,1.4602,1.2400435959781626,0
102430,npp,522,3162,3.07000255584717,35.9860458374023,-115.040939331055,3670144,522,2524,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-13 10:07:57.053580,-73.23117952742763,51.12449711693875,43.59031803502333,0.00380622684806533,18.0,51.13,1.847645286154319,50.685,2.434,3.0463,4.1413,0.6498,1.9923,1.9949,1.9171195057380814,0
102671,npp,2200,2064,1.47226023674011,35.9857711791992,-115.040878295898,3670176,2200,1630,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-15 09:30:23.464941,-71.81909180379435,1.8000768993258396,1.594148929166382,2.543213633638745e-07,12.0,1.76,1.0,0.96,1.4723,1.9794,2.9137,1.0,1.4723,1.4723,1.4723,0
102792,npp,1470,1507,1.78681981563568,35.9858360290527,-115.040855407715,3670176,1470,1130,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-16 09:11:31.333988,97.41900146114595,28.755258008441103,25.21692869777351,2.684835565133183e-12,9.0,-28.79,1.184412938166907,-29.4,1.5554,1.8427,3.0881,1.0742,1.9323,1.9195,1.9195,0
102919,npp,2590,3866,3.946293592453,35.9827690124512,-115.037826538086,3670176,2587,3096,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-17 10:32:49.573723,-69.05855099967829,66.78165938200407,54.48553836924153,7.246521039517956e-08,22.0,66.78,3.1865100272627664,66.51,3.9511,4.6075,5.9093,0.4296,1.772,1.6954,1.6954,0
103160,npp,1288,2797,1.63842022418976,35.980411529541,-115.040031433105,3670176,1288,2251,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-19 09:55:24.892090,-74.59150222998115,38.92438846716085,33.810814225292894,4.729608392374077e-17,16.0,38.93,1.4276677814245327,38.34,1.8666,2.3308,3.1934,0.8493,1.4945,1.3915,1.3915,0
103279,npp,593,2248,1.17545354366302,35.9868087768555,-115.044792175293,3670176,593,1805,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-20 09:36:38.100496,-79.53169745304422,12.392342405963364,10.956471132290133,5.579957137260236e-21,13.0,12.36,1.015504800579495,11.63,1.4638,1.788,2.607,1.1071,1.3763,1.3013,1.3013,0
103515,npp,2179,1131,1.084045648574829,35.9839935302734,-115.041702270508,3670176,2180,832,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-22 08:58:53.847684,96.34821456121794,44.10280265444154,38.05058875458139,2.513146093681828e-23,7.0,-44.14,1.5732132722552272,-44.57,1.6774,2.2388,3.4478,0.8842,1.2455,0.9585,0.9585,0
103524,npp,950,4039,3.1910228729248,35.982479095459,-115.039672851562,3670176,951,3186,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-22 10:39:00.658253,-68.2965006788601,69.55726478664776,56.09345448168315,6.23854494799788e-20,23.0,69.55,3.5496478698597698,69.3,4.2389,5.2235,6.7225,0.379,1.4069,1.2092,1.2092,0
103634,npp,1402,569,2.6833667755127,35.9853477478027,-115.045524597168,3670176,1402,359,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.50038161385307,59.80205705712158,49.94662936575064,9.93108766035804e-22,4.0,-59.83,2.3545700244418297,-60.1,2.1658,2.9248,3.9642,0.6768,1.8769,1.816,1.816,0
103643,npp,307,3516,3.38154673576355,35.9854583740234,-115.042457580566,3670176,309,2853,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-23 10:20:20.993268,-71.25843660962077,60.04131970106643,50.1177799958181,8.41741471573629e-21,20.0,60.05,2.4157378735459294,59.74,3.2154,3.9494,5.2386,0.5012,1.7444,1.6948,1.6948,0
103753,npp,597,14,1.38015151023865,35.9852180480957,-115.0400390625,3670176,599,3,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-24 08:20:57.154893,90.96650469135375,70.00421796208845,56.32938946420932,3.746103084358773e-19,1.0,-70.01,3.5496478698597698,-70.03,2.2493,3.8459,5.5663,0.5147,1.2848,0.7103,0.7103,0
103760,npp,2722,2980,1.61258018016815,35.9834594726562,-115.044158935547,3670176,2724,2401,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-24 10:01:37.771852,-74.21131064455298,45.4868528759149,39.16618155093276,1.0113830176191906e-20,17.0,45.5,1.5732132722552272,45.06,2.073,2.5983,3.8341,0.7618,1.3529,1.2285,1.2285,0
103997,npp,1322,1877,1.33167409896851,35.984058380127,-115.037284851074,3670176,1322,1450,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-26 09:24:00.654757,97.5995678754055,9.093023255733137,8.045877107734732,3.470544318418943e-17,11.0,-9.11,1.0,-9.8,1.3727,1.7206,3.16,1.1504,1.5905,1.532,1.532,0
104112,npp,582,1319,1.23283004760742,35.9806289672852,-115.044593811035,3670176,582,995,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-27 09:05:08.535228,97.26619117477154,37.04282595857382,32.243322722488905,9.697381592085712e-14,8.0,-37.08,1.357151599901897,-37.56,1.5941,2.0971,3.365,0.9439,1.3426,1.1636,1.1636,0
104346,npp,2073,198,3.49616646766663,35.9804878234863,-115.041580200195,3670176,2073,98,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.65064432615782,67.03629114848782,54.63112827371018,0.00014183726692124532,2.0,-67.05,3.1865100272627664,-67.27,2.7297,3.4962,4.7048,0.5662,1.9794,1.9794,1.9794,0
104355,npp,1076,3161,2.55254769325256,35.9855728149414,-115.044486999512,3670176,1078,2524,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-29 10:07:48.903688,-73.13268019832518,51.08119403515371,43.558895447794995,6.355315475447807e-13,18.0,51.1,1.847645286154319,50.685,2.434,3.0463,4.1413,0.6498,1.7122,1.6586,1.6586,0
104472,npp,399,2612,1.89692056179047,35.9809455871582,-115.044242858887,3670176,398,2109,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-04-30 09:49:02.124709,-75.39769004273894,31.137390418616363,27.25661396107702,1.54493787962075e-08,15.0,31.13,1.2365102219381485,30.55,1.7742,2.2288,3.284,0.8881,1.7111,1.6847,1.6847,0
105485,npp,2765,2062,2.23120665550232,35.9843788146973,-115.041076660156,3670144,2765,1628,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-01 09:30:13.567947,-59.21319377126983,1.8076764227554283,1.6009270333271568,0.0005026128757869247,12.0,1.64,1.0,0.96,1.4723,1.9794,2.9137,1.0,2.2312,2.2312,2.2312,0
105662,npp,2033,1506,4.0596380233764595,35.9830169677734,-115.037971496582,3670144,2034,1129,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-02 09:11:23.236551,98.92308571633268,28.788782653173303,25.246500289204256,0.007327191731464784,9.0,-28.84,1.184412938166907,-29.4,1.5554,1.8427,3.0881,1.0742,3.8513,4.361,4.211268358357344,0
106021,npp,485,382,3.41374564170837,35.9866676330566,-115.040580749512,3670144,487,214,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-04 08:33:30.127875,92.85357143785014,63.66847071235896,52.53650254070936,0.05323389549718133,3.0,-63.7,2.7445598364131496,-63.91,2.4848,3.1495,4.1005,0.6285,2.0757,2.1455,1.057661868291512,0
106032,npp,2512,3339,3.11227631568909,35.9800109863281,-115.042625427246,3670144,2516,2688,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-04 10:13:58.290497,-71.91088102448593,55.87326512068188,47.15412823149392,0.01758972886309291,19.0,55.88,2.0682789409984763,55.57,2.7481,3.2873,4.0909,0.6021,1.8948,1.874,1.514552741726387,0
106209,npp,1843,2795,6.21140003204346,35.9832305908203,-115.039756774902,3670144,1844,2249,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-05 09:55:15.082305,-75.54160400890271,38.851608582391655,33.75150394380681,0.05746292634003202,16.0,38.85,1.4276677814245327,38.34,1.8666,2.3308,3.1934,0.8493,4.6976,5.2752,4.100941346778712,0
106388,npp,1130,2246,4.46177959442139,35.9844818115234,-115.038330078125,3670144,1130,1803,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-06 09:36:26.535776,-76.02510508193036,12.273573124005155,10.852035184993214,0.10874792158084885,13.0,12.25,1.015504800579495,11.63,1.4638,1.788,2.607,1.1071,4.6124,4.9395,2.7172291191106677,0
106569,npp,406,1690,4.0843586921691895,35.9868812561035,-115.045135498047,3670144,406,1279,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-07 09:17:36.210596,99.4000532518205,19.52666398233476,17.21886445569703,0.07295606742644867,10.0,-19.58,1.0442604737599883,-20.11,1.3379,1.7224,2.9249,1.1492,4.2413,4.6939,3.203037996670023,0
106742,npp,2727,1128,3.7508327960968,35.9846458435059,-115.039970397949,3670144,2728,830,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-08 08:58:42.326501,96.39755523630367,44.190076738010966,38.12123415633631,0.04781978890176232,7.0,-44.24,1.5732132722552272,-44.57,1.6774,2.2388,3.4478,0.8842,2.9406,3.3163,2.3390994902168707,0
107143,npp,2578,2427,1.61764276027679,35.9829711914062,-115.044746398926,3670144,2578,1965,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-11 09:42:39.507358,-77.34456062979798,22.133722579679294,19.493433635642155,0.013183298849207223,14.0,22.14,1.0837787002826917,21.61,1.562,2.052,3.2859,0.9646,1.5787,1.5604,1.290998426886952,0
107311,npp,1846,1874,1.51129484176636,35.9844703674316,-115.038261413574,3670144,1846,1448,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-12 09:23:49.177505,100.32991029238585,9.244914849987156,8.180173968942757,0.005166479843952241,11.0,-9.28,1.0,-9.8,1.3727,1.7206,3.16,1.1504,1.7701,1.7386,1.6330226469157765,0
107486,npp,1103,1315,1.76192593574524,35.9855270385742,-115.045166015625,3670144,1106,992,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-13 09:04:55.290806,96.68342152527494,37.2070711761702,32.38131021736767,0.000874983240966713,8.0,-37.24,1.357151599901897,-37.56,1.5941,2.0971,3.365,0.9439,1.7325,1.663,1.663,0
107659,npp,333,750,2.15939331054688,35.9821128845215,-115.040641784668,3670176,331,533,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-14 08:45:59.625865,94.18002346264677,55.45025210224709,46.83983216719641,3.405714052095112e-06,5.0,-55.47,2.0682789409984763,-55.7,1.9917,2.6719,3.6684,0.7408,1.7317,1.5998,1.5998,0
107832,npp,2606,194,2.49705648422241,35.9837379455566,-115.044700622559,3670176,2603,96,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.53646999809476,67.1061401775558,54.67298367833575,8.416371506661301e-11,2.0,-67.12,3.1865100272627664,-67.27,2.7297,3.4962,4.7048,0.5662,1.6659,1.4138,1.4138,0
108369,npp,2561,1502,1.38555729389191,35.9858856201172,-115.038963317871,3670176,2562,1126,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-18 09:11:10.048108,99.09634608944066,28.97466251280895,25.40557143443539,3.4174301537201954e-15,9.0,-29.03,1.184412938166907,-29.4,1.5554,1.8427,3.0881,1.0742,1.5935,1.4884,1.4884,0
108542,npp,1784,937,1.58087587356567,35.9801292419434,-115.03833770752,3670176,1784,694,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.39554993349853,50.310375431868756,42.96141484684301,6.30613597057652e-19,6.0,-50.35,1.7549928774784245,-50.56,1.9138,2.3921,3.3581,0.8275,1.5172,1.3082,1.3082,0
108715,npp,994,378,2.47524046897888,35.9843673706055,-115.04451751709,3670176,997,212,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.69334544589657,63.75773601703224,52.593247160891714,3.899998619601012e-22,3.0,-63.77,2.7445598364131496,-63.91,2.4848,3.1495,4.1005,0.6285,1.7338,1.5557,1.5557,0
121653,npp,193,1303,2.94119334220886,35.9844093322754,-115.045463562012,3670176,194,980,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-07-16 09:04:10.177434,97.79280733546516,37.694359279505235,32.78250413838824,3.770721856888259e-12,8.0,-37.72,1.357151599901897,-37.56,1.5941,2.0971,3.365,0.9439,2.6014,2.7761,2.7761,0
121819,npp,2503,739,1.50795412063599,35.9825210571289,-115.040153503418,3670176,2503,521,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.43348256414973,55.74479842168421,47.04720930727678,2.226739000727646e-17,5.0,-55.75,2.0682789409984763,-55.7,1.9917,2.6719,3.6684,0.7408,1.4167,1.1172,1.1172,0
121989,npp,1713,185,1.72517967224121,35.9826431274414,-115.041282653809,3670176,1717,90,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-07-18 08:26:17.069200,91.98548799734189,67.274813552802,54.76294072982162,5.573998823407423e-22,2.0,-67.27,3.1865100272627664,-67.27,2.7297,3.4962,4.7048,0.5662,1.4237,0.9768,0.9768,0
123251,npp,824,2232,1.28259170055389,35.985710144043,-115.045097351074,3670176,824,1790,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-07-25 09:35:35.365509,-77.19329489296437,11.452930308922843,10.127519334418572,3.546868538309031e-23,13.0,11.46,1.015504800579495,11.63,1.4638,1.788,2.607,1.1071,1.4818,1.4199,1.4199,0
123428,npp,107,1678,1.1277449131012,35.9834136962891,-115.039993286133,3670176,107,1269,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-07-26 09:16:45.039490,98.7699295292078,20.187895156669008,17.794311137783822,1.11021923837414e-18,10.0,-20.21,1.0837787002826917,-20.11,1.3379,1.7224,2.9249,1.1492,1.4308,1.296,1.296,0
123775,npp,1646,556,1.36438000202179,35.984489440918,-115.04256439209,3670176,1644,348,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-07-28 08:38:55.493656,93.23308385423452,60.11144607925369,50.152400372015755,1.2767118812570252e-06,4.0,-60.12,2.3545700244418297,-60.1,2.1658,2.9248,3.9642,0.6768,1.3167,0.9234,0.9234,0
129925,npp,86,741,4.6194896697998,35.9829559326172,-115.038307189941,3670144,87,523,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-02 08:45:15.576376,94.47800977645434,55.68206989150516,47.0037134540695,0.14478090841702568,5.0,-55.7,2.0682789409984763,-55.7,1.9917,2.6719,3.6684,0.7408,2.9211,3.4223,0.46369267944848636,0
130125,npp,1373,3146,4.60099983215332,35.9873352050781,-115.044242858887,3670144,1372,2515,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-03 10:06:51.632729,-72.83891543799172,50.66524417335706,43.23439934842849,0.10092921607252447,18.0,50.67,1.847645286154319,50.685,2.434,3.0463,4.1413,0.6498,2.8209,2.9897,0.9272048768889958,0
130316,npp,701,2599,3.39015579223633,35.9829978942871,-115.03849029541,3670144,701,2100,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-04 09:48:06.643878,-75.08335098235128,30.53601541870247,26.740723194377683,0.08817174232541025,15.0,30.55,1.184412938166907,30.55,1.7742,2.2288,3.284,0.8881,2.96,3.0109,1.209104686225993,0
130503,npp,3057,2049,5.2505898475647,35.9858779907227,-115.04500579834,3670144,3057,1616,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-05 09:29:19.872474,-76.03779509944586,0.8941775734378463,0.7918649751576248,0.07073510930303079,12.0,0.91,1.0,0.96,1.4723,1.9794,2.9137,1.0,5.2506,5.2506,3.8051234209944487,0
130689,npp,2330,1493,3.54096937179565,35.9833374023438,-115.039619445801,3670144,2330,1119,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-06 09:10:27.765045,97.37865048429686,29.443832376958756,25.806045595697267,0.051782796422813124,9.0,-29.45,1.184412938166907,-29.4,1.5554,1.8427,3.0881,1.0742,3.4133,3.8039,2.7457151726616233,0
130872,npp,1576,929,2.89085364341736,35.9803504943848,-115.040229797363,3670144,1576,689,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-07 08:51:33.880606,95.14980862737413,50.57246913722067,43.16035025297249,0.03405608603869625,6.0,-50.59,1.7549928774784245,-50.56,1.9138,2.3921,3.3581,0.8275,2.2637,2.3922,1.6962616572649567,0
131060,npp,2823,3327,2.8350043296814,35.982723236084,-115.043617248535,3670144,2823,2675,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-08 10:13:06.379651,-72.33296052757919,55.55713907061697,46.91788229701131,0.030273645084139593,19.0,55.57,2.0682789409984763,55.57,2.7481,3.2873,4.0909,0.6021,1.7607,1.7071,1.0884560852393372,0
131237,npp,2159,2782,1.7234468460083,35.9841995239258,-115.043212890625,3670144,2162,2239,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-09 09:54:21.395023,-74.43314277148404,38.32284163056826,33.309808224450585,0.018098581451755563,16.0,38.34,1.357151599901897,38.34,1.8666,2.3308,3.1934,0.8493,1.532,1.4637,1.093854305838953,0
131414,npp,1468,2234,1.93382203578949,35.9807662963867,-115.044044494629,3670144,1468,1792,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-10 09:35:34.632732,-75.43514342086557,11.569350950969486,10.230736165334594,0.008947303826152136,13.0,11.57,1.015504800579495,11.63,1.4638,1.788,2.607,1.1071,2.123,2.1409,1.9580612618771265,0
131592,npp,733,1679,1.82067728042603,35.9826545715332,-115.043823242188,3670144,733,1270,196611,3866755,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-11 09:16:44.314031,97.9744387092761,20.14749846158878,17.760276850567855,0.0031163087025447844,10.0,-20.16,1.0837787002826917,-20.11,1.3379,1.7224,2.9249,1.1492,2.0701,2.0924,2.02871802810706,0
132136,npp,539,2967,1.92038023471832,35.98388671875,-115.038040161133,3670176,539,2391,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-14 10:00:36.173445,-74.04278030682639,45.047558162538046,38.81192998590818,6.723971512200065e-06,17.0,45.06,1.5732132722552272,45.06,2.073,2.5983,3.8341,0.7618,1.5486,1.463,1.463,0
132309,npp,2928,2417,1.80442833900452,35.9846534729004,-115.038681030273,3670176,2928,1956,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-15 09:41:49.410333,-75.37662231216565,21.61188000804453,19.037981992946705,8.756708332491758e-13,14.0,21.61,1.0837787002826917,21.61,1.562,2.052,3.2859,0.9646,1.751,1.7406,1.7406,0
132488,npp,2218,1864,3.40237545967102,35.9847145080566,-115.039169311523,3670176,2218,1438,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-16 09:23:00.869735,96.96105549972775,9.888773664439833,8.748345990661855,2.626130633123307e-19,11.0,-9.86,1.0,-9.8,1.3727,1.7206,3.16,1.1504,3.6612,3.9141,3.9141,0
133040,npp,1986,3149,2.1440634727478,35.9846076965332,-115.038139343262,3670176,1988,2516,196611,3866787,2420,usa_lasvegas_44_45,35.98333333,-115.04166667,44,45,usa_lasvegas,2012-08-19 10:06:50.951707,-73.26117751545837,50.736697784037375,43.292993788735714,1.1759485936885915e-27,18.0,50.76,1.847645286154319,50.685,2.434,3.0463,4.1413,0.6498,1.4912,1.3932,1.3932,0
