lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.531,0.564,0.82
2,0.235,0.413,0.601
3,0.091,0.291,0.392
4,0.099,0.194,0.227
5,0.105,0.118,0.086
6,0.099,0.062,-0.032
7,0.08,0.022,-0.12
8,0.059,-0.005,-0.176
9,0.052,-0.021,-0.207
10,0.045,-0.028,-0.227
11,0.01,-0.027,-0.245
12,0.013,-0.021,-0.246
13,0.039,-0.011,-0.24
14,0.055,0.002,-0.233
15,0.037,0.017,-0.237
16,0.01,0.032,-0.246
17,0.007,0.047,-0.248
18,0.026,0.062,-0.241
19,0.033,0.075,-0.234
20,0.044,0.087,-0.22
21,0.042,0.096,-0.195
22,0.029,0.104,-0.158
23,0.032,0.109,-0.089
24,0.054,0.112,0.013
25,0.114,0.113,0.159
26,0.174,0.101,0.333
27,0.19,0.094,0.509
28,0.11,0.094,0.637
29,0.037,0.095,0.704
30,0.064,0.095,0.704
31,0.137,0.093,0.63
32,0.194,0.092,0.486
33,0.145,0.092,0.301
34,0.084,0.089,0.131
35,0.033,0.078,-0.004
36,0.023,0.063,-0.098
37,0.023,0.051,-0.161
38,0.026,0.042,-0.199
39,0.017,0.033,-0.221
40,0.017,0.023,-0.233
41,0.009,0.015,-0.239
42,-0.01,0.009,-0.249
43,-0.004,0.007,-0.248
44,0.035,0.005,-0.238
45,0.041,0.006,-0.237
46,0.025,0.008,-0.241
47,0.001,0.011,-0.247
48,0.007,0.017,-0.243
49,0.001,0.025,-0.233
50,0.006,0.035,-0.214
51,0.007,0.045,-0.185
52,0.017,0.052,-0.13
53,0.029,0.057,-0.044
54,0.029,0.064,0.07
55,0.019,0.074,0.206
56,0.035,0.083,0.364
57,0.123,0.088,0.543
58,0.259,0.089,0.695
59,0.286,0.091,0.735
60,0.165,0.091,0.642
61,0.042,0.088,0.485
62,0.03,0.081,0.329
63,0.068,0.073,0.185
64,0.084,0.066,0.058
65,0.043,0.062,-0.059
66,0.031,0.057,-0.137
67,0.011,0.05,-0.188
68,0.035,0.043,-0.208
69,0.024,0.036,-0.225
70,0.02,0.028,-0.233
71,0.02,0.021,-0.235
72,0.015,0.015,-0.24
73,-0.014,0.01,-0.248
74,-0.017,0.007,-0.25
75,-0.009,0.005,-0.25
76,0.0,0.004,-0.248
77,0.003,0.005,-0.245
78,0.002,0.007,-0.24
79,-0.003,0.011,-0.227
80,0.005,0.017,-0.201
81,0.011,0.025,-0.158
82,0.012,0.035,-0.095
83,0.049,0.044,0.006
84,0.122,0.047,0.145
85,0.151,0.046,0.296
86,0.115,0.046,0.439
87,0.011,0.049,0.539
88,-0.033,0.052,0.596
89,0.014,0.052,0.6
90,0.083,0.051,0.53
91,0.108,0.052,0.4
92,0.063,0.053,0.234
93,0.023,0.05,0.086
94,0.013,0.042,-0.024
95,0.019,0.033,-0.105
96,0.025,0.026,-0.163
97,0.016,0.021,-0.202
98,0.022,0.017,-0.222
99,0.027,0.014,-0.231
100,0.011,0.011,-0.238
101,0.008,0.008,-0.24
102,0.019,0.006,-0.237
103,0.017,0.004,-0.237
104,0.007,0.004,-0.24
105,0.003,0.006,-0.241
106,-0.008,0.009,-0.244
107,-0.011,0.012,-0.242
108,-0.009,0.016,-0.233
109,0.002,0.021,-0.211
110,-0.001,0.023,-0.183
111,0.013,0.023,-0.132
112,0.022,0.021,-0.055
113,0.015,0.023,0.044
114,-0.004,0.028,0.159
115,0.023,0.032,0.302
116,0.11,0.034,0.462
117,0.167,0.034,0.581
118,0.126,0.035,0.601
119,0.016,0.035,0.524
120,-0.044,0.032,0.402
121,-0.032,0.027,0.273
122,0.009,0.021,0.146
123,0.03,0.018,0.033
124,0.023,0.017,-0.064
125,0.018,0.014,-0.133
126,0.008,0.009,-0.179
127,-0.01,0.004,-0.211
128,-0.006,-0.0,-0.228
129,-0.003,-0.003,-0.234
130,0.017,-0.005,-0.231
131,0.0,-0.005,-0.239
132,-0.008,-0.005,-0.243
133,-0.015,-0.003,-0.246
134,-0.007,-0.001,-0.243
135,-0.013,0.003,-0.242
136,0.004,0.007,-0.234
137,-0.015,0.011,-0.236
138,-0.016,0.015,-0.226
139,-0.014,0.02,-0.202
140,-0.004,0.026,-0.165
141,0.014,0.032,-0.104
142,0.061,0.035,-0.011
143,0.106,0.033,0.106
144,0.13,0.031,0.239
145,0.077,0.031,0.358
146,-0.005,0.032,0.449
147,-0.026,0.033,0.513
148,0.036,0.033,0.529
149,0.096,0.032,0.478
150,0.084,0.032,0.36
151,0.023,0.031,0.212
152,-0.02,0.025,0.079
153,-0.027,0.018,-0.022
154,-0.014,0.01,-0.098
155,-0.013,0.005,-0.155
156,-0.014,0.0,-0.193
157,-0.012,-0.004,-0.216
158,-0.008,-0.009,-0.229
159,-0.013,-0.013,-0.235
160,0.003,-0.017,-0.234
161,-0.0,-0.019,-0.237
162,0.008,-0.02,-0.236
163,-0.009,-0.018,-0.242
164,-0.008,-0.016,-0.24
165,-0.019,-0.011,-0.24
166,-0.021,-0.006,-0.238
167,-0.019,0.001,-0.231
168,-0.012,0.007,-0.214
169,-0.004,0.011,-0.186
170,0.004,0.013,-0.141
171,-0.009,0.015,-0.079
172,-0.016,0.02,0.008
173,-0.006,0.027,0.12
174,0.039,0.032,0.255
175,0.101,0.033,0.398
176,0.15,0.034,0.51
177,0.082,0.036,0.539
178,0.005,0.037,0.488
179,-0.026,0.036,0.397
180,0.026,0.033,0.294
181,0.058,0.032,0.176
182,0.063,0.034,0.063
183,0.035,0.036,-0.037
184,0.022,0.033,-0.111
185,-0.002,0.027,-0.165
186,-0.004,0.02,-0.196
187,0.01,0.014,-0.213
188,0.019,0.008,-0.221
189,0.014,0.005,-0.228
190,0.004,0.002,-0.236
191,0.001,0.0,-0.238
192,0.006,-0.0,-0.236
193,0.004,-0.0,-0.236
194,0.004,0.0,-0.235
195,0.001,0.002,-0.232
196,-0.011,0.004,-0.232
197,-0.012,0.007,-0.224
198,-0.011,0.013,-0.204
199,-0.01,0.018,-0.172
200,0.002,0.023,-0.12
201,0.03,0.026,-0.04
202,0.058,0.025,0.063
203,0.046,0.025,0.179
204,0.015,0.028,0.299
205,-0.035,0.032,0.402
206,0.002,0.033,0.494
207,0.097,0.033,0.546
208,0.171,0.033,0.517
209,0.111,0.034,0.402
210,0.044,0.034,0.255
211,-0.007,0.031,0.12
212,-0.02,0.025,0.011
213,-0.015,0.02,-0.075
214,0.011,0.017,-0.133
215,-0.009,0.015,-0.179
216,0.001,0.011,-0.204
217,0.001,0.006,-0.22
218,-0.004,-0.0,-0.229
219,-0.01,-0.005,-0.236
220,0.004,-0.009,-0.234
221,-0.003,-0.012,-0.234
222,-0.002,-0.012,-0.233
223,0.002,-0.011,-0.233
224,-0.007,-0.009,-0.234
225,-0.019,-0.006,-0.233
226,-0.004,-0.002,-0.222
227,-0.013,0.002,-0.214
228,-0.014,0.006,-0.194
229,0.0,0.011,-0.151
230,0.008,0.016,-0.088
231,-0.019,0.024,-0.011
232,-0.013,0.031,0.095
233,0.027,0.035,0.234
234,0.105,0.033,0.389
235,0.129,0.032,0.507
236,0.049,0.032,0.552
237,-0.029,0.032,0.524
238,-0.007,0.03,0.456
239,0.07,0.029,0.359
240,0.111,0.028,0.234
241,0.086,0.03,0.103
242,0.033,0.031,-0.016
243,-0.003,0.027,-0.103
244,-0.015,0.02,-0.158
245,-0.016,0.013,-0.193
246,-0.01,0.008,-0.214
247,-0.016,0.004,-0.229
248,-0.009,0.0,-0.233
249,-0.016,-0.003,-0.237
250,-0.009,-0.005,-0.234
251,-0.013,-0.007,-0.234
252,-0.025,-0.008,-0.237
253,-0.004,-0.007,-0.231
254,0.015,-0.005,-0.224
255,0.024,-0.002,-0.216
256,0.013,0.001,-0.212
257,0.006,0.006,-0.197
258,-0.002,0.012,-0.173
259,-0.002,0.018,-0.127
260,0.02,0.022,-0.051
261,0.031,0.023,0.048
262,0.027,0.026,0.169
263,-0.023,0.032,0.293
264,-0.024,0.037,0.423
265,0.02,0.04,0.538
266,0.12,0.039,0.611
267,0.165,0.039,0.587
268,0.112,0.039,0.468
269,0.024,0.038,0.307
270,-0.016,0.033,0.163
271,0.003,0.027,0.047
272,0.022,0.023,-0.047
273,0.012,0.023,-0.125
274,0.016,0.021,-0.173
275,0.014,0.018,-0.2
276,0.006,0.013,-0.219
277,-0.005,0.009,-0.232
278,0.006,0.006,-0.231
279,0.014,0.004,-0.228
280,0.008,0.002,-0.227
281,0.0,0.0,-0.228
282,-0.005,0.001,-0.229
283,-0.008,0.002,-0.228
284,-0.008,0.005,-0.226
285,0.007,0.009,-0.217
286,0.013,0.014,-0.204
287,0.009,0.019,-0.183
288,0.013,0.023,-0.145
289,0.01,0.03,-0.088
290,0.005,0.038,-0.006
291,0.019,0.046,0.105
292,0.065,0.049,0.254
293,0.124,0.048,0.419
294,0.108,0.046,0.549
295,0.039,0.046,0.614
296,-0.026,0.046,0.6
297,0.004,0.045,0.531
298,0.102,0.042,0.426
299,0.118,0.042,0.28
300,0.09,0.043,0.136
301,0.053,0.04,0.011
302,0.031,0.033,-0.08
303,0.019,0.024,-0.143
304,-0.006,0.016,-0.187
305,-0.018,0.01,-0.213
306,-0.017,0.005,-0.226
307,-0.019,0.001,-0.231
308,-0.015,-0.001,-0.231
309,-0.022,-0.003,-0.236
310,-0.02,-0.002,-0.235
311,-0.008,-0.0,-0.232
312,0.018,0.002,-0.224
313,0.015,0.005,-0.224
314,-0.008,0.01,-0.225
315,0.006,0.015,-0.213
316,0.028,0.021,-0.189
317,0.029,0.028,-0.16
318,0.018,0.034,-0.118
319,0.022,0.038,-0.044
320,0.048,0.039,0.064
321,0.037,0.043,0.189
322,0.005,0.048,0.325
323,0.009,0.054,0.469
324,0.096,0.055,0.612
325,0.209,0.056,0.697
326,0.182,0.057,0.651
327,0.082,0.057,0.505
328,0.004,0.051,0.332
329,-0.006,0.042,0.181
330,0.014,0.033,0.058
331,0.018,0.028,-0.046
332,-0.001,0.024,-0.129
333,-0.006,0.018,-0.179
334,-0.015,0.01,-0.208
335,-0.009,0.002,-0.222
336,-0.003,-0.004,-0.227
337,-0.006,-0.009,-0.23
338,-0.0,-0.013,-0.229
339,0.005,-0.014,-0.227
340,0.004,-0.012,-0.227
341,-0.011,-0.008,-0.231
342,-0.012,-0.004,-0.23
343,0.002,0.001,-0.225
344,0.009,0.008,-0.218
345,-0.001,0.016,-0.21
346,-0.005,0.025,-0.188
347,-0.018,0.034,-0.152
348,-0.014,0.044,-0.09
349,-0.005,0.055,-0.001
350,0.05,0.064,0.126
351,0.123,0.066,0.291
352,0.192,0.064,0.465
353,0.125,0.064,0.586
354,0.029,0.064,0.638
355,0.002,0.064,0.633
356,0.097,0.062,0.576
357,0.168,0.061,0.456
358,0.158,0.061,0.292
359,0.085,0.062,0.129
360,0.034,0.057,0.0
361,-0.001,0.046,-0.095
362,-0.0,0.034,-0.153
363,-0.023,0.024,-0.195
364,-0.026,0.016,-0.217
365,-0.008,0.009,-0.223
366,0.007,0.003,-0.221
367,-0.005,0.0,-0.228
368,-0.026,-0.001,-0.233
369,-0.017,0.0,-0.23
370,0.008,0.002,-0.221
371,0.03,0.005,-0.213
372,0.019,0.011,-0.217
373,0.014,0.019,-0.218
374,0.027,0.029,-0.208
375,0.034,0.04,-0.191
376,0.042,0.052,-0.16
377,0.029,0.064,-0.116
378,0.03,0.075,-0.041
379,0.037,0.085,0.069
380,0.043,0.093,0.198
381,0.024,0.099,0.337
382,0.074,0.104,0.493
383,0.204,0.106,0.646
384,0.31,0.105,0.715
385,0.227,0.102,0.645
386,0.109,0.097,0.494
387,0.024,0.089,0.321
388,0.025,0.079,0.174
389,0.031,0.066,0.048
390,0.019,0.053,-0.058
391,0.001,0.038,-0.131
392,-0.001,0.023,-0.172
393,0.003,0.009,-0.192
394,0.007,-0.003,-0.203
395,0.002,-0.013,-0.211
396,-0.011,-0.018,-0.219
397,0.004,-0.018,-0.219
398,0.006,-0.01,-0.222
399,0.013,0.007,-0.22
400,0.013,0.036,-0.219
