lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.625,0.616,0.889
2,0.355,0.445,0.692
3,0.144,0.303,0.464
4,0.076,0.189,0.254
5,0.039,0.098,0.075
6,0.013,0.028,-0.065
7,0.007,-0.023,-0.164
8,-0.009,-0.059,-0.229
9,-0.018,-0.082,-0.266
10,-0.023,-0.093,-0.286
11,-0.027,-0.095,-0.295
12,-0.015,-0.09,-0.297
13,-0.006,-0.078,-0.297
14,-0.012,-0.063,-0.298
15,-0.004,-0.044,-0.298
16,-0.007,-0.023,-0.298
17,-0.008,-0.001,-0.297
18,-0.031,0.02,-0.298
19,-0.037,0.041,-0.293
20,-0.024,0.061,-0.278
21,-0.027,0.079,-0.25
22,-0.017,0.095,-0.199
23,0.015,0.108,-0.115
24,0.077,0.119,0.009
25,0.149,0.126,0.174
26,0.184,0.122,0.366
27,0.185,0.119,0.566
28,0.154,0.116,0.735
29,0.122,0.115,0.831
30,0.143,0.113,0.829
31,0.176,0.111,0.726
32,0.232,0.108,0.552
33,0.191,0.104,0.348
34,0.131,0.096,0.155
35,0.047,0.082,-0.007
36,0.002,0.063,-0.123
37,-0.028,0.043,-0.202
38,-0.037,0.024,-0.25
39,-0.034,0.008,-0.275
40,-0.032,-0.006,-0.288
41,-0.042,-0.019,-0.293
42,-0.05,-0.03,-0.297
43,-0.044,-0.038,-0.298
44,-0.035,-0.042,-0.298
45,-0.024,-0.043,-0.296
46,-0.027,-0.04,-0.296
47,-0.027,-0.032,-0.294
48,-0.031,-0.021,-0.292
49,-0.031,-0.008,-0.282
50,-0.033,0.007,-0.262
51,-0.011,0.022,-0.222
52,-0.003,0.035,-0.157
53,0.001,0.048,-0.057
54,-0.007,0.06,0.075
55,0.028,0.073,0.244
56,0.082,0.084,0.436
57,0.164,0.092,0.625
58,0.249,0.095,0.769
59,0.3,0.096,0.813
60,0.232,0.092,0.738
61,0.118,0.086,0.577
62,0.035,0.076,0.386
63,0.023,0.066,0.204
64,0.028,0.057,0.047
65,0.033,0.05,-0.077
66,0.013,0.042,-0.169
67,-0.012,0.033,-0.228
68,-0.015,0.023,-0.261
69,-0.021,0.012,-0.279
70,-0.025,0.003,-0.288
71,-0.031,-0.005,-0.292
72,-0.029,-0.011,-0.295
73,-0.03,-0.016,-0.297
74,-0.041,-0.018,-0.299
75,-0.031,-0.019,-0.297
76,-0.014,-0.016,-0.295
77,-0.008,-0.012,-0.291
78,-0.0,-0.005,-0.283
79,-0.0,0.005,-0.268
80,0.003,0.017,-0.238
81,0.014,0.031,-0.188
82,0.037,0.045,-0.109
83,0.089,0.056,0.007
84,0.144,0.064,0.159
85,0.154,0.066,0.33
86,0.111,0.066,0.502
87,0.024,0.065,0.64
88,0.002,0.065,0.72
89,0.034,0.064,0.711
90,0.083,0.062,0.616
91,0.104,0.058,0.458
92,0.093,0.052,0.279
93,0.049,0.043,0.109
94,0.004,0.03,-0.03
95,-0.004,0.016,-0.131
96,-0.002,0.003,-0.2
97,-0.006,-0.008,-0.245
98,-0.011,-0.015,-0.271
99,-0.028,-0.021,-0.285
100,-0.032,-0.025,-0.291
101,-0.033,-0.027,-0.293
102,-0.033,-0.029,-0.295
103,-0.028,-0.028,-0.295
104,-0.028,-0.026,-0.294
105,-0.032,-0.021,-0.294
106,-0.042,-0.015,-0.293
107,-0.049,-0.008,-0.29
108,-0.042,0.001,-0.279
109,-0.02,0.008,-0.257
110,-0.007,0.014,-0.219
111,0.016,0.019,-0.157
112,0.014,0.023,-0.068
113,0.024,0.029,0.052
114,0.043,0.037,0.201
115,0.096,0.043,0.37
116,0.152,0.048,0.535
117,0.168,0.05,0.654
118,0.143,0.051,0.69
119,0.061,0.048,0.628
120,-0.006,0.043,0.496
121,-0.039,0.035,0.332
122,-0.031,0.025,0.173
123,-0.004,0.017,0.035
124,0.014,0.01,-0.077
125,-0.0,0.002,-0.162
126,-0.015,-0.007,-0.219
127,-0.029,-0.016,-0.254
128,-0.024,-0.024,-0.272
129,-0.013,-0.031,-0.28
130,-0.018,-0.036,-0.285
131,-0.034,-0.039,-0.289
132,-0.041,-0.039,-0.293
133,-0.051,-0.037,-0.294
134,-0.054,-0.033,-0.293
135,-0.046,-0.027,-0.291
136,-0.044,-0.019,-0.286
137,-0.034,-0.011,-0.279
138,-0.04,-0.001,-0.268
139,-0.043,0.009,-0.242
140,-0.025,0.02,-0.197
141,0.015,0.029,-0.126
142,0.076,0.034,-0.022
143,0.128,0.037,0.111
144,0.137,0.038,0.26
145,0.097,0.039,0.408
146,0.029,0.04,0.532
147,0.003,0.041,0.611
148,0.046,0.042,0.621
149,0.088,0.042,0.55
150,0.086,0.041,0.416
151,0.05,0.037,0.259
152,0.01,0.029,0.106
153,-0.025,0.018,-0.02
154,-0.031,0.006,-0.116
155,-0.025,-0.005,-0.185
156,-0.033,-0.014,-0.232
157,-0.027,-0.021,-0.259
158,-0.037,-0.028,-0.275
159,-0.046,-0.034,-0.283
160,-0.041,-0.039,-0.287
161,-0.026,-0.042,-0.287
162,-0.019,-0.044,-0.289
163,-0.029,-0.043,-0.29
164,-0.037,-0.04,-0.289
165,-0.047,-0.034,-0.289
166,-0.043,-0.025,-0.284
167,-0.049,-0.015,-0.276
168,-0.033,-0.007,-0.256
169,-0.021,-0.0,-0.224
170,-0.014,0.005,-0.17
171,-0.019,0.01,-0.093
172,-0.013,0.017,0.011
173,0.017,0.025,0.145
174,0.078,0.032,0.299
175,0.131,0.036,0.456
176,0.159,0.038,0.575
177,0.096,0.038,0.62
178,0.023,0.037,0.58
179,-0.025,0.035,0.477
180,-0.012,0.031,0.341
181,0.011,0.028,0.197
182,0.039,0.026,0.063
183,0.039,0.024,-0.05
184,0.027,0.019,-0.136
185,0.001,0.011,-0.199
186,-0.021,0.002,-0.24
187,-0.022,-0.007,-0.263
188,-0.02,-0.016,-0.274
189,-0.025,-0.023,-0.281
190,-0.029,-0.028,-0.286
191,-0.022,-0.031,-0.287
192,-0.026,-0.032,-0.289
193,-0.031,-0.032,-0.289
194,-0.033,-0.029,-0.286
195,-0.028,-0.025,-0.281
196,-0.028,-0.019,-0.276
197,-0.032,-0.01,-0.265
198,-0.033,-0.001,-0.243
199,-0.022,0.008,-0.205
200,0.001,0.015,-0.143
201,0.035,0.02,-0.053
202,0.041,0.021,0.063
203,0.031,0.023,0.199
204,0.004,0.025,0.346
205,-0.022,0.029,0.482
206,0.018,0.033,0.582
207,0.09,0.035,0.62
208,0.156,0.036,0.574
209,0.129,0.036,0.453
210,0.078,0.032,0.3
211,0.014,0.026,0.148
212,-0.003,0.019,0.02
213,-0.013,0.013,-0.084
214,-0.016,0.01,-0.162
215,-0.016,0.006,-0.214
216,-0.029,0.001,-0.248
217,-0.041,-0.006,-0.268
218,-0.047,-0.016,-0.278
219,-0.052,-0.025,-0.283
220,-0.038,-0.032,-0.282
221,-0.023,-0.037,-0.281
222,-0.012,-0.041,-0.28
223,-0.018,-0.042,-0.28
224,-0.025,-0.042,-0.279
225,-0.039,-0.039,-0.277
226,-0.041,-0.035,-0.27
227,-0.035,-0.031,-0.257
228,-0.036,-0.026,-0.23
229,-0.032,-0.02,-0.183
230,-0.031,-0.012,-0.112
231,-0.034,-0.002,-0.014
232,-0.008,0.006,0.115
233,0.028,0.013,0.27
234,0.052,0.015,0.43
235,0.049,0.016,0.564
236,-0.007,0.016,0.631
237,-0.054,0.016,0.616
238,-0.031,0.016,0.532
239,0.049,0.015,0.408
240,0.108,0.017,0.262
241,0.113,0.018,0.116
242,0.071,0.018,-0.014
243,0.018,0.015,-0.115
244,-0.021,0.008,-0.186
245,-0.028,-0.0,-0.229
246,-0.029,-0.008,-0.256
247,-0.03,-0.015,-0.27
248,-0.041,-0.022,-0.278
249,-0.051,-0.028,-0.281
250,-0.059,-0.034,-0.282
251,-0.05,-0.037,-0.282
252,-0.036,-0.039,-0.281
253,-0.028,-0.039,-0.277
254,-0.017,-0.036,-0.272
255,-0.011,-0.033,-0.267
256,-0.018,-0.028,-0.26
257,-0.033,-0.022,-0.245
258,-0.033,-0.016,-0.21
259,-0.027,-0.009,-0.154
260,-0.014,-0.004,-0.068
261,-0.035,0.001,0.045
262,-0.045,0.007,0.187
263,-0.055,0.016,0.345
264,-0.038,0.024,0.503
265,0.036,0.03,0.634
266,0.113,0.033,0.697
267,0.173,0.034,0.66
268,0.141,0.031,0.535
269,0.078,0.027,0.37
270,0.021,0.021,0.201
271,0.018,0.014,0.057
272,0.012,0.009,-0.06
273,0.007,0.005,-0.149
274,-0.01,0.003,-0.209
275,-0.029,-0.0,-0.246
276,-0.051,-0.005,-0.268
277,-0.054,-0.012,-0.277
278,-0.049,-0.018,-0.279
279,-0.032,-0.024,-0.277
280,-0.029,-0.029,-0.277
281,-0.046,-0.032,-0.28
282,-0.048,-0.033,-0.281
283,-0.05,-0.033,-0.278
284,-0.04,-0.032,-0.275
285,-0.032,-0.03,-0.268
286,-0.018,-0.026,-0.254
287,-0.006,-0.019,-0.226
288,-0.01,-0.011,-0.181
289,-0.016,-0.001,-0.112
290,-0.003,0.012,-0.009
291,0.041,0.023,0.13
292,0.094,0.032,0.299
293,0.091,0.036,0.473
294,0.055,0.038,0.622
295,-0.012,0.04,0.705
296,-0.037,0.041,0.706
297,-0.013,0.041,0.618
298,0.054,0.041,0.475
299,0.117,0.042,0.311
300,0.131,0.042,0.149
301,0.078,0.037,0.004
302,0.018,0.028,-0.107
303,0.006,0.016,-0.181
304,-0.016,0.004,-0.229
305,-0.022,-0.007,-0.256
306,-0.017,-0.016,-0.268
307,-0.008,-0.021,-0.27
308,-0.022,-0.025,-0.273
309,-0.033,-0.026,-0.275
310,-0.038,-0.026,-0.277
311,-0.025,-0.023,-0.276
312,-0.024,-0.019,-0.275
313,-0.035,-0.014,-0.273
314,-0.034,-0.007,-0.27
315,-0.03,0.0,-0.261
316,-0.011,0.009,-0.239
317,-0.022,0.016,-0.206
318,-0.006,0.022,-0.147
319,0.004,0.026,-0.057
320,0.005,0.031,0.066
321,-0.005,0.038,0.218
322,-0.008,0.046,0.39
323,0.056,0.055,0.567
324,0.169,0.062,0.717
325,0.25,0.066,0.779
326,0.214,0.065,0.727
327,0.154,0.063,0.584
328,0.065,0.055,0.397
329,-0.003,0.045,0.212
330,-0.031,0.032,0.053
331,-0.027,0.022,-0.069
332,-0.021,0.011,-0.157
333,-0.03,0.001,-0.216
334,-0.04,-0.01,-0.25
335,-0.038,-0.022,-0.266
336,-0.034,-0.033,-0.273
337,-0.033,-0.041,-0.274
338,-0.031,-0.047,-0.275
339,-0.03,-0.049,-0.275
340,-0.046,-0.049,-0.278
341,-0.05,-0.045,-0.277
342,-0.056,-0.038,-0.277
343,-0.056,-0.03,-0.274
344,-0.054,-0.019,-0.269
345,-0.054,-0.007,-0.257
346,-0.057,0.006,-0.231
347,-0.048,0.021,-0.183
348,-0.015,0.039,-0.106
349,0.032,0.055,0.005
350,0.107,0.068,0.155
351,0.168,0.075,0.335
352,0.219,0.078,0.524
353,0.156,0.079,0.679
354,0.111,0.079,0.767
355,0.059,0.08,0.759
356,0.093,0.08,0.663
357,0.124,0.082,0.502
358,0.147,0.082,0.317
359,0.114,0.081,0.139
360,0.047,0.07,-0.012
361,-0.008,0.054,-0.122
362,-0.028,0.032,-0.193
363,-0.046,0.009,-0.238
364,-0.042,-0.011,-0.261
365,-0.048,-0.029,-0.272
366,-0.042,-0.041,-0.274
367,-0.024,-0.05,-0.273
368,-0.025,-0.054,-0.274
369,-0.013,-0.054,-0.273
370,-0.02,-0.05,-0.273
371,-0.019,-0.042,-0.271
372,-0.036,-0.029,-0.272
373,-0.045,-0.013,-0.27
374,-0.048,0.006,-0.262
375,-0.036,0.026,-0.241
376,-0.017,0.047,-0.204
377,-0.015,0.068,-0.143
378,-0.018,0.089,-0.053
379,-0.017,0.107,0.072
380,0.002,0.124,0.229
381,0.046,0.137,0.408
382,0.175,0.147,0.594
383,0.327,0.154,0.744
384,0.455,0.156,0.801
385,0.377,0.154,0.735
386,0.281,0.148,0.581
387,0.141,0.137,0.388
388,0.069,0.122,0.202
389,0.015,0.104,0.042
390,-0.013,0.082,-0.078
391,-0.026,0.057,-0.162
392,-0.034,0.032,-0.215
393,-0.035,0.006,-0.244
394,-0.042,-0.019,-0.26
395,-0.04,-0.041,-0.265
396,-0.036,-0.057,-0.266
397,-0.028,-0.066,-0.267
398,-0.028,-0.066,-0.269
399,-0.036,-0.052,-0.271
400,-0.042,-0.022,-0.271
