lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.374,0.517,0.431
2,0.2,0.382,0.261
3,0.164,0.275,0.214
4,0.119,0.194,0.154
5,0.091,0.133,0.114
6,0.081,0.089,0.094
7,0.097,0.059,0.098
8,0.099,0.042,0.092
9,0.107,0.033,0.091
10,0.11,0.032,0.086
11,0.107,0.035,0.08
12,0.1,0.043,0.073
13,0.084,0.052,0.062
14,0.068,0.062,0.047
15,0.058,0.072,0.036
16,0.078,0.081,0.053
17,0.078,0.089,0.052
18,0.076,0.095,0.048
19,0.098,0.099,0.07
20,0.091,0.101,0.069
21,0.069,0.1,0.056
22,0.057,0.097,0.051
23,0.048,0.092,0.052
24,0.037,0.085,0.052
25,0.025,0.077,0.051
26,0.016,0.056,0.058
27,0.04,0.05,0.095
28,0.064,0.046,0.131
29,0.054,0.042,0.131
30,0.021,0.038,0.103
31,0.032,0.035,0.106
32,0.042,0.035,0.1
33,0.054,0.034,0.096
34,0.032,0.033,0.06
35,0.015,0.032,0.031
36,0.03,0.03,0.034
37,0.043,0.029,0.037
38,0.017,0.028,0.004
39,0.06,0.027,0.036
40,0.024,0.026,-0.002
41,0.024,0.026,-0.003
42,0.036,0.026,0.008
43,0.044,0.025,0.015
44,0.01,0.025,-0.018
45,-0.001,0.024,-0.028
46,0.014,0.023,-0.014
47,0.011,0.021,-0.02
48,0.013,0.02,-0.019
49,0.007,0.018,-0.02
50,0.002,0.017,-0.016
51,0.034,0.017,0.018
52,0.056,0.017,0.042
53,0.019,0.017,0.017
54,0.032,0.016,0.04
55,0.008,0.015,0.031
56,-0.012,0.015,0.028
57,0.026,0.016,0.078
58,0.011,0.017,0.077
59,0.031,0.016,0.1
60,0.025,0.017,0.092
61,-0.001,0.018,0.06
62,0.016,0.019,0.061
63,0.038,0.02,0.064
64,0.022,0.023,0.038
65,0.007,0.025,0.014
66,0.019,0.026,0.015
67,0.023,0.028,0.011
68,0.009,0.027,-0.008
69,0.009,0.026,-0.013
70,0.037,0.026,0.008
71,0.044,0.027,0.012
72,0.025,0.027,-0.001
73,0.043,0.026,0.013
74,0.033,0.025,0.005
75,0.022,0.024,-0.002
76,0.046,0.024,0.02
77,0.029,0.022,0.003
78,0.016,0.02,-0.011
79,0.021,0.019,-0.006
80,0.023,0.017,0.002
81,0.012,0.017,-0.004
82,0.028,0.017,0.019
83,0.026,0.016,0.027
84,0.002,0.017,0.016
85,0.005,0.018,0.034
86,-0.006,0.018,0.038
87,-0.009,0.018,0.05
88,-0.018,0.018,0.05
89,0.008,0.018,0.075
90,0.035,0.019,0.094
91,0.035,0.02,0.082
92,0.035,0.019,0.068
93,0.017,0.019,0.04
94,0.012,0.019,0.024
95,0.022,0.02,0.023
96,0.048,0.021,0.037
97,0.055,0.02,0.037
98,0.038,0.021,0.017
99,0.03,0.022,0.005
100,0.025,0.023,-0.001
101,0.019,0.024,-0.007
102,0.014,0.022,-0.011
103,0.003,0.021,-0.021
104,0.005,0.02,-0.02
105,0.007,0.019,-0.018
106,0.009,0.017,-0.016
107,0.005,0.015,-0.02
108,-0.021,0.013,-0.044
109,0.019,0.01,-0.003
110,0.021,0.007,0.002
111,0.02,0.005,0.004
112,-0.001,0.004,-0.01
113,0.003,0.003,0.003
114,0.022,0.004,0.032
115,0.034,0.006,0.06
116,0.031,0.008,0.075
117,0.019,0.009,0.074
118,0.008,0.011,0.066
119,-0.007,0.013,0.049
120,-0.007,0.016,0.039
121,0.006,0.019,0.039
122,-0.005,0.02,0.014
123,-0.014,0.021,-0.006
124,0.012,0.022,0.008
125,0.037,0.022,0.024
126,0.042,0.021,0.021
127,0.001,0.02,-0.018
128,0.042,0.019,0.014
129,0.033,0.018,0.002
130,0.027,0.017,-0.006
131,0.029,0.016,-0.004
132,0.032,0.014,-0.005
133,0.048,0.012,0.009
134,0.025,0.013,-0.008
135,0.002,0.011,-0.025
136,0.009,0.01,-0.018
137,-0.001,0.009,-0.03
138,-0.015,0.009,-0.041
139,-0.022,0.008,-0.044
140,-0.019,0.006,-0.039
141,-0.004,0.004,-0.022
142,-0.008,-0.0,-0.018
143,-0.008,-0.003,-0.008
144,0.004,-0.005,0.016
145,-0.011,-0.007,0.022
146,-0.006,-0.008,0.039
147,0.009,-0.008,0.061
148,0.019,-0.006,0.073
149,0.003,-0.004,0.05
150,0.008,-0.002,0.039
151,0.011,-0.001,0.028
152,-0.01,0.0,-0.006
153,0.003,0.003,-0.006
154,0.005,0.005,-0.013
155,-0.003,0.007,-0.025
156,0.012,0.009,-0.016
157,-0.013,0.011,-0.041
158,-0.013,0.012,-0.043
159,0.006,0.012,-0.031
160,-0.01,0.012,-0.049
161,0.023,0.012,-0.02
162,0.031,0.012,-0.013
163,0.027,0.012,-0.015
164,0.033,0.012,-0.007
165,0.025,0.011,-0.013
166,0.033,0.01,-0.002
167,0.001,0.01,-0.029
168,0.001,0.01,-0.027
169,0.008,0.008,-0.019
170,-0.008,0.006,-0.028
171,-0.02,0.006,-0.035
172,0.011,0.005,-0.001
173,0.026,0.003,0.025
174,0.008,0.001,0.025
175,-0.015,-0.001,0.022
176,-0.007,-0.003,0.041
177,-0.006,-0.005,0.048
178,-0.008,-0.007,0.043
179,-0.018,-0.008,0.027
180,-0.001,-0.01,0.027
181,-0.008,-0.011,0.004
182,-0.018,-0.013,-0.019
183,-0.016,-0.014,-0.026
184,-0.018,-0.014,-0.034
185,-0.007,-0.014,-0.028
186,-0.02,-0.012,-0.043
187,-0.02,-0.011,-0.045
188,0.019,-0.01,-0.015
189,-0.003,-0.009,-0.038
190,-0.017,-0.008,-0.051
191,-0.019,-0.007,-0.055
192,0.001,-0.006,-0.037
193,0.008,-0.004,-0.028
194,-0.011,-0.002,-0.042
195,-0.012,0.0,-0.039
196,-0.007,0.002,-0.031
197,0.017,0.006,-0.009
198,0.002,0.008,-0.022
199,0.013,0.008,-0.01
200,-0.001,0.01,-0.016
201,-0.001,0.012,-0.01
202,0.018,0.013,0.016
203,0.02,0.014,0.03
204,0.028,0.015,0.054
205,0.024,0.017,0.068
206,0.029,0.018,0.082
207,0.036,0.019,0.094
208,0.016,0.019,0.069
209,0.008,0.018,0.051
210,0.014,0.018,0.037
211,0.017,0.018,0.024
212,0.018,0.018,0.013
213,0.017,0.018,0.005
214,0.008,0.018,-0.012
215,0.003,0.018,-0.019
216,0.019,0.018,-0.008
217,0.013,0.018,-0.016
218,0.025,0.016,-0.007
219,0.019,0.015,-0.015
220,0.027,0.015,-0.01
221,0.011,0.016,-0.026
222,0.02,0.017,-0.016
223,0.016,0.018,-0.016
224,0.012,0.018,-0.015
225,0.021,0.018,-0.005
226,0.018,0.019,-0.006
227,0.007,0.019,-0.016
228,0.007,0.019,-0.016
229,0.017,0.018,-0.005
230,0.028,0.019,0.012
231,0.045,0.02,0.034
232,0.041,0.021,0.04
233,0.026,0.021,0.043
234,0.007,0.022,0.043
235,0.008,0.024,0.056
236,0.015,0.024,0.069
237,0.01,0.023,0.064
238,0.01,0.022,0.056
239,0.044,0.021,0.074
240,0.032,0.019,0.044
241,0.031,0.018,0.031
242,0.016,0.015,0.006
243,-0.007,0.014,-0.021
244,-0.002,0.013,-0.021
245,-0.002,0.012,-0.025
246,0.018,0.011,-0.011
247,0.019,0.011,-0.013
248,0.048,0.011,0.012
249,0.017,0.009,-0.016
250,0.008,0.008,-0.025
251,0.034,0.007,-0.002
252,0.01,0.006,-0.021
253,-0.013,0.005,-0.038
254,-0.041,0.005,-0.062
255,-0.018,0.006,-0.038
256,-0.023,0.006,-0.043
257,-0.01,0.004,-0.027
258,-0.002,0.003,-0.016
259,0.02,0.001,0.009
260,0.035,0.001,0.031
261,0.027,-0.0,0.032
262,0.004,-0.001,0.023
263,0.01,-0.001,0.044
264,0.034,-0.001,0.079
265,0.009,-0.001,0.067
266,-0.014,-0.002,0.051
267,-0.025,-0.002,0.037
268,-0.025,-0.003,0.024
269,-0.027,-0.002,0.006
270,-0.004,-0.002,0.012
271,-0.008,-0.002,-0.003
272,0.012,-0.001,0.007
273,0.02,0.001,0.004
274,-0.005,0.0,-0.024
275,-0.009,0.0,-0.032
276,0.008,0.0,-0.021
277,-0.015,-0.001,-0.04
278,-0.024,-0.002,-0.05
279,-0.01,-0.004,-0.037
280,0.029,-0.003,-0.001
281,0.02,-0.003,-0.008
282,0.006,-0.001,-0.018
283,0.015,0.002,-0.01
284,-0.001,0.006,-0.022
285,0.021,0.009,0.0
286,-0.012,0.011,-0.027
287,0.002,0.012,-0.011
288,0.004,0.013,-0.005
289,0.001,0.015,0.001
290,0.028,0.015,0.034
291,0.006,0.015,0.025
292,0.022,0.015,0.053
293,0.024,0.016,0.068
294,0.022,0.017,0.078
295,-0.002,0.018,0.064
296,-0.006,0.019,0.06
297,0.006,0.021,0.063
298,0.047,0.021,0.087
299,0.035,0.02,0.058
300,0.038,0.019,0.048
301,0.039,0.019,0.04
302,0.044,0.018,0.035
303,0.027,0.016,0.014
304,0.005,0.016,-0.012
305,-0.006,0.015,-0.03
306,-0.01,0.013,-0.036
307,-0.012,0.011,-0.037
308,-0.0,0.01,-0.027
309,0.027,0.008,-0.002
310,0.001,0.006,-0.024
311,0.026,0.003,-0.001
312,0.007,0.003,-0.015
313,-0.006,0.003,-0.028
314,0.013,0.003,-0.011
315,0.015,0.005,-0.006
316,-0.004,0.005,-0.017
317,-0.006,0.007,-0.013
318,0.009,0.008,0.008
319,-0.001,0.01,0.007
320,-0.008,0.011,0.008
321,-0.001,0.014,0.026
322,0.034,0.017,0.073
323,0.028,0.02,0.084
324,0.02,0.023,0.089
325,0.022,0.026,0.093
326,0.036,0.028,0.1
327,0.048,0.03,0.099
328,0.02,0.031,0.058
329,0.045,0.031,0.066
330,0.019,0.032,0.031
331,0.049,0.033,0.052
332,0.047,0.034,0.043
333,0.054,0.035,0.045
334,0.035,0.035,0.023
335,0.034,0.035,0.017
336,0.012,0.037,-0.005
337,0.033,0.036,0.015
338,0.018,0.036,0.002
339,0.035,0.036,0.018
340,0.031,0.035,0.016
341,0.032,0.034,0.017
342,0.043,0.033,0.024
343,0.033,0.033,0.015
344,0.044,0.034,0.025
345,0.041,0.035,0.025
346,0.037,0.036,0.024
347,0.027,0.039,0.019
348,0.027,0.04,0.029
349,0.028,0.042,0.039
350,0.049,0.044,0.068
351,0.049,0.046,0.084
352,0.045,0.048,0.094
353,0.065,0.049,0.127
354,0.058,0.051,0.13
355,0.069,0.053,0.14
356,0.056,0.056,0.119
357,0.064,0.059,0.113
358,0.055,0.061,0.087
359,0.022,0.063,0.042
360,0.067,0.065,0.073
361,0.088,0.067,0.084
362,0.074,0.07,0.065
363,0.081,0.072,0.067
364,0.072,0.075,0.053
365,0.074,0.076,0.053
366,0.078,0.077,0.057
367,0.038,0.077,0.021
368,0.069,0.076,0.049
369,0.071,0.077,0.049
370,0.09,0.076,0.066
371,0.068,0.075,0.045
372,0.085,0.073,0.057
373,0.088,0.071,0.062
374,0.099,0.069,0.077
375,0.069,0.065,0.055
376,0.068,0.061,0.056
377,0.07,0.058,0.062
378,0.052,0.054,0.054
379,0.042,0.05,0.05
380,0.05,0.047,0.069
381,0.035,0.043,0.073
382,0.028,0.04,0.081
383,0.036,0.037,0.1
384,0.041,0.034,0.109
385,0.011,0.031,0.08
386,0.017,0.029,0.073
387,0.032,0.028,0.071
388,0.04,0.026,0.061
389,0.031,0.026,0.041
390,0.02,0.025,0.022
391,0.02,0.025,0.015
392,0.026,0.026,0.014
393,-0.007,0.026,-0.02
394,0.027,0.027,0.005
395,0.024,0.028,0.002
396,0.056,0.029,0.033
397,0.054,0.03,0.034
398,0.044,0.03,0.023
399,0.034,0.029,0.012
400,-0.003,0.028,-0.02
