lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.635,0.609,0.886
2,0.323,0.436,0.683
3,0.122,0.293,0.462
4,0.044,0.177,0.258
5,0.029,0.086,0.084
6,0.024,0.016,-0.053
7,0.01,-0.036,-0.153
8,-0.016,-0.072,-0.22
9,-0.023,-0.095,-0.259
10,-0.032,-0.106,-0.282
11,-0.035,-0.108,-0.293
12,-0.034,-0.103,-0.298
13,-0.035,-0.092,-0.301
14,-0.036,-0.076,-0.302
15,-0.03,-0.058,-0.301
16,-0.033,-0.037,-0.301
17,-0.033,-0.016,-0.299
18,-0.038,0.006,-0.296
19,-0.05,0.026,-0.289
20,-0.045,0.045,-0.273
21,-0.04,0.063,-0.242
22,-0.021,0.078,-0.188
23,0.012,0.091,-0.104
24,0.063,0.101,0.017
25,0.152,0.108,0.181
26,0.208,0.103,0.373
27,0.198,0.099,0.566
28,0.1,0.096,0.722
29,0.025,0.095,0.813
30,0.073,0.095,0.812
31,0.164,0.093,0.72
32,0.241,0.09,0.555
33,0.192,0.088,0.353
34,0.108,0.081,0.158
35,0.023,0.065,-0.002
36,-0.022,0.044,-0.118
37,-0.04,0.022,-0.196
38,-0.051,0.003,-0.245
39,-0.052,-0.013,-0.272
40,-0.05,-0.026,-0.286
41,-0.051,-0.037,-0.293
42,-0.046,-0.046,-0.296
43,-0.043,-0.052,-0.298
44,-0.041,-0.055,-0.299
45,-0.046,-0.053,-0.299
46,-0.053,-0.047,-0.298
47,-0.047,-0.038,-0.295
48,-0.04,-0.025,-0.288
49,-0.042,-0.01,-0.277
50,-0.041,0.006,-0.254
51,-0.022,0.021,-0.212
52,-0.003,0.032,-0.146
53,-0.004,0.042,-0.047
54,-0.007,0.055,0.084
55,0.015,0.07,0.248
56,0.057,0.084,0.435
57,0.179,0.094,0.625
58,0.32,0.097,0.774
59,0.353,0.098,0.816
60,0.232,0.094,0.731
61,0.083,0.087,0.564
62,0.009,0.075,0.377
63,0.01,0.063,0.202
64,0.026,0.053,0.049
65,0.02,0.046,-0.074
66,0.006,0.037,-0.164
67,-0.02,0.026,-0.223
68,-0.033,0.014,-0.259
69,-0.035,0.002,-0.277
70,-0.028,-0.01,-0.285
71,-0.033,-0.019,-0.291
72,-0.04,-0.026,-0.295
73,-0.041,-0.031,-0.296
74,-0.042,-0.034,-0.297
75,-0.039,-0.034,-0.296
76,-0.037,-0.031,-0.294
77,-0.038,-0.027,-0.29
78,-0.038,-0.02,-0.28
79,-0.029,-0.01,-0.262
80,-0.023,0.003,-0.231
81,-0.005,0.018,-0.179
82,0.022,0.034,-0.102
83,0.089,0.047,0.014
84,0.163,0.052,0.165
85,0.168,0.051,0.333
86,0.105,0.05,0.496
87,0.009,0.05,0.628
88,-0.046,0.05,0.7
89,0.017,0.048,0.695
90,0.091,0.046,0.603
91,0.099,0.044,0.449
92,0.078,0.039,0.272
93,0.027,0.031,0.105
94,-0.013,0.018,-0.03
95,-0.025,0.003,-0.129
96,-0.024,-0.01,-0.197
97,-0.035,-0.02,-0.241
98,-0.033,-0.027,-0.266
99,-0.038,-0.032,-0.28
100,-0.036,-0.036,-0.287
101,-0.036,-0.039,-0.291
102,-0.042,-0.04,-0.293
103,-0.044,-0.038,-0.295
104,-0.041,-0.035,-0.295
105,-0.039,-0.029,-0.293
106,-0.037,-0.022,-0.289
107,-0.034,-0.012,-0.282
108,-0.032,-0.002,-0.271
109,-0.027,0.007,-0.249
110,-0.01,0.012,-0.21
111,0.011,0.015,-0.149
112,0.016,0.018,-0.061
113,0.007,0.024,0.054
114,0.008,0.032,0.194
115,0.076,0.038,0.358
116,0.154,0.041,0.521
117,0.199,0.042,0.641
118,0.161,0.041,0.674
119,0.048,0.038,0.606
120,-0.047,0.032,0.473
121,-0.057,0.022,0.316
122,-0.039,0.012,0.162
123,-0.016,0.006,0.027
124,0.0,0.001,-0.081
125,-0.016,-0.005,-0.162
126,-0.033,-0.014,-0.217
127,-0.034,-0.023,-0.25
128,-0.029,-0.032,-0.268
129,-0.033,-0.038,-0.279
130,-0.038,-0.042,-0.286
131,-0.047,-0.044,-0.29
132,-0.043,-0.044,-0.291
133,-0.041,-0.042,-0.292
134,-0.037,-0.039,-0.29
135,-0.043,-0.033,-0.289
136,-0.045,-0.027,-0.284
137,-0.05,-0.02,-0.275
138,-0.039,-0.012,-0.259
139,-0.04,-0.002,-0.232
140,-0.029,0.009,-0.189
141,0.004,0.019,-0.121
142,0.067,0.024,-0.021
143,0.117,0.025,0.107
144,0.127,0.023,0.252
145,0.058,0.022,0.391
146,-0.036,0.023,0.504
147,-0.054,0.023,0.581
148,0.031,0.023,0.594
149,0.099,0.024,0.527
150,0.089,0.023,0.398
151,0.039,0.02,0.243
152,-0.017,0.012,0.094
153,-0.046,0.001,-0.027
154,-0.052,-0.012,-0.118
155,-0.042,-0.022,-0.183
156,-0.035,-0.029,-0.225
157,-0.037,-0.034,-0.252
158,-0.038,-0.038,-0.268
159,-0.038,-0.044,-0.276
160,-0.035,-0.048,-0.281
161,-0.045,-0.052,-0.286
162,-0.056,-0.053,-0.29
163,-0.058,-0.052,-0.29
164,-0.052,-0.05,-0.287
165,-0.048,-0.044,-0.283
166,-0.05,-0.037,-0.277
167,-0.046,-0.03,-0.266
168,-0.041,-0.023,-0.247
169,-0.041,-0.019,-0.216
170,-0.034,-0.017,-0.166
171,-0.045,-0.014,-0.094
172,-0.046,-0.008,0.003
173,-0.025,0.0,0.129
174,0.042,0.006,0.278
175,0.125,0.008,0.433
176,0.175,0.009,0.55
177,0.073,0.008,0.587
178,-0.03,0.007,0.54
179,-0.083,0.005,0.44
180,-0.059,0.002,0.313
181,-0.018,0.001,0.177
182,0.02,0.001,0.052
183,0.025,0.002,-0.053
184,-0.006,-0.002,-0.138
185,-0.025,-0.009,-0.196
186,-0.04,-0.019,-0.234
187,-0.037,-0.028,-0.256
188,-0.036,-0.035,-0.269
189,-0.038,-0.039,-0.277
190,-0.038,-0.042,-0.282
191,-0.035,-0.044,-0.284
192,-0.03,-0.045,-0.284
193,-0.032,-0.044,-0.283
194,-0.036,-0.042,-0.282
195,-0.042,-0.038,-0.278
196,-0.043,-0.033,-0.271
197,-0.044,-0.025,-0.259
198,-0.04,-0.016,-0.236
199,-0.029,-0.006,-0.199
200,-0.015,0.003,-0.14
201,0.01,0.007,-0.056
202,0.024,0.006,0.055
203,0.009,0.006,0.186
204,-0.033,0.008,0.326
205,-0.064,0.013,0.453
206,-0.021,0.017,0.55
207,0.082,0.019,0.592
208,0.18,0.021,0.552
209,0.137,0.02,0.434
210,0.06,0.019,0.282
211,-0.004,0.013,0.136
212,-0.035,0.005,0.012
213,-0.038,-0.001,-0.085
214,-0.018,-0.004,-0.157
215,-0.024,-0.006,-0.207
216,-0.035,-0.01,-0.241
217,-0.035,-0.016,-0.26
218,-0.044,-0.025,-0.272
219,-0.041,-0.034,-0.279
220,-0.047,-0.041,-0.282
221,-0.054,-0.045,-0.285
222,-0.047,-0.048,-0.284
223,-0.032,-0.049,-0.28
224,-0.034,-0.047,-0.277
225,-0.039,-0.045,-0.273
226,-0.038,-0.041,-0.265
227,-0.045,-0.037,-0.252
228,-0.041,-0.033,-0.225
229,-0.045,-0.028,-0.181
230,-0.044,-0.02,-0.112
231,-0.042,-0.009,-0.017
232,-0.021,0.002,0.106
233,0.023,0.01,0.257
234,0.072,0.012,0.416
235,0.082,0.013,0.545
236,-0.006,0.012,0.606
237,-0.075,0.012,0.589
238,-0.05,0.012,0.51
239,0.038,0.012,0.394
240,0.117,0.013,0.257
241,0.114,0.015,0.115
242,0.068,0.015,-0.011
243,0.002,0.01,-0.111
244,-0.036,0.001,-0.18
245,-0.044,-0.01,-0.223
246,-0.038,-0.019,-0.249
247,-0.047,-0.026,-0.265
248,-0.045,-0.032,-0.274
249,-0.041,-0.038,-0.278
250,-0.046,-0.042,-0.281
251,-0.046,-0.046,-0.281
252,-0.048,-0.047,-0.281
253,-0.049,-0.046,-0.279
254,-0.043,-0.043,-0.275
255,-0.039,-0.039,-0.268
256,-0.038,-0.032,-0.259
257,-0.036,-0.024,-0.24
258,-0.035,-0.016,-0.206
259,-0.027,-0.008,-0.152
260,-0.011,-0.003,-0.069
261,-0.023,0.001,0.042
262,-0.034,0.006,0.179
263,-0.052,0.015,0.333
264,-0.055,0.024,0.486
265,0.036,0.031,0.615
266,0.158,0.034,0.682
267,0.21,0.034,0.647
268,0.158,0.032,0.524
269,0.059,0.028,0.359
270,-0.011,0.021,0.195
271,-0.006,0.013,0.057
272,0.008,0.007,-0.055
273,0.005,0.004,-0.14
274,-0.021,0.001,-0.201
275,-0.038,-0.005,-0.239
276,-0.059,-0.013,-0.262
277,-0.061,-0.023,-0.273
278,-0.058,-0.032,-0.278
279,-0.058,-0.04,-0.28
280,-0.055,-0.046,-0.281
281,-0.048,-0.05,-0.28
282,-0.044,-0.052,-0.279
283,-0.04,-0.052,-0.276
284,-0.046,-0.049,-0.273
285,-0.043,-0.045,-0.265
286,-0.041,-0.04,-0.251
287,-0.039,-0.033,-0.225
288,-0.04,-0.023,-0.18
289,-0.042,-0.011,-0.111
290,-0.026,0.004,-0.011
291,0.017,0.018,0.124
292,0.072,0.027,0.289
293,0.096,0.031,0.462
294,0.071,0.032,0.607
295,-0.02,0.034,0.689
296,-0.063,0.036,0.685
297,-0.009,0.036,0.604
298,0.083,0.036,0.471
299,0.143,0.039,0.312
300,0.146,0.04,0.153
301,0.08,0.036,0.011
302,0.02,0.026,-0.099
303,-0.001,0.011,-0.172
304,-0.023,-0.004,-0.219
305,-0.035,-0.017,-0.248
306,-0.047,-0.028,-0.264
307,-0.044,-0.035,-0.272
308,-0.044,-0.04,-0.276
309,-0.045,-0.043,-0.279
310,-0.045,-0.043,-0.28
311,-0.047,-0.041,-0.28
312,-0.045,-0.037,-0.278
313,-0.046,-0.03,-0.275
314,-0.043,-0.022,-0.269
315,-0.037,-0.011,-0.258
316,-0.031,0.001,-0.238
317,-0.021,0.013,-0.201
318,-0.009,0.023,-0.142
319,-0.007,0.031,-0.054
320,-0.002,0.038,0.069
321,-0.03,0.047,0.218
322,-0.035,0.06,0.387
323,0.04,0.071,0.565
324,0.201,0.08,0.721
325,0.326,0.085,0.791
326,0.319,0.085,0.737
327,0.214,0.082,0.588
328,0.094,0.073,0.4
329,0.016,0.059,0.217
330,-0.02,0.044,0.062
331,-0.024,0.031,-0.06
332,-0.014,0.021,-0.147
333,-0.032,0.011,-0.207
334,-0.045,-0.002,-0.242
335,-0.049,-0.017,-0.261
336,-0.052,-0.031,-0.271
337,-0.055,-0.043,-0.276
338,-0.059,-0.051,-0.279
339,-0.057,-0.055,-0.28
340,-0.052,-0.056,-0.28
341,-0.052,-0.054,-0.279
342,-0.059,-0.048,-0.278
343,-0.058,-0.04,-0.274
344,-0.057,-0.03,-0.267
345,-0.058,-0.017,-0.253
346,-0.06,-0.002,-0.225
347,-0.051,0.016,-0.175
348,-0.021,0.038,-0.098
349,0.035,0.061,0.015
350,0.131,0.077,0.168
351,0.207,0.086,0.349
352,0.251,0.09,0.533
353,0.155,0.091,0.68
354,0.066,0.091,0.761
355,0.027,0.09,0.757
356,0.095,0.089,0.666
357,0.166,0.088,0.511
358,0.186,0.087,0.326
359,0.142,0.084,0.148
360,0.05,0.07,-0.003
361,-0.004,0.049,-0.112
362,-0.035,0.025,-0.185
363,-0.046,0.002,-0.229
364,-0.053,-0.018,-0.255
365,-0.057,-0.035,-0.267
366,-0.048,-0.047,-0.272
367,-0.045,-0.056,-0.275
368,-0.042,-0.061,-0.277
369,-0.044,-0.061,-0.278
370,-0.051,-0.057,-0.279
371,-0.049,-0.048,-0.277
372,-0.049,-0.036,-0.274
373,-0.05,-0.019,-0.269
374,-0.046,0.001,-0.258
375,-0.034,0.023,-0.234
376,-0.023,0.045,-0.195
377,0.001,0.068,-0.131
378,0.014,0.089,-0.038
379,0.011,0.108,0.086
380,0.012,0.125,0.24
381,0.048,0.139,0.415
382,0.163,0.149,0.598
383,0.347,0.156,0.754
384,0.495,0.158,0.814
385,0.364,0.155,0.734
386,0.231,0.147,0.574
387,0.097,0.135,0.382
388,0.041,0.119,0.202
389,0.014,0.099,0.049
390,-0.0,0.075,-0.069
391,-0.02,0.049,-0.154
392,-0.039,0.022,-0.208
393,-0.04,-0.006,-0.237
394,-0.046,-0.031,-0.254
395,-0.046,-0.054,-0.262
396,-0.047,-0.07,-0.267
397,-0.047,-0.079,-0.269
398,-0.045,-0.076,-0.271
399,-0.044,-0.059,-0.271
400,-0.045,-0.025,-0.27
