lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.613,0.593,0.851
2,0.293,0.42,0.63
3,0.101,0.281,0.415
4,0.059,0.171,0.237
5,0.035,0.087,0.082
6,0.031,0.025,-0.039
7,0.034,-0.019,-0.126
8,0.02,-0.047,-0.186
9,0.006,-0.064,-0.221
10,-0.001,-0.07,-0.243
11,-0.019,-0.068,-0.256
12,-0.014,-0.061,-0.26
13,-0.005,-0.049,-0.261
14,0.004,-0.035,-0.26
15,0.001,-0.019,-0.261
16,0.005,-0.004,-0.258
17,0.005,0.011,-0.256
18,-0.008,0.025,-0.254
19,-0.024,0.037,-0.253
20,-0.024,0.047,-0.239
21,-0.015,0.055,-0.21
22,0.0,0.06,-0.162
23,0.003,0.062,-0.09
24,0.034,0.062,0.016
25,0.093,0.06,0.162
26,0.135,0.048,0.335
27,0.12,0.039,0.5
28,0.016,0.034,0.62
29,-0.089,0.033,0.681
30,-0.054,0.031,0.684
31,0.037,0.03,0.622
32,0.124,0.03,0.49
33,0.11,0.031,0.317
34,0.055,0.03,0.142
35,-0.002,0.023,0.001
36,-0.022,0.012,-0.099
37,-0.026,0.003,-0.167
38,-0.03,-0.004,-0.211
39,-0.026,-0.009,-0.234
40,-0.013,-0.014,-0.245
41,-0.017,-0.017,-0.254
42,-0.015,-0.02,-0.259
43,-0.021,-0.022,-0.263
44,-0.001,-0.023,-0.258
45,0.0,-0.021,-0.257
46,-0.013,-0.018,-0.259
47,-0.021,-0.013,-0.259
48,-0.017,-0.007,-0.253
49,-0.012,0.0,-0.24
50,-0.014,0.009,-0.22
51,-0.011,0.016,-0.185
52,-0.002,0.019,-0.129
53,-0.005,0.022,-0.044
54,-0.008,0.026,0.072
55,-0.017,0.036,0.212
56,0.002,0.046,0.372
57,0.06,0.053,0.535
58,0.187,0.054,0.678
59,0.227,0.054,0.724
60,0.135,0.053,0.643
61,0.015,0.049,0.488
62,-0.01,0.042,0.33
63,0.01,0.035,0.184
64,0.032,0.031,0.054
65,0.029,0.03,-0.055
66,0.039,0.03,-0.132
67,0.023,0.027,-0.186
68,0.02,0.023,-0.217
69,0.008,0.019,-0.235
70,0.0,0.014,-0.245
71,-0.008,0.01,-0.252
72,-0.011,0.006,-0.257
73,-0.021,0.004,-0.262
74,-0.028,0.003,-0.265
75,-0.022,0.003,-0.264
76,-0.005,0.002,-0.257
77,-0.008,0.003,-0.253
78,-0.004,0.005,-0.244
79,-0.001,0.008,-0.227
80,0.017,0.012,-0.195
81,0.034,0.02,-0.146
82,0.052,0.028,-0.078
83,0.067,0.036,0.017
84,0.113,0.039,0.151
85,0.13,0.037,0.302
86,0.089,0.037,0.441
87,-0.02,0.038,0.539
88,-0.074,0.039,0.593
89,-0.037,0.039,0.592
90,0.04,0.038,0.526
91,0.082,0.039,0.403
92,0.065,0.037,0.248
93,0.035,0.033,0.103
94,0.016,0.023,-0.012
95,0.005,0.012,-0.1
96,0.001,0.003,-0.164
97,-0.007,-0.002,-0.207
98,0.009,-0.006,-0.227
99,0.017,-0.008,-0.237
100,0.011,-0.009,-0.244
101,-0.002,-0.01,-0.25
102,-0.003,-0.01,-0.253
103,-0.015,-0.009,-0.257
104,-0.024,-0.007,-0.26
105,-0.029,-0.004,-0.26
106,-0.023,-0.0,-0.256
107,-0.024,0.004,-0.251
108,-0.023,0.009,-0.239
109,-0.018,0.013,-0.218
110,-0.008,0.015,-0.184
111,0.018,0.014,-0.128
112,0.029,0.013,-0.049
113,0.009,0.016,0.048
114,-0.002,0.021,0.168
115,0.038,0.026,0.313
116,0.116,0.028,0.463
117,0.161,0.029,0.575
118,0.136,0.029,0.603
119,0.017,0.028,0.53
120,-0.055,0.025,0.409
121,-0.062,0.019,0.276
122,-0.02,0.014,0.152
123,0.004,0.012,0.036
124,0.012,0.011,-0.06
125,0.013,0.009,-0.13
126,0.005,0.004,-0.18
127,0.0,-0.001,-0.21
128,-0.0,-0.007,-0.23
129,-0.011,-0.01,-0.242
130,-0.01,-0.012,-0.248
131,-0.02,-0.012,-0.253
132,-0.019,-0.012,-0.256
133,-0.023,-0.01,-0.261
134,-0.014,-0.008,-0.258
135,-0.014,-0.005,-0.254
136,-0.01,-0.001,-0.248
137,-0.006,0.004,-0.239
138,-0.001,0.007,-0.225
139,-0.001,0.013,-0.201
140,0.006,0.02,-0.161
141,0.019,0.026,-0.101
142,0.054,0.029,-0.013
143,0.085,0.027,0.102
144,0.097,0.023,0.233
145,0.042,0.022,0.351
146,-0.025,0.022,0.444
147,-0.05,0.022,0.506
148,0.023,0.022,0.526
149,0.075,0.021,0.478
150,0.082,0.021,0.365
151,0.027,0.02,0.221
152,-0.015,0.014,0.086
153,-0.033,0.005,-0.019
154,-0.029,-0.004,-0.099
155,-0.023,-0.009,-0.157
156,-0.011,-0.013,-0.197
157,-0.012,-0.015,-0.222
158,-0.009,-0.018,-0.235
159,-0.021,-0.02,-0.245
160,-0.017,-0.023,-0.25
161,-0.019,-0.025,-0.253
162,-0.015,-0.025,-0.254
163,-0.033,-0.023,-0.26
164,-0.033,-0.021,-0.259
165,-0.022,-0.017,-0.253
166,-0.012,-0.013,-0.245
167,-0.014,-0.008,-0.236
168,-0.011,-0.003,-0.22
169,-0.008,0.0,-0.19
170,-0.008,0.001,-0.143
171,-0.015,0.004,-0.079
172,-0.021,0.009,0.007
173,-0.016,0.016,0.117
174,0.038,0.021,0.252
175,0.102,0.023,0.393
176,0.152,0.024,0.501
177,0.062,0.025,0.523
178,-0.024,0.024,0.472
179,-0.074,0.023,0.382
180,-0.016,0.02,0.283
181,0.033,0.019,0.175
182,0.058,0.02,0.065
183,0.046,0.022,-0.034
184,0.021,0.02,-0.11
185,-0.003,0.014,-0.166
186,-0.008,0.007,-0.202
187,-0.001,0.001,-0.22
188,-0.002,-0.005,-0.232
189,-0.002,-0.008,-0.239
190,-0.004,-0.01,-0.246
191,-0.005,-0.012,-0.249
192,-0.012,-0.013,-0.25
193,-0.007,-0.013,-0.247
194,-0.01,-0.012,-0.245
195,-0.021,-0.009,-0.244
196,-0.023,-0.006,-0.24
197,-0.023,-0.001,-0.229
198,-0.017,0.005,-0.207
199,-0.012,0.012,-0.173
200,0.012,0.017,-0.117
201,0.034,0.02,-0.038
202,0.052,0.019,0.065
203,0.03,0.019,0.18
204,-0.011,0.021,0.295
205,-0.06,0.025,0.397
206,-0.013,0.028,0.486
207,0.076,0.03,0.534
208,0.174,0.03,0.511
209,0.123,0.03,0.402
210,0.066,0.029,0.264
211,-0.001,0.024,0.127
212,-0.007,0.018,0.019
213,-0.007,0.014,-0.067
214,-0.001,0.012,-0.131
215,-0.01,0.011,-0.179
216,-0.003,0.009,-0.209
217,-0.014,0.004,-0.23
218,-0.023,-0.002,-0.243
219,-0.027,-0.007,-0.249
220,-0.021,-0.011,-0.251
221,-0.02,-0.014,-0.251
222,-0.008,-0.016,-0.247
223,-0.01,-0.017,-0.247
224,-0.015,-0.016,-0.245
225,-0.012,-0.014,-0.238
226,-0.007,-0.012,-0.229
227,-0.009,-0.01,-0.218
228,-0.002,-0.009,-0.192
229,-0.01,-0.006,-0.153
230,-0.01,-0.001,-0.091
231,-0.016,0.007,-0.007
232,-0.0,0.015,0.104
233,0.035,0.02,0.24
234,0.087,0.02,0.385
235,0.083,0.02,0.494
236,-0.005,0.018,0.534
237,-0.079,0.018,0.506
238,-0.048,0.017,0.441
239,0.026,0.016,0.349
240,0.09,0.016,0.235
241,0.076,0.018,0.106
242,0.035,0.019,-0.012
243,0.009,0.016,-0.096
244,-0.001,0.009,-0.152
245,-0.007,0.002,-0.191
246,-0.01,-0.004,-0.217
247,-0.017,-0.008,-0.233
248,-0.011,-0.013,-0.239
249,-0.012,-0.016,-0.243
250,-0.016,-0.018,-0.245
251,-0.026,-0.019,-0.247
252,-0.025,-0.019,-0.247
253,-0.023,-0.018,-0.244
254,-0.012,-0.016,-0.238
255,-0.009,-0.012,-0.233
256,-0.009,-0.007,-0.223
257,-0.015,-0.001,-0.208
258,-0.011,0.005,-0.177
259,0.001,0.01,-0.126
260,0.01,0.013,-0.052
261,0.004,0.013,0.047
262,-0.012,0.015,0.168
263,-0.048,0.02,0.293
264,-0.039,0.025,0.423
265,0.015,0.029,0.539
266,0.125,0.029,0.611
267,0.172,0.029,0.587
268,0.137,0.029,0.477
269,0.058,0.027,0.324
270,0.004,0.022,0.177
271,0.009,0.017,0.056
272,0.01,0.015,-0.046
273,-0.005,0.016,-0.125
274,-0.006,0.017,-0.176
275,-0.012,0.015,-0.208
276,-0.021,0.01,-0.228
277,-0.039,0.004,-0.243
278,-0.035,-0.001,-0.248
279,-0.033,-0.006,-0.249
280,-0.026,-0.01,-0.248
281,-0.015,-0.013,-0.244
282,-0.006,-0.016,-0.239
283,-0.006,-0.017,-0.236
284,0.003,-0.018,-0.231
285,0.023,-0.019,-0.219
286,0.02,-0.018,-0.207
287,-0.005,-0.017,-0.189
288,-0.009,-0.014,-0.15
289,-0.017,-0.008,-0.09
290,-0.009,0.001,-0.003
291,0.002,0.009,0.114
292,0.036,0.014,0.26
293,0.051,0.016,0.41
294,0.019,0.015,0.532
295,-0.068,0.016,0.584
296,-0.106,0.016,0.574
297,-0.058,0.015,0.516
298,0.058,0.014,0.421
299,0.121,0.018,0.292
300,0.1,0.021,0.145
301,0.037,0.021,0.013
302,0.013,0.015,-0.08
303,0.007,0.007,-0.143
304,0.001,-0.0,-0.185
305,-0.009,-0.004,-0.214
306,0.0,-0.006,-0.225
307,0.01,-0.007,-0.229
308,0.013,-0.008,-0.232
309,-0.012,-0.007,-0.239
310,-0.022,-0.006,-0.242
311,-0.015,-0.006,-0.241
312,-0.007,-0.005,-0.237
313,-0.015,-0.002,-0.236
314,-0.033,0.001,-0.233
315,-0.027,0.006,-0.223
316,-0.005,0.011,-0.2
317,0.0,0.015,-0.166
318,0.002,0.018,-0.115
319,0.013,0.019,-0.035
320,0.021,0.02,0.075
321,-0.022,0.024,0.198
322,-0.051,0.031,0.333
323,-0.016,0.038,0.481
324,0.108,0.042,0.623
325,0.225,0.042,0.7
326,0.204,0.041,0.654
327,0.1,0.039,0.511
328,0.003,0.032,0.339
329,-0.032,0.021,0.182
330,-0.014,0.011,0.057
331,-0.004,0.005,-0.048
332,0.002,0.002,-0.123
333,-0.016,-0.002,-0.176
334,-0.025,-0.01,-0.208
335,-0.028,-0.018,-0.225
336,-0.038,-0.025,-0.237
337,-0.053,-0.031,-0.245
338,-0.054,-0.036,-0.249
339,-0.053,-0.039,-0.25
340,-0.047,-0.039,-0.251
341,-0.046,-0.036,-0.25
342,-0.041,-0.032,-0.246
343,-0.034,-0.027,-0.24
344,-0.026,-0.021,-0.231
345,-0.034,-0.014,-0.221
346,-0.036,-0.006,-0.196
347,-0.028,0.003,-0.149
348,-0.007,0.016,-0.078
349,0.029,0.03,0.022
350,0.087,0.04,0.154
351,0.138,0.044,0.312
352,0.164,0.044,0.47
353,0.09,0.044,0.587
354,-0.023,0.045,0.637
355,-0.063,0.047,0.629
356,0.021,0.047,0.569
357,0.115,0.049,0.455
358,0.135,0.052,0.299
359,0.084,0.054,0.138
360,0.038,0.048,0.009
361,0.003,0.036,-0.085
362,-0.006,0.021,-0.148
363,-0.026,0.008,-0.192
364,-0.027,-0.004,-0.217
365,-0.03,-0.013,-0.23
366,-0.014,-0.019,-0.231
367,-0.01,-0.023,-0.234
368,-0.01,-0.024,-0.237
369,-0.004,-0.023,-0.237
370,0.004,-0.019,-0.233
371,0.004,-0.013,-0.231
372,-0.006,-0.004,-0.229
373,-0.007,0.008,-0.224
374,0.003,0.021,-0.213
375,-0.001,0.033,-0.197
376,0.007,0.045,-0.165
377,0.009,0.057,-0.113
378,0.003,0.069,-0.034
379,-0.002,0.079,0.076
380,-0.015,0.088,0.205
381,-0.02,0.095,0.35
382,0.079,0.1,0.513
383,0.234,0.103,0.663
384,0.367,0.104,0.728
385,0.294,0.102,0.66
386,0.182,0.098,0.516
387,0.077,0.091,0.347
388,0.043,0.082,0.192
389,0.014,0.071,0.055
390,0.0,0.058,-0.052
391,-0.002,0.043,-0.125
392,-0.011,0.028,-0.172
393,-0.017,0.013,-0.2
394,-0.023,-0.002,-0.219
395,-0.031,-0.015,-0.23
396,-0.023,-0.025,-0.233
397,-0.012,-0.031,-0.233
398,-0.006,-0.032,-0.233
399,-0.005,-0.026,-0.234
400,-0.018,-0.011,-0.236
