lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.367,0.521,0.395
2,0.206,0.39,0.232
3,0.165,0.284,0.183
4,0.13,0.202,0.137
5,0.121,0.139,0.117
6,0.106,0.092,0.094
7,0.121,0.059,0.104
8,0.091,0.037,0.076
9,0.081,0.023,0.066
10,0.059,0.017,0.049
11,0.06,0.016,0.052
12,0.071,0.018,0.064
13,0.05,0.023,0.045
14,0.058,0.03,0.054
15,0.064,0.036,0.059
16,0.05,0.042,0.045
17,0.043,0.048,0.038
18,0.018,0.052,0.013
19,0.001,0.054,-0.004
20,0.011,0.055,0.002
21,0.014,0.054,0.002
22,0.028,0.051,0.015
23,0.012,0.046,0.002
24,0.005,0.04,0.003
25,0.014,0.033,0.019
26,0.002,0.013,0.018
27,0.024,0.008,0.052
28,0.011,0.006,0.051
29,0.014,0.006,0.061
30,-0.001,0.006,0.049
31,-0.003,0.005,0.04
32,-0.008,0.005,0.023
33,-0.015,0.005,0.006
34,-0.0,0.005,0.008
35,0.003,0.002,0.002
36,0.01,0.002,0.002
37,-0.005,0.0,-0.015
38,0.007,-0.001,-0.004
39,0.01,-0.002,0.001
40,-0.003,-0.002,-0.009
41,0.004,-0.003,-0.002
42,0.002,-0.005,-0.001
43,0.032,-0.008,0.026
44,0.001,-0.01,-0.003
45,-0.012,-0.01,-0.016
46,-0.03,-0.011,-0.033
47,-0.022,-0.011,-0.028
48,-0.017,-0.012,-0.026
49,-0.015,-0.012,-0.024
50,-0.02,-0.012,-0.03
51,-0.039,-0.011,-0.046
52,-0.021,-0.011,-0.029
53,-0.025,-0.01,-0.031
54,-0.005,-0.008,-0.006
55,-0.005,-0.007,0.004
56,-0.016,-0.006,0.006
57,0.007,-0.004,0.039
58,0.027,-0.001,0.068
59,0.035,0.002,0.079
60,-0.016,0.003,0.029
61,0.007,0.005,0.042
62,-0.011,0.006,0.016
63,-0.006,0.008,0.008
64,-0.002,0.008,-0.0
65,0.031,0.009,0.024
66,0.036,0.01,0.025
67,0.018,0.009,0.006
68,-0.002,0.007,-0.012
69,0.014,0.004,0.003
70,0.003,0.001,-0.007
71,-0.003,-0.001,-0.012
72,0.006,-0.002,-0.001
73,0.009,-0.002,0.003
74,-0.005,-0.003,-0.011
75,-0.014,-0.003,-0.019
76,-0.003,-0.004,-0.01
77,-0.036,-0.003,-0.043
78,-0.009,-0.002,-0.019
79,0.001,-0.0,-0.012
80,-0.019,0.001,-0.03
81,-0.015,0.003,-0.026
82,-0.0,0.006,-0.01
83,0.01,0.008,0.003
84,0.02,0.009,0.019
85,0.012,0.009,0.021
86,0.013,0.011,0.032
87,0.011,0.013,0.042
88,0.037,0.015,0.077
89,0.018,0.017,0.06
90,0.036,0.018,0.073
91,0.061,0.019,0.088
92,0.042,0.02,0.057
93,0.021,0.021,0.024
94,0.015,0.022,0.008
95,0.002,0.023,-0.01
96,0.005,0.023,-0.007
97,0.005,0.023,-0.008
98,0.018,0.023,0.006
99,0.022,0.022,0.009
100,0.014,0.022,0.002
101,0.015,0.022,0.004
102,0.007,0.021,-0.003
103,0.002,0.021,-0.009
104,0.027,0.02,0.015
105,0.023,0.018,0.011
106,0.02,0.018,0.007
107,0.016,0.018,0.002
108,0.039,0.016,0.025
109,0.021,0.015,0.007
110,0.013,0.012,0.001
111,0.033,0.01,0.02
112,0.026,0.008,0.011
113,0.029,0.007,0.02
114,0.008,0.005,0.01
115,-0.014,0.004,-0.001
116,-0.02,0.004,0.005
117,-0.008,0.001,0.027
118,0.006,-0.001,0.045
119,-0.002,-0.003,0.034
120,-0.013,-0.005,0.015
121,-0.012,-0.007,0.004
122,-0.037,-0.009,-0.031
123,-0.022,-0.011,-0.028
124,-0.028,-0.013,-0.039
125,-0.016,-0.016,-0.03
126,-0.007,-0.018,-0.022
127,-0.021,-0.02,-0.034
128,0.0,-0.021,-0.013
129,-0.027,-0.02,-0.038
130,-0.008,-0.02,-0.019
131,0.007,-0.021,-0.004
132,0.007,-0.02,-0.006
133,-0.008,-0.019,-0.022
134,-0.006,-0.02,-0.02
135,-0.021,-0.018,-0.034
136,-0.034,-0.017,-0.048
137,-0.023,-0.016,-0.04
138,-0.044,-0.015,-0.058
139,-0.047,-0.013,-0.062
140,-0.031,-0.012,-0.045
141,-0.018,-0.01,-0.033
142,-0.012,-0.008,-0.026
143,-0.014,-0.007,-0.023
144,-0.009,-0.007,-0.008
145,0.023,-0.006,0.035
146,0.012,-0.006,0.037
147,-0.003,-0.006,0.033
148,0.013,-0.004,0.052
149,0.021,-0.004,0.054
150,0.005,-0.002,0.025
151,-0.007,-0.001,-0.001
152,-0.022,-0.001,-0.028
153,0.005,0.001,-0.009
154,0.017,0.001,-0.0
155,0.012,0.003,-0.004
156,-0.011,0.003,-0.025
157,0.016,0.003,0.002
158,-0.008,0.002,-0.022
159,-0.022,0.001,-0.036
160,-0.004,-0.001,-0.018
161,-0.016,-0.002,-0.028
162,-0.028,-0.002,-0.042
163,-0.018,-0.002,-0.032
164,0.018,0.0,0.002
165,0.011,0.002,-0.006
166,0.026,0.004,0.004
167,0.028,0.005,0.006
168,-0.004,0.007,-0.023
169,0.009,0.009,-0.009
170,0.01,0.011,-0.008
171,0.007,0.013,-0.01
172,0.021,0.015,0.008
173,0.014,0.017,0.01
174,-0.0,0.017,0.008
175,0.023,0.016,0.042
176,0.017,0.016,0.049
177,-0.003,0.015,0.035
178,0.025,0.016,0.058
179,0.028,0.016,0.052
180,0.024,0.013,0.036
181,0.017,0.01,0.017
182,0.023,0.008,0.012
183,0.008,0.005,-0.006
184,0.018,0.002,0.004
185,-0.019,-0.0,-0.031
186,-0.014,-0.003,-0.026
187,-0.022,-0.004,-0.035
188,-0.003,-0.005,-0.017
189,0.015,-0.005,-0.0
190,-0.006,-0.006,-0.019
191,-0.013,-0.006,-0.027
192,-0.016,-0.008,-0.031
193,-0.019,-0.008,-0.032
194,-0.023,-0.007,-0.038
195,-0.027,-0.007,-0.044
196,-0.001,-0.007,-0.021
197,0.0,-0.005,-0.019
198,0.006,-0.004,-0.013
199,0.006,-0.003,-0.013
200,-0.013,-0.001,-0.03
201,-0.003,0.0,-0.017
202,-0.007,0.001,-0.015
203,0.026,0.004,0.027
204,0.04,0.005,0.052
205,0.006,0.007,0.034
206,0.005,0.009,0.041
207,0.016,0.01,0.056
208,0.0,0.011,0.035
209,-0.001,0.012,0.021
210,0.011,0.011,0.018
211,0.013,0.011,0.011
212,0.003,0.011,-0.006
213,0.003,0.012,-0.009
214,0.003,0.01,-0.009
215,0.009,0.008,-0.002
216,0.01,0.005,-0.003
217,-0.013,0.002,-0.027
218,0.0,0.0,-0.016
219,0.013,-0.003,-0.002
220,0.003,-0.006,-0.012
221,-0.013,-0.009,-0.027
222,-0.0,-0.012,-0.015
223,0.004,-0.015,-0.011
224,-0.009,-0.017,-0.025
225,-0.002,-0.02,-0.021
226,-0.016,-0.022,-0.033
227,-0.041,-0.024,-0.057
228,-0.03,-0.024,-0.046
229,-0.058,-0.024,-0.071
230,-0.041,-0.026,-0.054
231,-0.032,-0.026,-0.04
232,-0.035,-0.027,-0.035
233,-0.021,-0.028,-0.009
234,-0.023,-0.029,0.002
235,-0.053,-0.029,-0.015
236,-0.035,-0.029,0.01
237,-0.018,-0.028,0.023
238,-0.011,-0.027,0.019
239,-0.015,-0.026,0.003
240,-0.025,-0.024,-0.019
241,-0.01,-0.022,-0.012
242,-0.015,-0.021,-0.021
243,0.008,-0.018,-0.0
244,-0.003,-0.015,-0.011
245,-0.012,-0.014,-0.021
246,-0.022,-0.011,-0.033
247,-0.024,-0.008,-0.034
248,-0.014,-0.005,-0.024
249,0.001,-0.003,-0.009
250,-0.016,-0.001,-0.025
251,-0.021,-0.001,-0.032
252,-0.033,0.001,-0.045
253,-0.002,0.003,-0.017
254,0.018,0.005,0.001
255,0.025,0.008,0.008
256,0.025,0.009,0.008
257,0.029,0.009,0.012
258,0.016,0.01,0.0
259,-0.005,0.011,-0.019
260,0.007,0.011,-0.003
261,0.01,0.012,0.006
262,0.02,0.013,0.028
263,0.036,0.013,0.056
264,0.009,0.013,0.041
265,0.001,0.012,0.042
266,0.027,0.013,0.068
267,0.002,0.012,0.039
268,0.026,0.011,0.05
269,0.016,0.009,0.029
270,-0.023,0.007,-0.016
271,-0.001,0.005,-0.004
272,0.004,0.005,-0.004
273,-0.001,0.003,-0.009
274,-0.0,0.001,-0.009
275,-0.005,-0.001,-0.014
276,-0.02,-0.003,-0.03
277,-0.003,-0.004,-0.015
278,0.006,-0.003,-0.003
279,0.003,-0.002,-0.005
280,0.029,-0.003,0.018
281,-0.0,-0.003,-0.011
282,-0.012,-0.003,-0.023
283,-0.002,-0.003,-0.014
284,-0.003,-0.002,-0.018
285,0.0,-0.001,-0.017
286,-0.015,0.0,-0.032
287,0.001,0.002,-0.017
288,0.003,0.003,-0.013
289,0.006,0.003,-0.007
290,-0.019,0.004,-0.027
291,0.019,0.004,0.02
292,0.007,0.004,0.019
293,0.005,0.005,0.03
294,-0.016,0.004,0.023
295,-0.005,0.004,0.041
296,0.023,0.006,0.065
297,0.032,0.006,0.067
298,0.026,0.007,0.05
299,0.014,0.008,0.027
300,-0.002,0.008,0.001
301,0.0,0.009,-0.004
302,0.009,0.011,0.003
303,0.012,0.011,0.004
304,0.011,0.011,0.0
305,-0.005,0.012,-0.015
306,-0.007,0.01,-0.018
307,0.01,0.011,0.0
308,0.011,0.011,0.004
309,0.007,0.01,0.001
310,0.012,0.01,0.005
311,0.006,0.01,-0.0
312,0.03,0.01,0.023
313,0.02,0.01,0.011
314,0.01,0.01,-0.002
315,0.031,0.009,0.016
316,0.001,0.009,-0.014
317,0.003,0.007,-0.012
318,0.002,0.005,-0.011
319,-0.01,0.004,-0.018
320,-0.004,0.003,-0.005
321,0.004,0.003,0.015
322,0.001,0.002,0.024
323,-0.016,-0.001,0.018
324,0.01,-0.005,0.05
325,-0.006,-0.008,0.039
326,0.009,-0.009,0.049
327,0.013,-0.01,0.043
328,-0.023,-0.011,-0.003
329,-0.014,-0.012,-0.005
330,-0.01,-0.013,-0.011
331,-0.025,-0.014,-0.031
332,-0.003,-0.014,-0.011
333,-0.028,-0.015,-0.034
334,-0.016,-0.015,-0.024
335,-0.025,-0.013,-0.031
336,-0.007,-0.01,-0.014
337,-0.024,-0.005,-0.028
338,-0.01,-0.001,-0.013
339,0.017,0.003,0.013
340,0.015,0.008,0.01
341,0.019,0.012,0.015
342,-0.001,0.017,-0.006
343,0.009,0.021,0.0
344,0.014,0.026,0.003
345,0.035,0.031,0.02
346,0.052,0.036,0.034
347,0.061,0.039,0.042
348,0.036,0.042,0.022
349,0.027,0.046,0.021
350,0.03,0.048,0.032
351,0.065,0.051,0.079
352,0.063,0.053,0.09
353,0.077,0.054,0.113
354,0.079,0.055,0.123
355,0.095,0.056,0.137
356,0.085,0.057,0.119
357,0.05,0.059,0.076
358,0.031,0.058,0.046
359,0.026,0.059,0.03
360,0.021,0.059,0.017
361,0.028,0.06,0.02
362,0.06,0.059,0.05
363,0.061,0.06,0.051
364,0.048,0.06,0.04
365,0.057,0.058,0.049
366,0.053,0.056,0.047
367,0.067,0.055,0.062
368,0.053,0.054,0.048
369,0.073,0.052,0.066
370,0.086,0.051,0.077
371,0.072,0.05,0.062
372,0.052,0.048,0.04
373,0.042,0.046,0.029
374,0.05,0.044,0.035
375,0.04,0.043,0.025
376,0.029,0.041,0.013
377,0.047,0.039,0.031
378,0.033,0.036,0.021
379,0.016,0.034,0.013
380,0.011,0.031,0.019
381,0.021,0.027,0.039
382,0.021,0.024,0.05
383,0.002,0.021,0.041
384,0.023,0.017,0.066
385,0.01,0.014,0.049
386,0.011,0.01,0.043
387,0.004,0.006,0.029
388,0.027,0.002,0.039
389,0.014,-0.002,0.017
390,-0.02,-0.005,-0.021
391,-0.001,-0.009,-0.004
392,0.011,-0.012,0.007
393,-0.009,-0.015,-0.013
394,-0.033,-0.018,-0.035
395,-0.029,-0.02,-0.031
396,-0.027,-0.022,-0.028
397,-0.023,-0.023,-0.023
398,-0.026,-0.024,-0.029
399,-0.038,-0.024,-0.04
400,-0.008,-0.023,-0.013
