gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,125,937,38.0361480712891,36.0495872497559,-115.085052490234,3670144,124,695,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-01 08:52:42.094078,95.22751560359409,50.332152294760995,42.97408837376658,0.004530382168757487,6.0,-50.35,1.7549928774784245,-50.73,33.3079,36.2263,40.4819,0.8797,32.9001,33.461,33.300115140034414,0
100930,npp,2004,3855,43.0054702758789,36.0529747009277,-115.083099365234,3670176,2007,3091,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-01 10:32:56.021512,-69.55790899203033,66.62165618273218,54.38394050570148,1.6131710813474514e-07,22.0,66.59,3.1865100272627664,66.34,35.5129,41.891,47.6219,0.7608,32.2186,32.7167,32.7167,0
101048,npp,2397,380,41.7106513977051,36.0498085021973,-115.085655212402,3670144,2395,213,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.39313754933747,63.74367572264749,52.57864952396326,0.016901488231205592,3.0,-63.73,2.7445598364131496,-64.01,33.62,38.5403,43.098,0.8269,33.024,34.4905,33.89028715569745,0
101057,npp,1370,3332,28.3136577606201,36.0454978942871,-115.081451416016,3670144,1369,2680,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-02 10:14:14.572452,-72.1034949906763,55.713314577113735,47.031428153332946,0.001103941183866425,19.0,55.7,2.0682789409984763,55.34,32.3842,37.2259,43.3948,0.8561,27.5599,24.2392,24.199996370778297,0
101181,npp,688,2788,27.3172492980957,36.0523490905762,-115.080604553223,3670144,690,2243,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-03 09:55:29.560771,-74.22366792726308,38.596137630087476,33.53642756199714,0.011324272985714859,16.0,38.58,1.357151599901897,38.06,28.456,33.8038,36.9706,0.9428,27.0894,25.7536,25.351447597475765,0
101303,npp,3068,2241,29.3667850494385,36.0474281311035,-115.08130645752,3670144,3068,1798,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-04 09:36:42.771229,-75.04831752761234,12.006882983854577,10.616238818006599,0.03415461077838534,13.0,11.97,1.015504800579495,11.18,30.7693,34.1544,37.3406,0.9331,27.1544,27.4016,26.18868692389044,0
101552,npp,1600,1125,44.4869918823242,36.0514793395996,-115.084083557129,3670144,1603,828,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-06 08:58:58.518978,95.67359421388242,44.32583259682687,38.228167741573074,0.13112296016745723,7.0,-44.34,1.5732132722552272,-44.78,30.4149,34.702,38.6003,0.9184,38.0887,40.8551,36.19860562513363,0
101561,npp,357,4028,50.4768524169922,36.0528221130371,-115.085502624512,3670144,359,3181,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-06 10:39:07.108525,-68.48196270846705,69.41661340118533,56.010286159097,0.07721025025747463,23.0,69.38,3.5496478698597698,69.15,32.7462,40.2925,47.2964,0.7909,34.738,39.9241,37.182176727776735,0
101674,npp,825,566,37.6236915588379,36.0517807006836,-115.080230712891,3670144,825,356,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.37709886941758,59.89209838079443,50.005083203496795,0.12707728051625533,4.0,-59.89,2.3545700244418297,-60.22,35.1165,39.0252,43.3636,0.8166,31.2737,30.7244,26.211577522978782,0
101682,npp,2804,3507,47.0972290039062,36.0508117675781,-115.083694458008,3670144,2806,2846,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-07 10:20:27.440510,-71.44842639748471,59.87056746030529,49.99576108035807,0.0935502483079976,20.0,59.85,2.3545700244418297,59.51,34.8066,41.1886,45.3019,0.7737,34.3783,36.4406,33.11840376177279,0
101797,npp,6,12,36.3817176818848,36.0494155883789,-115.081489562988,3670144,7,2,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-08 08:21:03.598802,90.78976620505065,70.07050368021372,56.36110583149704,0.07273556443727137,1.0,-70.05,3.5496478698597698,-70.05,36.1937,36.3817,47.66,0.876,31.8689,31.8689,29.285883675304923,0
101805,npp,2149,2972,31.8066234588623,36.0468254089355,-115.084205627441,3670144,2150,2395,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.3523393087835,45.24660745330315,38.971084793102996,0.06887066069544445,17.0,45.23,1.5732132722552272,44.75,31.8066,36.04,38.4992,0.8843,29.178,28.1255,25.679735782107826,0
102056,npp,737,1871,35.6976509094238,36.0473480224609,-115.084480285645,3670144,737,1445,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-10 09:24:08.858708,100.03487281591114,9.434014004339625,8.346701373057751,0.02675266169741281,11.0,-9.45,1.0,-10.21,28.9061,32.1041,34.6961,0.9927,35.4624,35.4361,34.48604809034503,0
102179,npp,3070,1314,32.6452674865723,36.0479354858398,-115.082145690918,3670144,3069,990,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-11 09:05:14.944308,96.28129893086292,37.279606640208826,32.440298984265816,0.0115320149691861,8.0,-37.28,1.357151599901897,-37.84,31.1977,34.559,37.3281,0.9222,30.4588,30.1042,29.694670175731915,0
102309,npp,1161,3683,30.3043003082275,36.0468673706055,-115.083770751953,3670144,1161,2981,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-12 10:26:38.511427,-70.2484801400535,63.47534216168894,52.415925146397775,0.010726951998456736,21.0,63.46,2.7445598364131496,63.17,34.3146,40.9486,45.8794,0.7783,27.9906,23.5848,23.20385991462911,0
102430,npp,514,3154,31.3533573150635,36.051929473877,-115.079856872559,3670144,516,2519,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-13 10:07:57.053580,-73.66079742975005,50.91327869598536,43.42806308218377,0.0037802615323920775,18.0,50.9,1.847645286154319,50.45,31.3405,36.7743,40.7328,0.8666,28.9349,27.1711,27.03685374336709,0
102671,npp,2191,2056,28.3639984130859,36.0531883239746,-115.085037231445,3670176,2192,1622,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-15 09:30:21.685662,-48.377497622455394,1.5801195624458364,1.3993695815443785,2.418968945959893e-07,12.0,1.3,1.0,0.58,28.968,31.8689,34.8644,1.0,28.364,28.364,28.364,0
102792,npp,1461,1501,34.4627418518066,36.0521850585938,-115.081535339355,3670176,1462,1125,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-16 09:11:31.333988,98.3672925310316,29.043547907522118,25.46424763705607,2.603350452020806e-12,9.0,-29.07,1.184412938166907,-29.73,30.0084,33.4823,37.3444,0.9518,32.6967,32.8021,32.8021,0
102919,npp,2583,3856,34.5486831665039,36.0480728149414,-115.086845397949,3670176,2584,3091,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.30102529549904,66.6299016193676,54.394139490574695,6.95707355404107e-08,22.0,66.61,3.1865100272627664,66.34,35.5129,41.891,47.6219,0.7608,29.5647,26.2832,26.2832,0
103160,npp,1279,2788,33.137508392334,36.0506820678711,-115.083572387695,3670176,1282,2244,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-19 09:55:23.112811,-74.5962371228229,38.602507743777714,33.54375060850654,4.740593626906166e-17,16.0,38.58,1.357151599901897,38.06,28.456,33.8038,36.9706,0.9428,31.3779,31.2407,31.2407,0
103279,npp,585,2241,24.7968006134033,36.046703338623,-115.08097076416,3670176,585,1798,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-20 09:36:36.321222,-76.84476943314748,12.003215231139196,10.613594719530592,5.6885214398450984e-21,13.0,11.97,1.015504800579495,11.18,30.7693,34.1544,37.3406,0.9331,22.6542,23.1375,23.1375,0
103396,npp,2935,1686,30.7048587799072,36.048454284668,-115.086097717285,3670176,2935,1276,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-21 09:17:45.973612,98.1080960093003,19.772014780922554,17.433249707727033,1.5613030768335306e-24,10.0,-19.79,1.0837787002826917,-20.47,29.2372,31.9209,34.1055,0.9984,30.7469,30.6548,30.6548,0
103515,npp,2169,1124,34.9265174865723,36.0534973144531,-115.086318969727,3670176,2169,827,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.36627518431445,44.343697811220466,38.245059203380066,2.65421367113331e-23,7.0,-44.37,1.5732132722552272,-44.78,30.4149,34.702,38.6003,0.9184,32.0116,32.0751,32.0751,0
103524,npp,942,4029,28.8673439025879,36.0491256713867,-115.081787109375,3670176,939,3181,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-22 10:38:58.878974,-68.01333697726713,69.41836483621388,56.016464769979756,5.737506796424136e-20,23.0,69.39,3.5496478698597698,69.15,32.7462,40.2925,47.2964,0.7909,28.6502,22.8323,22.8323,0
103634,npp,1392,564,35.7727470397949,36.0502052307129,-115.084289550781,3670176,1396,355,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-23 08:39:54.610694,93.14351243299657,59.938988898480865,50.04149794008728,1.0569081606887688e-21,4.0,-59.94,2.3545700244418297,-60.22,35.1165,39.0252,43.3636,0.8166,30.4876,29.2129,29.2129,0
103643,npp,299,3507,26.8268852233887,36.0490798950195,-115.080680847168,3670176,298,2845,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-23 10:20:19.214032,-71.22058976925243,59.8716361410914,50.00066414651119,8.81749416911958e-21,20.0,59.85,2.3545700244418297,59.51,34.8066,41.1886,45.3019,0.7737,25.7694,20.7568,20.7568,0
103760,npp,2713,2971,36.8841819763184,36.0535659790039,-115.086212158203,3670176,2713,2394,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-24 10:01:35.992615,-73.67238420625962,45.1993589607076,38.9358461946433,1.0779160069899021e-20,17.0,45.19,1.5732132722552272,44.75,31.8066,36.04,38.4992,0.8843,32.4055,32.6154,32.6154,0
103997,npp,1313,1870,36.4514846801758,36.0521545410156,-115.082962036133,3670176,1313,1444,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-26 09:24:00.654757,100.80843334266106,9.485061005470847,8.392087493069829,3.747728598730255e-17,11.0,-9.51,1.0,-10.21,28.9061,32.1041,34.6961,0.9927,36.2163,36.1844,36.1844,0
104112,npp,572,1312,34.2106628417969,36.0512008666992,-115.087142944336,3670176,572,988,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.60380524592301,37.34558752369003,32.496310748034674,1.0472842207965369e-13,8.0,-37.36,1.357151599901897,-37.84,31.1977,34.559,37.3281,0.9222,31.6123,31.5477,31.5477,0
104346,npp,2062,193,45.9430923461914,36.0504913330078,-115.084991455078,3670176,2059,95,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.38366173876437,67.14539970634233,54.696379797873924,0.0001457981017953091,2.0,-67.14,3.1865100272627664,-67.36,36.7081,42.6639,48.4348,0.747,32.898,34.3184,34.3184,0
104355,npp,1068,3152,34.568058013916,36.0498886108398,-115.086219787598,3670176,1067,2519,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-29 10:07:47.124407,-73.09100638165715,50.84958032017502,43.380948555747366,6.790853541604792e-13,18.0,50.84,1.847645286154319,50.45,31.3405,36.7743,40.7328,0.8666,30.6748,29.957,29.957,0
104472,npp,390,2605,23.1706638336182,36.0502548217773,-115.079704284668,3670176,390,2104,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-04-30 09:49:02.124709,-76.30208130441498,30.8320630096423,26.99612777290861,1.628762167444515e-08,15.0,30.82,1.2365102219381485,30.21,30.6176,33.7115,36.2505,0.9453,23.3442,21.9042,21.9042,0
105485,npp,2756,2055,31.7017364501953,36.0530586242676,-115.083061218262,3670144,2756,1621,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-01 09:30:13.567947,-76.59268470986726,1.259877018522198,1.1158016285047678,0.0005098786037052163,12.0,1.25,1.0,0.58,28.968,31.8689,34.8644,1.0,31.7017,31.7017,31.7017,0
105662,npp,2024,1499,26.4608860015869,36.0477714538574,-115.080520629883,3670144,2024,1124,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-02 09:11:21.457277,97.92824111546504,29.137691583414263,25.545858501314843,0.007350124820161156,9.0,-29.17,1.184412938166907,-29.73,30.0084,33.4823,37.3444,0.9518,25.9407,25.1859,24.924879238754706,0
106021,npp,475,377,35.9513244628906,36.0506172180176,-115.081504821777,3670144,474,211,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.52864052614935,63.788733015883004,52.61428010348111,0.053188949158942546,3.0,-63.79,2.7445598364131496,-64.01,33.62,38.5403,43.098,0.8269,30.9256,29.7281,27.839231397221628,0
106032,npp,2504,3331,29.6301288604736,36.047607421875,-115.081825256348,3670144,2504,2679,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.28714217990965,55.683343102713565,47.01519282099832,0.017589895288586208,19.0,55.67,2.0682789409984763,55.34,32.3842,37.2259,43.3948,0.8561,28.1964,25.3662,24.741540151250504,0
106388,npp,1122,2239,28.6869297027588,36.0474014282227,-115.080604553223,3670144,1122,1796,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-06 09:36:26.535776,-78.23388733572595,11.870743490027003,10.497011664727795,0.10856766455730693,13.0,11.85,1.015504800579495,11.18,30.7693,34.1544,37.3406,0.9331,26.4849,26.7673,22.911798883659678,0
106569,npp,397,1683,38.4030723571777,36.0520133972168,-115.085945129395,3670144,397,1273,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-07 09:17:34.431323,97.90807845773675,19.922956003977262,17.565121995861606,0.07279039811876097,10.0,-19.95,1.0837787002826917,-20.47,29.2372,31.9209,34.1055,0.9984,37.85,38.3405,35.75553639826752,0
106742,npp,2718,1121,30.8403511047363,36.0473365783691,-115.08576965332,3670144,2716,825,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-08 08:58:40.547221,95.79468935379764,44.451381887103395,38.332120936493304,0.04768536209822426,7.0,-44.47,1.5732132722552272,-44.78,30.4149,34.702,38.6003,0.9184,29.4143,28.3225,26.629077123561952,0
107143,npp,2569,2419,38.8753890991211,36.0512924194336,-115.086769104004,3670144,2569,1958,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-11 09:42:37.728078,-76.03509255861246,21.721607071249487,19.13469663436928,0.013129924802603263,14.0,21.72,1.0837787002826917,21.24,28.718,32.7096,36.6469,0.9743,37.5581,37.8762,37.409924521566175,0
107311,npp,1837,1866,34.6146011352539,36.0516738891602,-115.086112976074,3670144,1837,1441,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-12 09:23:47.398231,97.23931195891949,9.743306476729158,8.620280500806327,0.00513393837994234,11.0,-9.74,1.0,-10.21,28.9061,32.1041,34.6961,0.9927,34.3794,34.361,34.17868139495492,0
107486,npp,1094,1309,36.9645690917969,36.0512084960938,-115.087059020996,3670144,1095,985,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.37034946345908,37.45540984319029,32.58863476295165,0.0008653329857443462,8.0,-37.48,1.357151599901897,-37.84,31.1977,34.559,37.3281,0.9222,33.6414,34.0872,34.0872,0
107659,npp,323,745,39.9351997375488,36.0530395507812,-115.080986022949,3670176,325,527,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.60097440864244,55.59065479546291,46.942840103541485,3.269486715013385e-06,5.0,-55.6,2.0682789409984763,-55.83,34.2377,37.8164,41.0554,0.8427,32.8933,33.6545,33.6545,0
107832,npp,2596,190,49.500545501709,36.0528144836426,-115.083854675293,3670176,2598,93,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.81888948737125,67.18811136444346,54.721770805853964,8.261019917610408e-11,2.0,-67.19,3.1865100272627664,-67.36,36.7081,42.6639,48.4348,0.747,34.0144,36.9757,36.9757,0
108369,npp,2552,1495,30.6891765594482,36.0504188537598,-115.080924987793,3670176,2552,1121,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-18 09:11:08.268871,98.10427883747217,29.31753531716601,25.69961316715228,3.450756571888318e-15,9.0,-29.36,1.184412938166907,-29.73,30.0084,33.4823,37.3444,0.9518,29.5107,29.2104,29.2104,0
108542,npp,1774,931,24.8010768890381,36.0470771789551,-115.080574035645,3670176,1772,691,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-19 08:52:12.607090,94.93269720461085,50.51717738033873,43.12125454060369,6.490557974076218e-19,6.0,-50.53,1.7549928774784245,-50.73,33.3079,36.2263,40.4819,0.8797,25.3588,21.8179,21.8179,0
108715,npp,984,373,35.0332984924316,36.048152923584,-115.085250854492,3670176,984,208,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.67458328615163,63.86713767750415,52.663797082038,4.069588147222923e-22,3.0,-63.87,2.7445598364131496,-64.01,33.62,38.5403,43.098,0.8269,30.5911,28.969,28.969,0
121653,npp,184,1297,28.9883518218994,36.0468139648438,-115.08226776123,3670176,184,974,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-16 09:04:08.398160,97.05725395007786,37.955882861715686,33.00044713475378,3.839737348522255e-12,8.0,-37.96,1.357151599901897,-37.84,31.1977,34.559,37.3281,0.9222,27.7643,26.7319,26.7319,0
121819,npp,2493,733,32.5293998718262,36.049373626709,-115.08381652832,3670176,2491,515,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-17 08:45:12.733319,94.03873476596374,55.91984426644507,47.175282149646904,2.298270268366463e-17,5.0,-55.91,2.0682789409984763,-55.83,34.2377,37.8164,41.0554,0.8427,29.3127,27.4134,27.4134,0
121989,npp,1702,180,48.4775199890137,36.0530014038086,-115.084251403809,3670176,1703,88,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.72121562882876,67.38095151888075,54.82599161601578,5.847390727411697e-22,2.0,-67.36,3.1865100272627664,-67.36,36.7081,42.6639,48.4348,0.747,33.6933,36.2115,36.2115,0
122525,npp,1671,1484,31.823221206665,36.0522079467773,-115.08699798584,3670176,1671,1113,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.71833428333585,29.87044468223647,26.169658867901617,9.901353561445462e-26,9.0,-29.88,1.184412938166907,-29.73,30.0084,33.4823,37.3444,0.9518,30.4682,30.2898,30.2898,0
123251,npp,815,2225,23.8316764831543,36.0521926879883,-115.079238891602,3670176,815,1783,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-25 09:35:33.586229,-74.49065237578702,11.086569557055359,9.804490800852692,3.686315498902402e-23,13.0,11.06,1.015504800579495,11.18,30.7693,34.1544,37.3406,0.9331,21.7038,22.2369,22.2369,0
123428,npp,98,1671,31.4637794494629,36.0507774353027,-115.086906433105,3670176,98,1263,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-26 09:16:45.039490,100.15034582460933,20.561540013857247,18.120371983520375,1.1548231488016579e-18,10.0,-20.58,1.0837787002826917,-20.47,29.2372,31.9209,34.1055,0.9984,31.4471,31.4125,31.4125,0
123600,npp,2425,1110,32.1510047912598,36.051025390625,-115.08154296875,3670176,2425,816,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-27 08:57:51.155920,96.28401198094049,44.83487353168481,38.63529186957432,6.079688911802449e-13,7.0,-44.85,1.5732132722552272,-44.78,30.4149,34.702,38.6003,0.9184,30.2474,29.5262,29.5262,0
123775,npp,1637,551,36.5081405639648,36.0491256713867,-115.086601257324,3670176,1638,344,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.55817958229902,60.23601526317693,50.238103665411714,1.2892994143196443e-06,4.0,-60.23,2.4157378735459294,-60.22,35.1165,39.0252,43.3636,0.8166,30.827,29.8134,29.8134,0
129925,npp,76,735,37.3750267028809,36.0494384765625,-115.08275604248,3670144,75,517,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-02 08:45:13.797095,94.07905736437644,55.85970301743701,47.133780282210765,0.1445687114989916,5.0,-55.86,2.0682789409984763,-55.83,34.2377,37.8164,41.0554,0.8427,31.6555,31.497,26.363014380570647,0
130125,npp,1365,3138,35.7072296142578,36.0526962280273,-115.08260345459,3670144,1366,2510,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-03 10:06:51.632729,-73.26857790492879,50.4522032523578,43.070102289233546,0.10081896242498231,18.0,50.45,1.847645286154319,50.45,31.3405,36.7743,40.7328,0.8666,31.2914,30.9442,27.363874092071725,0
130316,npp,693,2591,33.5263481140137,36.049144744873,-115.086753845215,3670144,693,2094,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-04 09:48:06.643878,-75.9272801984311,30.16233264095046,26.421388336949416,0.0880727372161772,15.0,30.17,1.184412938166907,30.21,30.6176,33.7115,36.2505,0.9453,31.7126,31.6939,28.566223467206193,0
130503,npp,3048,2042,31.2015991210938,36.0506820678711,-115.081680297852,3670144,3048,1608,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-05 09:29:18.093193,-71.27857087242485,0.5358183583888884,0.47451280535509577,0.07065312560371613,12.0,0.53,1.0,0.58,28.968,31.8689,34.8644,1.0,31.2016,31.2016,28.692536129566705,0
131237,npp,2151,2775,20.0448951721191,36.0486602783203,-115.080223083496,3670144,2151,2230,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-09 09:54:21.395023,-75.07058389608734,38.050146760700464,33.08296421801571,0.018080401055237574,16.0,38.06,1.357151599901897,38.06,28.456,33.8038,36.9706,0.9428,21.7308,18.8975,18.255421101677992,0
131414,npp,1459,2227,36.374080657959,36.0502090454102,-115.08455657959,3670144,1459,1785,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-10 09:35:34.632732,-78.05719668654338,11.159854916552046,9.869652016831042,0.008936803598859396,13.0,11.18,1.015504800579495,11.18,30.7693,34.1544,37.3406,0.9331,34.0547,33.94,33.622632426584715,0
131592,npp,724,1673,29.9717979431152,36.0488548278809,-115.082496643066,3670144,724,1264,196611,3866755,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-11 09:16:44.314031,99.37799932414073,20.462279183980915,18.035019914326025,0.003112467157916084,10.0,-20.47,1.0837787002826917,-20.47,29.2372,31.9209,34.1055,0.9984,30.0705,29.923,29.812468741444796,0
132309,npp,2920,2410,22.3944454193115,36.0478248596191,-115.07982635498,3670176,2920,1950,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-15 09:41:49.410333,-76.58449251131968,21.241141746877563,18.714963204458787,8.825924557908039e-13,14.0,21.24,1.0837787002826917,21.24,28.718,32.7096,36.6469,0.9743,22.3511,21.8189,21.8189,0
133405,npp,602,2043,18.3996868133545,36.0485000610352,-115.07967376709,3670176,602,1609,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-21 09:29:15.639114,-35.24325145597034,0.8166461848549436,0.7232523726896225,8.525871148731637e-29,12.0,0.58,1.0,0.58,28.968,31.8689,34.8644,1.0,18.3997,18.3997,18.3997,0
133762,npp,2189,923,24.5975666046143,36.0484657287598,-115.081199645996,3670176,2187,686,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-23 08:51:29.652345,94.91559638951888,50.760156205041945,43.30787796123566,1.2534743376657666e-22,6.0,-50.76,1.847645286154319,-50.73,33.3079,36.2263,40.4819,0.8797,25.5751,21.6389,21.6389,0
133775,npp,999,3843,34.5258369445801,36.0529861450195,-115.08228302002,3670176,1000,3084,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-23 10:31:43.580662,-69.36305506021105,66.40417098983104,54.258066903935465,4.307826771706208e-28,22.0,66.39,3.1865100272627664,66.34,35.5129,41.891,47.6219,0.7608,29.5575,26.2658,26.2658,0
133958,npp,364,3319,35.2066497802734,36.0506286621094,-115.083831787109,3670176,363,2667,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-24 10:13:02.152567,-72.20751320849543,55.372668282865284,46.785856437206064,1.8662088400823843e-24,19.0,55.37,2.0682789409984763,55.34,32.3842,37.2259,43.3948,0.8561,30.8926,30.1403,30.1403,0
134138,npp,2771,2775,33.1827735900879,36.051570892334,-115.086814880371,3670176,2772,2231,196611,3866787,1983,usa_lasvegas_39_37,36.05,-115.08333333,39,37,usa_lasvegas,2012-08-25 09:54:18.946164,-74.99116656672405,38.0421501571484,33.078071409061614,4.83927173540468e-19,16.0,38.06,1.357151599901897,38.06,28.456,33.8038,36.9706,0.9428,31.4113,31.2834,31.2834,0
