lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.619,0.599,0.894
2,0.273,0.433,0.699
3,0.096,0.294,0.483
4,0.078,0.18,0.281
5,0.067,0.088,0.101
6,0.044,0.015,-0.048
7,0.003,-0.04,-0.159
8,-0.036,-0.08,-0.236
9,-0.042,-0.106,-0.283
10,-0.04,-0.122,-0.311
11,-0.046,-0.127,-0.327
12,-0.059,-0.125,-0.336
13,-0.072,-0.116,-0.34
14,-0.075,-0.102,-0.342
15,-0.066,-0.084,-0.341
16,-0.05,-0.063,-0.339
17,-0.057,-0.04,-0.337
18,-0.065,-0.017,-0.332
19,-0.063,0.007,-0.322
20,-0.048,0.03,-0.3
21,-0.023,0.051,-0.261
22,-0.013,0.071,-0.201
23,-0.01,0.088,-0.111
24,0.008,0.103,0.014
25,0.091,0.115,0.181
26,0.196,0.113,0.381
27,0.251,0.112,0.586
28,0.174,0.114,0.755
29,0.095,0.117,0.856
30,0.117,0.116,0.855
31,0.232,0.112,0.752
32,0.305,0.108,0.578
33,0.197,0.103,0.37
34,0.087,0.095,0.175
35,0.005,0.075,0.011
36,-0.021,0.049,-0.113
37,-0.036,0.024,-0.201
38,-0.047,0.003,-0.26
39,-0.058,-0.014,-0.296
40,-0.062,-0.03,-0.317
41,-0.065,-0.045,-0.327
42,-0.065,-0.057,-0.332
43,-0.071,-0.066,-0.335
44,-0.079,-0.07,-0.337
45,-0.077,-0.071,-0.336
46,-0.074,-0.067,-0.335
47,-0.068,-0.059,-0.332
48,-0.059,-0.048,-0.323
49,-0.065,-0.033,-0.308
50,-0.069,-0.014,-0.281
51,-0.043,0.004,-0.233
52,-0.005,0.02,-0.157
53,0.023,0.033,-0.049
54,0.018,0.048,0.093
55,0.015,0.065,0.262
56,0.046,0.081,0.449
57,0.165,0.089,0.639
58,0.33,0.091,0.789
59,0.375,0.092,0.844
60,0.191,0.091,0.764
61,0.019,0.084,0.605
62,-0.02,0.072,0.423
63,0.026,0.058,0.243
64,0.065,0.045,0.08
65,0.03,0.036,-0.059
66,-0.012,0.025,-0.164
67,-0.043,0.01,-0.235
68,-0.051,-0.006,-0.279
69,-0.049,-0.021,-0.305
70,-0.06,-0.033,-0.32
71,-0.065,-0.043,-0.328
72,-0.065,-0.051,-0.331
73,-0.058,-0.057,-0.332
74,-0.057,-0.061,-0.331
75,-0.062,-0.061,-0.331
76,-0.073,-0.057,-0.33
77,-0.074,-0.05,-0.325
78,-0.071,-0.041,-0.315
79,-0.057,-0.03,-0.294
80,-0.035,-0.016,-0.256
81,-0.027,0.0,-0.198
82,-0.024,0.018,-0.112
83,0.045,0.033,0.011
84,0.141,0.04,0.168
85,0.195,0.039,0.346
86,0.13,0.041,0.522
87,0.014,0.045,0.668
88,-0.046,0.049,0.755
89,0.0,0.048,0.756
90,0.115,0.044,0.66
91,0.133,0.04,0.5
92,0.055,0.035,0.315
93,-0.009,0.025,0.139
94,-0.034,0.009,-0.006
95,-0.016,-0.009,-0.118
96,-0.011,-0.024,-0.2
97,-0.033,-0.035,-0.256
98,-0.063,-0.043,-0.292
99,-0.066,-0.052,-0.312
100,-0.072,-0.059,-0.323
101,-0.067,-0.065,-0.327
102,-0.067,-0.067,-0.329
103,-0.064,-0.065,-0.33
104,-0.065,-0.061,-0.329
105,-0.066,-0.054,-0.329
106,-0.068,-0.044,-0.325
107,-0.064,-0.032,-0.318
108,-0.073,-0.017,-0.305
109,-0.061,-0.002,-0.278
110,-0.036,0.01,-0.234
111,0.005,0.018,-0.163
112,0.035,0.025,-0.062
113,0.038,0.036,0.067
114,0.027,0.048,0.22
115,0.079,0.06,0.389
116,0.182,0.065,0.561
117,0.278,0.067,0.694
118,0.213,0.069,0.738
119,0.071,0.069,0.678
120,-0.032,0.064,0.543
121,-0.035,0.052,0.383
122,0.032,0.038,0.22
123,0.049,0.028,0.068
124,0.025,0.02,-0.062
125,-0.012,0.008,-0.16
126,-0.034,-0.006,-0.227
127,-0.039,-0.022,-0.27
128,-0.034,-0.035,-0.295
129,-0.05,-0.046,-0.31
130,-0.062,-0.054,-0.319
131,-0.069,-0.06,-0.323
132,-0.068,-0.064,-0.324
133,-0.068,-0.064,-0.325
134,-0.073,-0.061,-0.324
135,-0.073,-0.053,-0.322
136,-0.069,-0.043,-0.317
137,-0.068,-0.031,-0.307
138,-0.058,-0.018,-0.288
139,-0.052,-0.004,-0.256
140,-0.035,0.014,-0.204
141,-0.005,0.03,-0.126
142,0.068,0.042,-0.016
143,0.136,0.047,0.123
144,0.183,0.05,0.283
145,0.123,0.055,0.439
146,0.015,0.061,0.575
147,-0.009,0.065,0.664
148,0.079,0.065,0.681
149,0.188,0.062,0.609
150,0.155,0.059,0.468
151,0.066,0.054,0.299
152,0.001,0.041,0.138
153,-0.013,0.024,0.004
154,-0.002,0.007,-0.103
155,-0.007,-0.006,-0.185
156,-0.031,-0.017,-0.241
157,-0.056,-0.028,-0.277
158,-0.069,-0.04,-0.298
159,-0.071,-0.051,-0.309
160,-0.064,-0.061,-0.314
161,-0.068,-0.067,-0.317
162,-0.076,-0.069,-0.319
163,-0.079,-0.069,-0.318
164,-0.075,-0.065,-0.317
165,-0.072,-0.057,-0.314
166,-0.073,-0.045,-0.308
167,-0.073,-0.032,-0.295
168,-0.06,-0.019,-0.272
169,-0.034,-0.008,-0.233
170,-0.003,0.0,-0.171
171,0.009,0.009,-0.083
172,0.014,0.022,0.031
173,0.015,0.036,0.168
174,0.08,0.046,0.326
175,0.172,0.051,0.488
176,0.233,0.052,0.619
177,0.11,0.054,0.669
178,-0.011,0.053,0.628
179,-0.042,0.049,0.519
180,0.022,0.039,0.381
181,0.086,0.03,0.231
182,0.079,0.024,0.084
183,0.039,0.019,-0.043
184,-0.012,0.008,-0.142
185,-0.045,-0.007,-0.213
186,-0.054,-0.024,-0.257
187,-0.058,-0.038,-0.285
188,-0.068,-0.049,-0.301
189,-0.072,-0.057,-0.31
190,-0.074,-0.064,-0.314
191,-0.069,-0.068,-0.316
192,-0.064,-0.069,-0.317
193,-0.072,-0.066,-0.316
194,-0.072,-0.06,-0.314
195,-0.072,-0.051,-0.311
196,-0.066,-0.041,-0.303
197,-0.058,-0.029,-0.287
198,-0.046,-0.015,-0.258
199,-0.037,0.001,-0.212
200,-0.005,0.015,-0.141
201,0.045,0.025,-0.041
202,0.084,0.03,0.087
203,0.096,0.036,0.238
204,0.038,0.045,0.393
205,-0.024,0.054,0.534
206,0.009,0.059,0.642
207,0.135,0.059,0.676
208,0.254,0.057,0.619
209,0.178,0.054,0.486
210,0.062,0.049,0.323
211,-0.009,0.038,0.166
212,-0.009,0.025,0.029
213,0.004,0.013,-0.082
214,-0.004,0.005,-0.169
215,-0.03,-0.001,-0.229
216,-0.056,-0.012,-0.268
217,-0.068,-0.024,-0.291
218,-0.067,-0.038,-0.303
219,-0.064,-0.049,-0.31
220,-0.064,-0.058,-0.312
221,-0.067,-0.063,-0.314
222,-0.062,-0.066,-0.313
223,-0.056,-0.066,-0.311
224,-0.062,-0.062,-0.31
225,-0.071,-0.056,-0.306
226,-0.071,-0.047,-0.296
227,-0.054,-0.038,-0.275
228,-0.032,-0.029,-0.24
229,-0.01,-0.021,-0.183
230,-0.01,-0.01,-0.1
231,-0.023,0.005,0.009
232,-0.012,0.02,0.147
233,0.045,0.029,0.309
234,0.115,0.032,0.477
235,0.131,0.032,0.617
236,0.015,0.033,0.685
237,-0.07,0.033,0.662
238,-0.048,0.03,0.568
239,0.084,0.024,0.436
240,0.16,0.019,0.281
241,0.113,0.017,0.123
242,0.04,0.014,-0.015
243,-0.019,0.005,-0.121
244,-0.041,-0.009,-0.196
245,-0.047,-0.023,-0.246
246,-0.059,-0.035,-0.278
247,-0.071,-0.044,-0.297
248,-0.08,-0.054,-0.307
249,-0.081,-0.063,-0.312
250,-0.082,-0.069,-0.314
251,-0.082,-0.073,-0.315
252,-0.086,-0.074,-0.315
253,-0.083,-0.072,-0.313
254,-0.081,-0.068,-0.309
255,-0.067,-0.063,-0.301
256,-0.059,-0.056,-0.286
257,-0.057,-0.046,-0.261
258,-0.055,-0.035,-0.218
259,-0.035,-0.025,-0.15
260,-0.002,-0.018,-0.052
261,0.016,-0.013,0.077
262,-0.007,-0.005,0.23
263,-0.062,0.007,0.392
264,-0.071,0.018,0.549
265,-0.005,0.023,0.677
266,0.128,0.022,0.731
267,0.214,0.021,0.684
268,0.123,0.02,0.549
269,0.015,0.015,0.377
270,-0.034,0.006,0.211
271,-0.001,-0.005,0.064
272,0.011,-0.013,-0.06
273,-0.011,-0.017,-0.156
274,-0.048,-0.022,-0.224
275,-0.067,-0.03,-0.266
276,-0.084,-0.041,-0.291
277,-0.083,-0.052,-0.304
278,-0.084,-0.061,-0.31
279,-0.08,-0.067,-0.313
280,-0.084,-0.072,-0.314
281,-0.082,-0.074,-0.314
282,-0.082,-0.073,-0.313
283,-0.076,-0.07,-0.311
284,-0.076,-0.064,-0.305
285,-0.069,-0.056,-0.294
286,-0.058,-0.048,-0.274
287,-0.036,-0.04,-0.239
288,-0.013,-0.03,-0.183
289,-0.016,-0.016,-0.101
290,-0.028,0.001,0.01
291,-0.016,0.016,0.152
292,0.044,0.026,0.323
293,0.126,0.03,0.505
294,0.092,0.032,0.655
295,-0.021,0.036,0.741
296,-0.083,0.038,0.733
297,-0.01,0.034,0.643
298,0.119,0.029,0.499
299,0.177,0.027,0.327
300,0.116,0.025,0.154
301,0.038,0.018,0.004
302,-0.021,0.004,-0.112
303,-0.027,-0.013,-0.193
304,-0.037,-0.03,-0.246
305,-0.059,-0.044,-0.279
306,-0.081,-0.056,-0.299
307,-0.082,-0.066,-0.308
308,-0.084,-0.073,-0.312
309,-0.086,-0.078,-0.313
310,-0.089,-0.077,-0.314
311,-0.089,-0.074,-0.314
312,-0.09,-0.067,-0.312
313,-0.086,-0.059,-0.308
314,-0.074,-0.049,-0.3
315,-0.066,-0.037,-0.284
316,-0.062,-0.022,-0.257
317,-0.049,-0.006,-0.212
318,-0.025,0.008,-0.142
319,0.013,0.019,-0.04
320,0.049,0.029,0.095
321,0.018,0.042,0.251
322,-0.028,0.058,0.421
323,0.006,0.071,0.591
324,0.161,0.077,0.736
325,0.317,0.079,0.798
326,0.295,0.079,0.741
327,0.176,0.079,0.596
328,0.07,0.071,0.414
329,0.038,0.058,0.234
330,0.033,0.042,0.074
331,0.006,0.03,-0.06
332,-0.029,0.019,-0.161
333,-0.058,0.003,-0.229
334,-0.08,-0.016,-0.27
335,-0.072,-0.037,-0.293
336,-0.066,-0.054,-0.304
337,-0.071,-0.069,-0.31
338,-0.081,-0.078,-0.314
339,-0.088,-0.084,-0.316
340,-0.09,-0.086,-0.316
341,-0.087,-0.083,-0.315
342,-0.08,-0.076,-0.313
343,-0.081,-0.065,-0.308
344,-0.076,-0.051,-0.297
345,-0.07,-0.036,-0.276
346,-0.051,-0.02,-0.237
347,-0.037,-0.0,-0.179
348,-0.037,0.024,-0.094
349,-0.031,0.049,0.022
350,0.041,0.069,0.173
351,0.137,0.08,0.353
352,0.239,0.087,0.54
353,0.167,0.093,0.695
354,0.069,0.098,0.786
355,0.064,0.099,0.782
356,0.175,0.095,0.683
357,0.277,0.092,0.524
358,0.228,0.091,0.334
359,0.129,0.089,0.152
360,0.029,0.075,-0.002
361,-0.01,0.052,-0.117
362,-0.029,0.026,-0.196
363,-0.044,0.004,-0.249
364,-0.064,-0.016,-0.281
365,-0.078,-0.034,-0.299
366,-0.076,-0.049,-0.307
367,-0.067,-0.061,-0.31
368,-0.058,-0.068,-0.31
369,-0.065,-0.071,-0.311
370,-0.074,-0.069,-0.311
371,-0.073,-0.064,-0.31
372,-0.07,-0.055,-0.306
373,-0.06,-0.042,-0.297
374,-0.057,-0.024,-0.282
375,-0.057,-0.003,-0.255
376,-0.05,0.022,-0.209
377,-0.017,0.047,-0.136
378,0.023,0.071,-0.032
379,0.043,0.093,0.103
380,0.032,0.113,0.261
381,0.008,0.13,0.432
382,0.111,0.143,0.605
383,0.321,0.151,0.747
384,0.492,0.154,0.805
385,0.347,0.152,0.733
386,0.159,0.145,0.581
387,0.052,0.133,0.397
388,0.057,0.115,0.223
389,0.055,0.093,0.065
390,0.015,0.067,-0.065
391,-0.021,0.038,-0.16
392,-0.05,0.008,-0.223
393,-0.054,-0.023,-0.261
394,-0.057,-0.051,-0.282
395,-0.061,-0.076,-0.294
396,-0.073,-0.093,-0.3
397,-0.076,-0.101,-0.302
398,-0.068,-0.096,-0.303
399,-0.057,-0.073,-0.303
400,-0.054,-0.029,-0.302
