lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.625,0.601,0.881
2,0.305,0.43,0.676
3,0.109,0.289,0.456
4,0.063,0.175,0.26
5,0.027,0.086,0.09
6,0.008,0.017,-0.047
7,0.003,-0.033,-0.146
8,-0.007,-0.068,-0.212
9,-0.013,-0.09,-0.251
10,-0.014,-0.1,-0.275
11,-0.022,-0.102,-0.29
12,-0.021,-0.097,-0.297
13,-0.021,-0.085,-0.298
14,-0.024,-0.07,-0.3
15,-0.04,-0.052,-0.302
16,-0.04,-0.032,-0.301
17,-0.04,-0.012,-0.301
18,-0.035,0.009,-0.298
19,-0.036,0.028,-0.288
20,-0.04,0.047,-0.27
21,-0.031,0.063,-0.236
22,-0.018,0.077,-0.184
23,0.006,0.089,-0.101
24,0.047,0.098,0.018
25,0.131,0.104,0.178
26,0.195,0.098,0.367
27,0.202,0.093,0.561
28,0.115,0.091,0.72
29,0.053,0.092,0.812
30,0.076,0.091,0.81
31,0.143,0.089,0.71
32,0.192,0.087,0.538
33,0.162,0.085,0.339
34,0.109,0.079,0.151
35,0.031,0.067,-0.002
36,-0.005,0.05,-0.113
37,-0.02,0.032,-0.188
38,-0.033,0.015,-0.237
39,-0.032,-0.001,-0.266
40,-0.048,-0.015,-0.286
41,-0.041,-0.028,-0.294
42,-0.045,-0.038,-0.298
43,-0.046,-0.045,-0.298
44,-0.04,-0.049,-0.299
45,-0.041,-0.051,-0.299
46,-0.039,-0.048,-0.299
47,-0.037,-0.043,-0.298
48,-0.023,-0.034,-0.29
49,-0.04,-0.023,-0.278
50,-0.042,-0.009,-0.252
51,-0.042,0.004,-0.211
52,-0.025,0.015,-0.145
53,-0.019,0.024,-0.047
54,-0.012,0.035,0.086
55,0.005,0.047,0.246
56,0.031,0.06,0.427
57,0.111,0.068,0.612
58,0.208,0.073,0.758
59,0.252,0.074,0.805
60,0.179,0.072,0.727
61,0.086,0.067,0.566
62,0.041,0.058,0.383
63,0.034,0.047,0.207
64,0.03,0.039,0.056
65,0.015,0.031,-0.067
66,0.004,0.025,-0.156
67,-0.011,0.017,-0.214
68,-0.01,0.008,-0.249
69,-0.012,-0.001,-0.27
70,-0.025,-0.01,-0.284
71,-0.033,-0.016,-0.292
72,-0.044,-0.021,-0.295
73,-0.047,-0.025,-0.298
74,-0.062,-0.027,-0.3
75,-0.059,-0.027,-0.301
76,-0.046,-0.025,-0.298
77,-0.034,-0.02,-0.293
78,-0.029,-0.014,-0.283
79,-0.026,-0.005,-0.263
80,-0.017,0.006,-0.229
81,0.005,0.019,-0.174
82,0.039,0.033,-0.096
83,0.09,0.044,0.017
84,0.139,0.051,0.163
85,0.165,0.053,0.328
86,0.124,0.055,0.492
87,0.043,0.056,0.622
88,-0.018,0.057,0.695
89,0.018,0.056,0.691
90,0.063,0.055,0.601
91,0.1,0.052,0.451
92,0.077,0.048,0.275
93,0.037,0.039,0.112
94,0.002,0.026,-0.02
95,-0.015,0.01,-0.119
96,-0.014,-0.003,-0.187
97,-0.02,-0.013,-0.233
98,-0.025,-0.021,-0.261
99,-0.027,-0.027,-0.278
100,-0.028,-0.031,-0.287
101,-0.039,-0.033,-0.292
102,-0.039,-0.034,-0.293
103,-0.036,-0.033,-0.295
104,-0.039,-0.03,-0.296
105,-0.031,-0.025,-0.294
106,-0.028,-0.018,-0.292
107,-0.031,-0.009,-0.286
108,-0.038,0.001,-0.274
109,-0.033,0.011,-0.25
110,-0.008,0.018,-0.207
111,0.01,0.023,-0.146
112,0.025,0.027,-0.057
113,0.024,0.034,0.058
114,0.042,0.042,0.2
115,0.099,0.05,0.361
116,0.167,0.055,0.522
117,0.195,0.057,0.64
118,0.151,0.057,0.675
119,0.053,0.054,0.612
120,-0.027,0.049,0.482
121,-0.039,0.04,0.326
122,-0.015,0.031,0.174
123,0.011,0.022,0.04
124,0.013,0.015,-0.069
125,0.013,0.006,-0.149
126,-0.0,-0.004,-0.204
127,-0.017,-0.015,-0.24
128,-0.012,-0.024,-0.263
129,-0.015,-0.032,-0.276
130,-0.026,-0.037,-0.285
131,-0.051,-0.041,-0.292
132,-0.052,-0.043,-0.293
133,-0.052,-0.042,-0.295
134,-0.049,-0.039,-0.295
135,-0.057,-0.033,-0.293
136,-0.062,-0.026,-0.289
137,-0.054,-0.017,-0.279
138,-0.045,-0.008,-0.26
139,-0.028,0.003,-0.228
140,-0.02,0.015,-0.183
141,0.011,0.026,-0.115
142,0.066,0.033,-0.016
143,0.108,0.036,0.11
144,0.131,0.038,0.254
145,0.09,0.04,0.396
146,0.037,0.044,0.514
147,0.013,0.047,0.589
148,0.053,0.049,0.599
149,0.112,0.05,0.535
150,0.103,0.049,0.409
151,0.056,0.047,0.252
152,0.006,0.038,0.103
153,-0.012,0.027,-0.015
154,-0.007,0.014,-0.105
155,-0.008,0.003,-0.172
156,-0.015,-0.007,-0.217
157,-0.03,-0.014,-0.25
158,-0.032,-0.021,-0.269
159,-0.026,-0.028,-0.278
160,-0.019,-0.035,-0.283
161,-0.036,-0.04,-0.288
162,-0.038,-0.041,-0.291
163,-0.047,-0.041,-0.292
164,-0.046,-0.038,-0.292
165,-0.049,-0.032,-0.288
166,-0.047,-0.025,-0.282
167,-0.039,-0.016,-0.269
168,-0.034,-0.008,-0.247
169,-0.022,-0.001,-0.212
170,-0.016,0.004,-0.161
171,-0.009,0.01,-0.086
172,-0.003,0.018,0.013
173,0.01,0.026,0.136
174,0.069,0.033,0.283
175,0.139,0.036,0.433
176,0.182,0.038,0.55
177,0.096,0.038,0.591
178,0.022,0.038,0.551
179,-0.041,0.035,0.449
180,-0.019,0.03,0.325
181,0.026,0.026,0.193
182,0.048,0.022,0.066
183,0.039,0.019,-0.042
184,0.012,0.013,-0.126
185,-0.021,0.003,-0.188
186,-0.031,-0.008,-0.228
187,-0.026,-0.019,-0.253
188,-0.031,-0.028,-0.27
189,-0.043,-0.035,-0.281
190,-0.04,-0.041,-0.285
191,-0.042,-0.045,-0.287
192,-0.038,-0.046,-0.287
193,-0.045,-0.045,-0.287
194,-0.045,-0.042,-0.284
195,-0.049,-0.036,-0.28
196,-0.048,-0.03,-0.272
197,-0.044,-0.021,-0.258
198,-0.039,-0.011,-0.232
199,-0.029,0.0,-0.192
200,-0.015,0.01,-0.133
201,0.024,0.015,-0.046
202,0.049,0.017,0.067
203,0.053,0.019,0.2
204,0.002,0.022,0.335
205,-0.03,0.027,0.46
206,0.019,0.031,0.558
207,0.085,0.032,0.597
208,0.148,0.032,0.552
209,0.119,0.03,0.437
210,0.076,0.027,0.291
211,0.021,0.021,0.147
212,-0.01,0.012,0.024
213,-0.014,0.004,-0.075
214,-0.02,-0.002,-0.15
215,-0.04,-0.007,-0.204
216,-0.056,-0.015,-0.242
217,-0.058,-0.024,-0.264
218,-0.059,-0.034,-0.277
219,-0.059,-0.042,-0.284
220,-0.052,-0.049,-0.286
221,-0.051,-0.054,-0.287
222,-0.051,-0.056,-0.285
223,-0.036,-0.055,-0.281
224,-0.034,-0.051,-0.279
225,-0.045,-0.045,-0.275
226,-0.044,-0.037,-0.266
227,-0.045,-0.03,-0.248
228,-0.035,-0.023,-0.217
229,-0.028,-0.015,-0.17
230,-0.02,-0.004,-0.101
231,-0.03,0.008,-0.009
232,-0.011,0.019,0.113
233,0.03,0.028,0.264
234,0.079,0.031,0.422
235,0.09,0.032,0.548
236,0.037,0.032,0.611
237,-0.011,0.03,0.593
238,0.011,0.027,0.517
239,0.065,0.024,0.4
240,0.12,0.022,0.26
241,0.099,0.021,0.117
242,0.053,0.019,-0.011
243,0.008,0.012,-0.107
244,-0.02,0.002,-0.173
245,-0.039,-0.01,-0.221
246,-0.06,-0.02,-0.253
247,-0.068,-0.028,-0.272
248,-0.071,-0.035,-0.282
249,-0.057,-0.041,-0.283
250,-0.055,-0.046,-0.284
251,-0.057,-0.048,-0.283
252,-0.063,-0.049,-0.283
253,-0.061,-0.047,-0.281
254,-0.044,-0.042,-0.277
255,-0.029,-0.036,-0.268
256,-0.015,-0.028,-0.253
257,-0.017,-0.018,-0.231
258,-0.007,-0.008,-0.195
259,0.002,0.001,-0.139
260,0.01,0.01,-0.058
261,-0.001,0.016,0.051
262,-0.026,0.023,0.187
263,-0.043,0.033,0.338
264,-0.018,0.04,0.491
265,0.066,0.045,0.62
266,0.154,0.046,0.682
267,0.198,0.044,0.644
268,0.137,0.04,0.519
269,0.069,0.034,0.358
270,0.012,0.025,0.198
271,0.0,0.015,0.059
272,0.008,0.009,-0.053
273,-0.006,0.004,-0.14
274,-0.016,0.0,-0.199
275,-0.039,-0.007,-0.238
276,-0.061,-0.017,-0.264
277,-0.075,-0.027,-0.278
278,-0.081,-0.035,-0.284
279,-0.058,-0.041,-0.283
280,-0.048,-0.046,-0.282
281,-0.04,-0.049,-0.28
282,-0.045,-0.05,-0.279
283,-0.052,-0.049,-0.278
284,-0.056,-0.046,-0.274
285,-0.037,-0.041,-0.263
286,-0.03,-0.035,-0.246
287,-0.029,-0.027,-0.216
288,-0.013,-0.016,-0.168
289,-0.008,-0.003,-0.098
290,0.005,0.011,0.0
291,0.028,0.023,0.128
292,0.061,0.031,0.289
293,0.075,0.035,0.459
294,0.039,0.037,0.603
295,-0.026,0.038,0.682
296,-0.047,0.037,0.681
297,0.009,0.035,0.604
298,0.097,0.033,0.474
299,0.144,0.031,0.314
300,0.114,0.03,0.152
301,0.063,0.024,0.012
302,0.014,0.013,-0.095
303,-0.009,-0.001,-0.168
304,-0.025,-0.015,-0.218
305,-0.047,-0.028,-0.252
306,-0.055,-0.038,-0.27
307,-0.066,-0.047,-0.278
308,-0.066,-0.053,-0.28
309,-0.069,-0.055,-0.282
310,-0.07,-0.054,-0.282
311,-0.066,-0.051,-0.281
312,-0.059,-0.046,-0.279
313,-0.046,-0.039,-0.275
314,-0.057,-0.03,-0.269
315,-0.045,-0.019,-0.255
316,-0.041,-0.008,-0.232
317,-0.023,0.003,-0.192
318,-0.002,0.013,-0.131
319,0.014,0.021,-0.042
320,0.011,0.03,0.077
321,-0.019,0.04,0.219
322,-0.02,0.053,0.384
323,0.031,0.064,0.556
324,0.151,0.07,0.704
325,0.261,0.073,0.772
326,0.273,0.073,0.725
327,0.195,0.07,0.583
328,0.087,0.061,0.398
329,0.016,0.048,0.219
330,-0.005,0.032,0.069
331,-0.012,0.019,-0.051
332,-0.033,0.008,-0.143
333,-0.053,-0.004,-0.204
334,-0.067,-0.017,-0.243
335,-0.066,-0.031,-0.265
336,-0.059,-0.045,-0.274
337,-0.065,-0.055,-0.278
338,-0.072,-0.064,-0.28
339,-0.074,-0.07,-0.28
340,-0.067,-0.071,-0.28
341,-0.076,-0.068,-0.28
342,-0.071,-0.062,-0.278
343,-0.066,-0.054,-0.274
344,-0.065,-0.044,-0.266
345,-0.066,-0.032,-0.248
346,-0.066,-0.018,-0.217
347,-0.045,-0.001,-0.165
348,-0.028,0.02,-0.089
349,0.012,0.04,0.019
350,0.088,0.057,0.165
351,0.153,0.067,0.338
352,0.206,0.071,0.518
353,0.154,0.073,0.664
354,0.072,0.075,0.743
355,0.016,0.077,0.735
356,0.063,0.076,0.646
357,0.143,0.075,0.499
358,0.166,0.074,0.321
359,0.118,0.071,0.149
360,0.048,0.06,0.004
361,0.012,0.043,-0.102
362,-0.017,0.021,-0.173
363,-0.042,0.0,-0.22
364,-0.067,-0.019,-0.251
365,-0.058,-0.035,-0.265
366,-0.043,-0.048,-0.27
367,-0.051,-0.057,-0.275
368,-0.05,-0.061,-0.276
369,-0.06,-0.062,-0.277
370,-0.051,-0.059,-0.276
371,-0.051,-0.053,-0.274
372,-0.043,-0.042,-0.272
373,-0.047,-0.029,-0.267
374,-0.047,-0.013,-0.254
375,-0.043,0.004,-0.23
376,-0.038,0.024,-0.192
377,-0.039,0.043,-0.13
378,-0.028,0.062,-0.038
379,0.003,0.079,0.089
380,0.019,0.094,0.241
381,0.036,0.107,0.409
382,0.126,0.117,0.586
383,0.265,0.123,0.734
384,0.383,0.125,0.791
385,0.334,0.123,0.723
386,0.212,0.117,0.564
387,0.093,0.107,0.375
388,0.038,0.094,0.2
389,0.001,0.076,0.052
390,-0.027,0.056,-0.066
391,-0.043,0.033,-0.15
392,-0.053,0.009,-0.203
393,-0.053,-0.015,-0.235
394,-0.046,-0.038,-0.253
395,-0.045,-0.058,-0.263
396,-0.048,-0.073,-0.269
397,-0.047,-0.082,-0.271
398,-0.048,-0.081,-0.273
399,-0.056,-0.068,-0.274
400,-0.063,-0.039,-0.274
