lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.653,0.617,0.888
2,0.323,0.439,0.682
3,0.124,0.293,0.46
4,0.054,0.176,0.256
5,0.032,0.084,0.082
6,0.031,0.014,-0.055
7,0.006,-0.038,-0.155
8,-0.02,-0.073,-0.221
9,-0.026,-0.094,-0.26
10,-0.024,-0.104,-0.282
11,-0.022,-0.105,-0.294
12,-0.033,-0.098,-0.3
13,-0.039,-0.086,-0.303
14,-0.039,-0.07,-0.303
15,-0.039,-0.051,-0.303
16,-0.033,-0.03,-0.303
17,-0.039,-0.009,-0.303
18,-0.042,0.012,-0.3
19,-0.045,0.032,-0.292
20,-0.033,0.051,-0.273
21,-0.019,0.067,-0.24
22,-0.004,0.081,-0.186
23,0.008,0.092,-0.104
24,0.064,0.101,0.017
25,0.164,0.106,0.182
26,0.24,0.101,0.376
27,0.237,0.096,0.572
28,0.121,0.094,0.733
29,0.006,0.092,0.825
30,0.029,0.09,0.823
31,0.114,0.087,0.721
32,0.195,0.084,0.546
33,0.171,0.081,0.343
34,0.087,0.073,0.151
35,0.006,0.057,-0.006
36,-0.018,0.036,-0.117
37,-0.027,0.014,-0.193
38,-0.036,-0.004,-0.243
39,-0.045,-0.019,-0.273
40,-0.049,-0.03,-0.289
41,-0.051,-0.039,-0.296
42,-0.04,-0.045,-0.298
43,-0.029,-0.048,-0.298
44,-0.034,-0.047,-0.299
45,-0.04,-0.042,-0.299
46,-0.046,-0.034,-0.299
47,-0.043,-0.024,-0.297
48,-0.035,-0.01,-0.291
49,-0.037,0.007,-0.278
50,-0.033,0.024,-0.254
51,-0.015,0.038,-0.213
52,0.019,0.049,-0.143
53,0.031,0.057,-0.044
54,0.021,0.066,0.086
55,0.02,0.079,0.247
56,0.087,0.091,0.438
57,0.207,0.099,0.629
58,0.341,0.103,0.781
59,0.362,0.103,0.825
60,0.23,0.099,0.738
61,0.066,0.091,0.567
62,-0.008,0.079,0.378
63,-0.006,0.065,0.201
64,0.008,0.053,0.047
65,0.007,0.044,-0.076
66,-0.003,0.034,-0.164
67,-0.019,0.024,-0.223
68,-0.03,0.013,-0.259
69,-0.024,0.001,-0.278
70,-0.021,-0.009,-0.288
71,-0.03,-0.017,-0.294
72,-0.034,-0.024,-0.297
73,-0.032,-0.029,-0.296
74,-0.037,-0.032,-0.296
75,-0.04,-0.033,-0.296
76,-0.038,-0.03,-0.296
77,-0.038,-0.026,-0.292
78,-0.035,-0.019,-0.283
79,-0.026,-0.011,-0.264
80,-0.019,0.001,-0.231
81,-0.013,0.015,-0.179
82,0.009,0.03,-0.1
83,0.085,0.04,0.016
84,0.171,0.044,0.165
85,0.191,0.041,0.332
86,0.111,0.039,0.496
87,-0.006,0.038,0.63
88,-0.059,0.037,0.708
89,-0.015,0.035,0.699
90,0.042,0.033,0.6
91,0.058,0.031,0.44
92,0.036,0.027,0.262
93,-0.001,0.02,0.098
94,-0.022,0.008,-0.032
95,-0.014,-0.005,-0.127
96,-0.011,-0.016,-0.195
97,-0.016,-0.024,-0.24
98,-0.028,-0.03,-0.268
99,-0.031,-0.034,-0.283
100,-0.036,-0.037,-0.291
101,-0.031,-0.038,-0.293
102,-0.034,-0.038,-0.294
103,-0.035,-0.035,-0.294
104,-0.033,-0.031,-0.294
105,-0.036,-0.025,-0.295
106,-0.034,-0.017,-0.292
107,-0.039,-0.008,-0.286
108,-0.045,0.003,-0.275
109,-0.031,0.011,-0.251
110,-0.005,0.016,-0.21
111,0.024,0.017,-0.147
112,0.024,0.019,-0.058
113,0.012,0.023,0.057
114,0.006,0.03,0.197
115,0.066,0.034,0.36
116,0.146,0.036,0.524
117,0.192,0.037,0.645
118,0.147,0.037,0.677
119,0.039,0.035,0.609
120,-0.046,0.029,0.473
121,-0.065,0.02,0.313
122,-0.035,0.011,0.162
123,-0.003,0.005,0.03
124,-0.0,0.001,-0.079
125,-0.02,-0.005,-0.161
126,-0.03,-0.012,-0.216
127,-0.026,-0.02,-0.249
128,-0.023,-0.027,-0.269
129,-0.025,-0.032,-0.281
130,-0.031,-0.036,-0.288
131,-0.04,-0.038,-0.291
132,-0.043,-0.04,-0.292
133,-0.045,-0.039,-0.291
134,-0.05,-0.037,-0.293
135,-0.054,-0.033,-0.292
136,-0.047,-0.028,-0.288
137,-0.034,-0.024,-0.277
138,-0.026,-0.018,-0.26
139,-0.032,-0.01,-0.232
140,-0.022,-0.001,-0.187
141,-0.002,0.006,-0.12
142,0.05,0.01,-0.021
143,0.105,0.01,0.106
144,0.095,0.008,0.247
145,0.033,0.007,0.387
146,-0.047,0.007,0.506
147,-0.064,0.008,0.585
148,-0.006,0.008,0.594
149,0.059,0.007,0.521
150,0.06,0.007,0.391
151,0.006,0.005,0.236
152,-0.04,-0.001,0.092
153,-0.048,-0.009,-0.024
154,-0.034,-0.016,-0.114
155,-0.024,-0.022,-0.18
156,-0.024,-0.026,-0.226
157,-0.027,-0.028,-0.255
158,-0.033,-0.032,-0.272
159,-0.031,-0.035,-0.281
160,-0.031,-0.039,-0.285
161,-0.033,-0.04,-0.287
162,-0.035,-0.04,-0.288
163,-0.043,-0.039,-0.289
164,-0.041,-0.037,-0.288
165,-0.04,-0.033,-0.286
166,-0.044,-0.028,-0.281
167,-0.041,-0.023,-0.271
168,-0.03,-0.018,-0.25
169,-0.016,-0.017,-0.216
170,-0.009,-0.016,-0.164
171,-0.023,-0.014,-0.09
172,-0.031,-0.009,0.009
173,-0.024,-0.003,0.132
174,0.019,0.002,0.274
175,0.076,0.003,0.423
176,0.101,0.003,0.541
177,0.024,0.003,0.584
178,-0.051,0.002,0.542
179,-0.077,0.0,0.442
180,-0.036,-0.003,0.317
181,0.005,-0.006,0.183
182,0.034,-0.005,0.057
183,0.029,-0.004,-0.051
184,-0.003,-0.005,-0.136
185,-0.024,-0.01,-0.196
186,-0.028,-0.017,-0.234
187,-0.021,-0.022,-0.257
188,-0.022,-0.027,-0.271
189,-0.028,-0.03,-0.279
190,-0.035,-0.032,-0.284
191,-0.036,-0.034,-0.285
192,-0.044,-0.035,-0.287
193,-0.046,-0.035,-0.287
194,-0.045,-0.033,-0.287
195,-0.04,-0.031,-0.283
196,-0.032,-0.028,-0.275
197,-0.025,-0.024,-0.261
198,-0.029,-0.019,-0.238
199,-0.027,-0.013,-0.2
200,-0.012,-0.008,-0.141
201,0.019,-0.006,-0.056
202,0.033,-0.007,0.055
203,0.015,-0.007,0.185
204,-0.034,-0.004,0.322
205,-0.086,0.001,0.449
206,-0.065,0.004,0.549
207,0.032,0.005,0.588
208,0.123,0.006,0.543
209,0.089,0.006,0.426
210,0.028,0.004,0.278
211,-0.02,-0.001,0.135
212,-0.029,-0.007,0.016
213,-0.017,-0.011,-0.081
214,0.001,-0.012,-0.154
215,-0.016,-0.011,-0.208
216,-0.032,-0.012,-0.242
217,-0.04,-0.015,-0.264
218,-0.043,-0.021,-0.276
219,-0.038,-0.026,-0.281
220,-0.038,-0.031,-0.283
221,-0.038,-0.034,-0.284
222,-0.034,-0.037,-0.283
223,-0.031,-0.039,-0.283
224,-0.03,-0.039,-0.282
225,-0.037,-0.038,-0.279
226,-0.041,-0.037,-0.271
227,-0.037,-0.035,-0.254
228,-0.033,-0.035,-0.226
229,-0.024,-0.033,-0.179
230,-0.03,-0.029,-0.111
231,-0.032,-0.022,-0.018
232,-0.028,-0.014,0.102
233,0.014,-0.009,0.251
234,0.055,-0.008,0.41
235,0.033,-0.009,0.539
236,-0.063,-0.009,0.606
237,-0.134,-0.009,0.592
238,-0.102,-0.009,0.512
239,-0.013,-0.01,0.39
240,0.073,-0.009,0.252
241,0.098,-0.005,0.114
242,0.059,-0.003,-0.01
243,0.003,-0.004,-0.109
244,-0.02,-0.011,-0.177
245,-0.024,-0.02,-0.221
246,-0.03,-0.026,-0.25
247,-0.034,-0.03,-0.267
248,-0.045,-0.034,-0.278
249,-0.052,-0.038,-0.283
250,-0.054,-0.042,-0.284
251,-0.051,-0.044,-0.283
252,-0.053,-0.044,-0.284
253,-0.048,-0.043,-0.284
254,-0.037,-0.04,-0.28
255,-0.03,-0.037,-0.274
256,-0.023,-0.032,-0.262
257,-0.026,-0.026,-0.241
258,-0.03,-0.02,-0.206
259,-0.027,-0.015,-0.152
260,-0.022,-0.013,-0.069
261,-0.034,-0.011,0.041
262,-0.057,-0.006,0.177
263,-0.08,0.003,0.331
264,-0.078,0.012,0.486
265,0.0,0.018,0.616
266,0.118,0.022,0.682
267,0.203,0.023,0.65
268,0.152,0.023,0.525
269,0.049,0.02,0.36
270,-0.019,0.014,0.199
271,-0.001,0.008,0.062
272,0.02,0.004,-0.05
273,0.022,0.004,-0.137
274,-0.006,0.004,-0.199
275,-0.031,0.002,-0.239
276,-0.053,-0.004,-0.264
277,-0.048,-0.012,-0.275
278,-0.046,-0.019,-0.279
279,-0.047,-0.025,-0.282
280,-0.047,-0.03,-0.282
281,-0.041,-0.034,-0.282
282,-0.035,-0.037,-0.281
283,-0.031,-0.038,-0.28
284,-0.038,-0.038,-0.278
285,-0.033,-0.036,-0.27
286,-0.032,-0.033,-0.253
287,-0.02,-0.029,-0.224
288,-0.015,-0.022,-0.177
289,-0.015,-0.012,-0.107
290,-0.016,0.001,-0.009
291,0.018,0.013,0.124
292,0.062,0.02,0.287
293,0.08,0.023,0.462
294,0.036,0.023,0.612
295,-0.057,0.025,0.696
296,-0.107,0.026,0.692
297,-0.044,0.026,0.609
298,0.071,0.026,0.474
299,0.151,0.027,0.315
300,0.149,0.029,0.156
301,0.076,0.027,0.013
302,0.014,0.019,-0.097
303,-0.0,0.007,-0.171
304,-0.017,-0.007,-0.219
305,-0.026,-0.018,-0.25
306,-0.042,-0.026,-0.268
307,-0.04,-0.032,-0.276
308,-0.044,-0.036,-0.278
309,-0.04,-0.038,-0.279
310,-0.04,-0.037,-0.279
311,-0.039,-0.033,-0.28
312,-0.037,-0.027,-0.279
313,-0.036,-0.019,-0.276
314,-0.026,-0.01,-0.27
315,-0.021,0.0,-0.258
316,-0.02,0.012,-0.236
317,-0.014,0.023,-0.2
318,0.006,0.033,-0.14
319,0.018,0.04,-0.051
320,0.015,0.047,0.071
321,-0.013,0.057,0.218
322,-0.03,0.071,0.384
323,0.027,0.083,0.56
324,0.173,0.091,0.718
325,0.321,0.095,0.789
326,0.321,0.096,0.738
327,0.231,0.093,0.591
328,0.112,0.085,0.405
329,0.039,0.072,0.225
330,0.027,0.059,0.071
331,0.024,0.048,-0.052
332,0.011,0.04,-0.143
333,-0.022,0.03,-0.205
334,-0.037,0.017,-0.243
335,-0.043,0.0,-0.263
336,-0.042,-0.015,-0.273
337,-0.042,-0.028,-0.277
338,-0.052,-0.038,-0.279
339,-0.055,-0.045,-0.28
340,-0.045,-0.049,-0.279
341,-0.041,-0.05,-0.28
342,-0.047,-0.047,-0.28
343,-0.05,-0.04,-0.277
344,-0.053,-0.032,-0.268
345,-0.048,-0.021,-0.251
346,-0.04,-0.009,-0.22
347,-0.035,0.008,-0.171
348,-0.019,0.029,-0.095
349,0.006,0.051,0.013
350,0.087,0.068,0.161
351,0.173,0.078,0.339
352,0.208,0.082,0.523
353,0.124,0.085,0.676
354,0.028,0.087,0.762
355,0.003,0.088,0.757
356,0.1,0.088,0.664
357,0.207,0.088,0.51
358,0.23,0.089,0.329
359,0.163,0.088,0.151
360,0.067,0.077,0.0
361,0.017,0.058,-0.107
362,-0.007,0.035,-0.178
363,-0.022,0.013,-0.224
364,-0.04,-0.007,-0.253
365,-0.052,-0.023,-0.268
366,-0.052,-0.035,-0.274
367,-0.044,-0.044,-0.275
368,-0.036,-0.049,-0.275
369,-0.038,-0.048,-0.276
370,-0.038,-0.044,-0.276
371,-0.039,-0.036,-0.276
372,-0.037,-0.024,-0.274
373,-0.032,-0.009,-0.268
374,-0.026,0.009,-0.255
375,-0.028,0.03,-0.233
376,-0.024,0.053,-0.195
377,-0.001,0.076,-0.131
378,0.017,0.099,-0.038
379,0.012,0.119,0.087
380,0.015,0.138,0.24
381,0.045,0.153,0.414
382,0.169,0.165,0.599
383,0.368,0.173,0.755
384,0.509,0.176,0.814
385,0.413,0.175,0.739
386,0.268,0.169,0.577
387,0.141,0.158,0.387
388,0.086,0.142,0.206
389,0.044,0.122,0.052
390,0.016,0.099,-0.067
391,-0.012,0.072,-0.152
392,-0.032,0.044,-0.206
393,-0.032,0.015,-0.236
394,-0.031,-0.013,-0.254
395,-0.029,-0.037,-0.262
396,-0.034,-0.057,-0.267
397,-0.038,-0.069,-0.27
398,-0.041,-0.071,-0.271
399,-0.041,-0.058,-0.27
400,-0.043,-0.029,-0.271
