lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.582,0.566,0.874
2,0.217,0.408,0.669
3,0.041,0.277,0.456
4,0.064,0.172,0.266
5,0.081,0.088,0.096
6,0.058,0.024,-0.047
7,0.024,-0.023,-0.156
8,-0.005,-0.056,-0.228
9,-0.004,-0.077,-0.269
10,-0.002,-0.087,-0.292
11,-0.01,-0.088,-0.304
12,-0.021,-0.083,-0.31
13,-0.029,-0.072,-0.312
14,-0.026,-0.057,-0.311
15,-0.018,-0.04,-0.311
16,0.006,-0.02,-0.308
17,-0.011,-0.0,-0.311
18,-0.026,0.02,-0.31
19,-0.044,0.04,-0.306
20,-0.033,0.058,-0.287
21,-0.017,0.074,-0.253
22,0.003,0.089,-0.196
23,0.017,0.1,-0.11
24,0.047,0.11,0.011
25,0.132,0.116,0.177
26,0.213,0.107,0.371
27,0.24,0.101,0.566
28,0.122,0.1,0.717
29,-0.014,0.102,0.799
30,0.029,0.1,0.806
31,0.188,0.096,0.722
32,0.303,0.094,0.569
33,0.221,0.092,0.364
34,0.096,0.085,0.166
35,0.02,0.067,0.003
36,-0.001,0.045,-0.115
37,-0.022,0.024,-0.199
38,-0.051,0.007,-0.257
39,-0.067,-0.007,-0.288
40,-0.065,-0.02,-0.303
41,-0.051,-0.032,-0.309
42,-0.05,-0.043,-0.311
43,-0.047,-0.05,-0.31
44,-0.052,-0.053,-0.311
45,-0.048,-0.053,-0.311
46,-0.053,-0.048,-0.312
47,-0.047,-0.041,-0.311
48,-0.023,-0.03,-0.304
49,-0.022,-0.016,-0.29
50,-0.033,0.001,-0.268
51,-0.035,0.016,-0.228
52,-0.003,0.028,-0.157
53,0.007,0.037,-0.055
54,-0.006,0.049,0.08
55,-0.005,0.066,0.243
56,0.022,0.084,0.423
57,0.171,0.093,0.612
58,0.34,0.095,0.764
59,0.36,0.095,0.814
60,0.175,0.094,0.734
61,0.018,0.087,0.574
62,-0.003,0.074,0.401
63,0.048,0.059,0.228
64,0.071,0.048,0.07
65,0.034,0.04,-0.066
66,-0.006,0.031,-0.166
67,-0.021,0.019,-0.231
68,-0.013,0.003,-0.269
69,-0.022,-0.011,-0.291
70,-0.042,-0.024,-0.305
71,-0.051,-0.033,-0.31
72,-0.062,-0.04,-0.313
73,-0.056,-0.045,-0.312
74,-0.062,-0.047,-0.313
75,-0.057,-0.046,-0.313
76,-0.054,-0.042,-0.312
77,-0.058,-0.035,-0.31
78,-0.065,-0.025,-0.302
79,-0.051,-0.014,-0.284
80,-0.023,0.001,-0.247
81,-0.006,0.019,-0.193
82,0.001,0.039,-0.112
83,0.057,0.055,0.006
84,0.163,0.062,0.163
85,0.216,0.063,0.338
86,0.154,0.066,0.504
87,0.034,0.072,0.635
88,-0.029,0.077,0.716
89,0.042,0.076,0.724
90,0.153,0.074,0.644
91,0.197,0.073,0.494
92,0.126,0.071,0.309
93,0.043,0.061,0.131
94,-0.001,0.044,-0.014
95,-0.009,0.024,-0.122
96,-0.011,0.006,-0.198
97,-0.029,-0.008,-0.249
98,-0.037,-0.021,-0.28
99,-0.045,-0.032,-0.297
100,-0.049,-0.042,-0.304
101,-0.05,-0.049,-0.307
102,-0.049,-0.054,-0.308
103,-0.047,-0.055,-0.308
104,-0.051,-0.053,-0.308
105,-0.051,-0.048,-0.308
106,-0.06,-0.04,-0.307
107,-0.053,-0.029,-0.301
108,-0.06,-0.014,-0.29
109,-0.058,0.0,-0.267
110,-0.051,0.012,-0.228
111,-0.007,0.02,-0.16
112,0.019,0.028,-0.062
113,0.009,0.04,0.059
114,0.004,0.056,0.204
115,0.07,0.069,0.371
116,0.211,0.076,0.547
117,0.315,0.079,0.679
118,0.246,0.081,0.722
119,0.108,0.081,0.658
120,0.015,0.075,0.526
121,0.0,0.064,0.364
122,0.036,0.053,0.205
123,0.05,0.045,0.059
124,0.025,0.038,-0.065
125,-0.004,0.028,-0.157
126,-0.013,0.014,-0.217
127,-0.012,-0.003,-0.256
128,-0.014,-0.018,-0.28
129,-0.032,-0.03,-0.293
130,-0.051,-0.04,-0.301
131,-0.06,-0.047,-0.304
132,-0.06,-0.051,-0.305
133,-0.054,-0.052,-0.305
134,-0.062,-0.049,-0.306
135,-0.066,-0.043,-0.306
136,-0.061,-0.033,-0.301
137,-0.063,-0.021,-0.293
138,-0.05,-0.009,-0.275
139,-0.032,0.007,-0.243
140,-0.018,0.025,-0.195
141,0.013,0.043,-0.12
142,0.072,0.056,-0.014
143,0.152,0.061,0.122
144,0.184,0.064,0.278
145,0.118,0.068,0.423
146,0.009,0.074,0.546
147,0.002,0.078,0.63
148,0.126,0.079,0.659
149,0.225,0.078,0.598
150,0.205,0.079,0.462
151,0.119,0.076,0.294
152,0.026,0.066,0.13
153,-0.004,0.048,-0.001
154,-0.015,0.029,-0.103
155,-0.019,0.013,-0.179
156,-0.033,0.001,-0.231
157,-0.046,-0.011,-0.264
158,-0.054,-0.023,-0.283
159,-0.053,-0.035,-0.292
160,-0.034,-0.044,-0.294
161,-0.033,-0.051,-0.295
162,-0.045,-0.054,-0.297
163,-0.05,-0.053,-0.297
164,-0.042,-0.049,-0.295
165,-0.042,-0.041,-0.293
166,-0.049,-0.029,-0.289
167,-0.052,-0.016,-0.279
168,-0.05,-0.003,-0.259
169,-0.037,0.008,-0.223
170,-0.016,0.017,-0.166
171,-0.002,0.027,-0.082
172,-0.005,0.043,0.025
173,0.005,0.059,0.156
174,0.092,0.071,0.315
175,0.225,0.076,0.483
176,0.303,0.078,0.615
177,0.198,0.078,0.654
178,0.044,0.077,0.608
179,-0.017,0.073,0.499
180,0.035,0.064,0.366
181,0.087,0.057,0.223
182,0.093,0.053,0.084
183,0.059,0.049,-0.037
184,0.018,0.038,-0.131
185,-0.003,0.022,-0.196
186,-0.031,0.004,-0.242
187,-0.035,-0.011,-0.267
188,-0.049,-0.024,-0.282
189,-0.05,-0.034,-0.29
190,-0.042,-0.042,-0.292
191,-0.04,-0.048,-0.293
192,-0.034,-0.05,-0.292
193,-0.055,-0.048,-0.294
194,-0.067,-0.044,-0.295
195,-0.065,-0.036,-0.293
196,-0.051,-0.027,-0.285
197,-0.043,-0.014,-0.271
198,-0.028,0.001,-0.243
199,-0.021,0.019,-0.201
200,0.008,0.034,-0.134
201,0.054,0.044,-0.038
202,0.092,0.048,0.087
203,0.092,0.051,0.229
204,0.044,0.058,0.374
205,-0.016,0.066,0.504
206,0.044,0.072,0.61
207,0.176,0.073,0.653
208,0.302,0.073,0.613
209,0.219,0.071,0.482
210,0.081,0.066,0.316
211,-0.007,0.054,0.158
212,-0.003,0.038,0.028
213,-0.003,0.023,-0.079
214,-0.014,0.013,-0.162
215,-0.046,0.005,-0.221
216,-0.05,-0.005,-0.255
217,-0.05,-0.018,-0.275
218,-0.051,-0.032,-0.286
219,-0.057,-0.043,-0.292
220,-0.055,-0.05,-0.292
221,-0.058,-0.054,-0.293
222,-0.038,-0.054,-0.291
223,-0.031,-0.051,-0.289
224,-0.031,-0.045,-0.288
225,-0.052,-0.036,-0.286
226,-0.053,-0.024,-0.279
227,-0.05,-0.013,-0.262
228,-0.045,-0.001,-0.232
229,-0.022,0.01,-0.178
230,-0.007,0.025,-0.099
231,0.009,0.043,0.006
232,0.036,0.061,0.139
233,0.116,0.072,0.3
234,0.207,0.074,0.47
235,0.235,0.075,0.604
236,0.108,0.075,0.661
237,-0.022,0.074,0.63
238,-0.026,0.07,0.541
239,0.096,0.064,0.42
240,0.178,0.058,0.279
241,0.149,0.054,0.127
242,0.069,0.049,-0.01
243,0.003,0.037,-0.113
244,-0.019,0.02,-0.184
245,-0.032,0.001,-0.232
246,-0.047,-0.013,-0.263
247,-0.058,-0.025,-0.28
248,-0.064,-0.036,-0.289
249,-0.057,-0.046,-0.29
250,-0.058,-0.053,-0.29
251,-0.052,-0.057,-0.289
252,-0.065,-0.057,-0.29
253,-0.073,-0.054,-0.29
254,-0.067,-0.047,-0.289
255,-0.052,-0.038,-0.282
256,-0.036,-0.026,-0.269
257,-0.034,-0.012,-0.247
258,-0.022,0.003,-0.207
259,-0.005,0.016,-0.146
260,0.027,0.025,-0.054
261,0.045,0.029,0.069
262,0.029,0.035,0.215
263,0.001,0.045,0.372
264,-0.005,0.056,0.524
265,0.061,0.061,0.647
266,0.196,0.061,0.708
267,0.281,0.059,0.667
268,0.197,0.056,0.537
269,0.048,0.049,0.362
270,-0.028,0.036,0.197
271,-0.001,0.021,0.057
272,0.013,0.009,-0.058
273,-0.018,0.001,-0.151
274,-0.053,-0.006,-0.216
275,-0.068,-0.016,-0.255
276,-0.075,-0.029,-0.277
277,-0.071,-0.041,-0.287
278,-0.078,-0.052,-0.292
279,-0.07,-0.059,-0.29
280,-0.076,-0.064,-0.291
281,-0.071,-0.066,-0.291
282,-0.066,-0.065,-0.291
283,-0.055,-0.061,-0.287
284,-0.05,-0.054,-0.283
285,-0.047,-0.045,-0.277
286,-0.052,-0.035,-0.262
287,-0.039,-0.025,-0.232
288,-0.023,-0.013,-0.181
289,-0.02,0.002,-0.104
290,-0.017,0.02,0.002
291,0.02,0.037,0.139
292,0.108,0.047,0.312
293,0.18,0.049,0.489
294,0.144,0.049,0.629
295,0.011,0.051,0.695
296,-0.072,0.051,0.682
297,-0.023,0.047,0.599
298,0.09,0.041,0.47
299,0.166,0.038,0.312
300,0.116,0.037,0.148
301,0.045,0.03,0.003
302,-0.0,0.016,-0.107
303,-0.017,-0.003,-0.183
304,-0.031,-0.021,-0.233
305,-0.061,-0.035,-0.266
306,-0.077,-0.046,-0.283
307,-0.068,-0.055,-0.288
308,-0.06,-0.061,-0.288
309,-0.062,-0.065,-0.288
310,-0.074,-0.065,-0.288
311,-0.071,-0.062,-0.289
312,-0.08,-0.057,-0.29
313,-0.082,-0.049,-0.289
314,-0.072,-0.039,-0.284
315,-0.055,-0.026,-0.271
316,-0.034,-0.011,-0.247
317,-0.028,0.005,-0.208
318,-0.012,0.018,-0.145
319,0.02,0.026,-0.048
320,0.053,0.032,0.084
321,0.019,0.042,0.233
322,-0.022,0.056,0.396
323,-0.004,0.068,0.557
324,0.155,0.076,0.703
325,0.329,0.078,0.768
326,0.318,0.08,0.715
327,0.173,0.078,0.57
328,0.037,0.069,0.388
329,-0.015,0.053,0.213
330,0.004,0.036,0.062
331,0.007,0.024,-0.062
332,-0.027,0.016,-0.158
333,-0.054,0.005,-0.221
334,-0.046,-0.01,-0.255
335,-0.041,-0.026,-0.274
336,-0.047,-0.041,-0.283
337,-0.066,-0.053,-0.29
338,-0.084,-0.061,-0.293
339,-0.078,-0.066,-0.292
340,-0.066,-0.067,-0.29
341,-0.054,-0.064,-0.29
342,-0.048,-0.058,-0.288
343,-0.055,-0.049,-0.287
344,-0.068,-0.037,-0.281
345,-0.078,-0.025,-0.268
346,-0.069,-0.012,-0.236
347,-0.046,0.003,-0.181
348,-0.025,0.023,-0.1
349,-0.004,0.044,0.013
350,0.077,0.061,0.164
351,0.196,0.068,0.347
352,0.269,0.07,0.53
353,0.164,0.072,0.663
354,0.006,0.074,0.734
355,-0.043,0.075,0.723
356,0.076,0.072,0.643
357,0.193,0.069,0.502
358,0.187,0.07,0.322
359,0.115,0.07,0.143
360,0.031,0.059,-0.008
361,-0.009,0.038,-0.119
362,-0.032,0.015,-0.194
363,-0.041,-0.004,-0.241
364,-0.067,-0.019,-0.271
365,-0.08,-0.031,-0.286
366,-0.056,-0.042,-0.289
367,-0.039,-0.05,-0.288
368,-0.037,-0.055,-0.287
369,-0.045,-0.056,-0.288
370,-0.045,-0.054,-0.288
371,-0.048,-0.048,-0.289
372,-0.041,-0.037,-0.286
373,-0.041,-0.024,-0.281
374,-0.043,-0.007,-0.27
375,-0.034,0.012,-0.247
376,-0.028,0.031,-0.207
377,-0.008,0.05,-0.141
378,0.019,0.068,-0.042
379,0.037,0.084,0.088
380,0.022,0.098,0.24
381,-0.016,0.109,0.403
382,0.072,0.117,0.573
383,0.295,0.122,0.719
384,0.463,0.123,0.784
385,0.33,0.12,0.711
386,0.119,0.114,0.554
387,0.005,0.103,0.371
388,0.023,0.089,0.204
389,0.032,0.071,0.055
390,0.004,0.051,-0.07
391,-0.019,0.029,-0.16
392,-0.037,0.006,-0.217
393,-0.039,-0.016,-0.25
394,-0.036,-0.037,-0.267
395,-0.047,-0.054,-0.276
396,-0.057,-0.066,-0.281
397,-0.056,-0.07,-0.28
398,-0.044,-0.064,-0.278
399,-0.026,-0.045,-0.277
400,-0.024,-0.01,-0.278
