gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1992,3861,6.38468503952026,36.1100120544434,-114.99422454834,3670176,1992,3094,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-01 10:32:54.242232,-69.30508651188516,66.72495287789437,54.446390045631716,1.5434810583306647e-07,22.0,66.69,3.1865100272627664,66.46,5.2469,5.9384,6.7004,0.3288,2.0929,2.0996,0
102671,npp,2181,2065,1.88313233852386,36.1081695556641,-114.995719909668,3670176,2181,1631,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-15 09:30:21.685662,-74.00678630664596,1.8395253580976163,1.629086099931436,2.589760370027266e-07,12.0,1.82,1.0,1.08,1.7258,1.9528,2.4605,1.0,1.8831,1.8831,0
102792,npp,1451,1510,2.14884567260742,36.1073265075684,-114.988998413086,3670176,1451,1132,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.54416733343035,28.630096405897206,25.109567423685874,2.8304257658993662e-12,9.0,-28.65,1.184412938166907,-29.31,1.8722,2.1488,2.5753,0.9088,1.9528,1.9528,0
102919,npp,2570,3862,6.19345951080322,36.1113548278809,-114.994827270508,3670176,2569,3095,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-17 10:32:47.794442,-69.07782195686252,66.73394845929643,54.457042297272544,7.563761565413776e-08,22.0,66.71,3.1865100272627664,66.46,5.2469,5.9384,6.7004,0.3288,2.0329,2.0367,0
103160,npp,1268,2796,2.51321625709534,36.1091117858887,-114.995330810547,3670176,1269,2251,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-19 09:55:23.112811,-75.3787634618627,38.91458195142882,33.80273103115273,5.201056907663243e-17,16.0,38.89,1.4276677814245327,38.38,2.3277,2.6898,3.0571,0.726,1.8292,1.8246,0
103279,npp,574,2249,1.49609458446503,36.105167388916,-114.990432739258,3670176,574,1805,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-20 09:36:34.541943,-74.96608008969828,12.46785801668881,11.023061168512934,6.22110059719179e-21,13.0,12.42,1.015504800579495,11.68,1.6958,1.9263,2.3983,1.0137,1.5291,1.5167,0
103515,npp,2159,1134,1.50085091590881,36.1107559204102,-114.991073608398,3670176,2158,834,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-22 08:58:50.289130,95.90729121827306,44.017771312419754,37.982073488458276,2.8257719245632803e-23,7.0,-44.03,1.5732132722552272,-44.47,2.0884,2.4409,2.7948,0.8,1.3553,1.2007,0
103524,npp,930,4035,5.36644172668457,36.1098136901855,-114.994560241699,3670176,934,3185,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.3052490453925,69.51407383502817,56.06969860302196,6.269541222430921e-20,23.0,69.49,3.5496478698597698,69.25,5.4982,6.3269,7.6404,0.3087,1.6822,1.6564,0
103634,npp,1383,574,3.83907675743103,36.1076393127441,-114.994903564453,3670176,1384,364,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.54657882042275,59.715481649169384,49.88683537654019,1.1034184917703707e-21,4.0,-59.71,2.3545700244418297,-60.01,2.7972,3.3763,3.8027,0.5784,2.1494,2.2205,0
103643,npp,287,3513,5.35023975372314,36.107982635498,-114.99267578125,3670176,292,2852,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-23 10:20:17.434758,-70.92520823416827,60.009541235384646,50.09611601876153,9.496685580026896e-21,20.0,59.99,2.4157378735459294,59.67,4.2899,4.7977,5.4004,0.407,2.1815,2.1777,0
103753,npp,578,20,1.85211503505707,36.1083755493164,-114.99063873291,3670176,581,6,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-24 08:20:55.375619,90.99709182930069,69.93452932018648,56.29150509535406,4.108208591155753e-19,1.0,-69.92,3.5496478698597698,-70.03,3.6041,3.9255,5.0193,0.4975,1.3687,0.9214,0
103760,npp,2702,2979,2.25981378555298,36.1068992614746,-114.989707946777,3670176,2701,2400,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-24 10:01:34.213334,-73.73073106825777,45.48681293936691,39.166330549495115,1.1345531948176737e-20,17.0,45.47,1.5732132722552272,45.02,2.6807,3.0804,3.5339,0.634,1.4312,1.4326,0
103997,npp,1303,1878,2.45081520080566,36.1065216064453,-114.995727539062,3670176,1303,1452,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-26 09:23:58.875477,97.96708511923796,9.044733524275617,8.003247600100556,4.1948045986349087e-17,11.0,-9.05,1.0,-9.8,1.6787,1.8771,2.3026,1.0403,2.5265,2.5497,0
104112,npp,562,1323,1.93560779094696,36.1087799072266,-114.987678527832,3670176,563,998,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-27 09:05:06.755947,97.44932633621045,36.90334670346297,32.12681128004245,1.0254895253714015e-13,8.0,-36.92,1.357151599901897,-37.4,1.872,2.1701,2.6357,0.8999,1.78,1.7418,0
104346,npp,2053,204,5.27346467971802,36.1092910766602,-114.990745544434,3670176,2055,101,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.71286889807962,66.96019152216431,54.58587138499503,0.00014164522598896482,2.0,-66.95,3.1865100272627664,-67.17,3.5176,4.2035,4.7585,0.4646,2.2886,2.4499,0
104355,npp,1056,3159,3.4953339099884,36.1105613708496,-114.994110107422,3670176,1059,2523,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-29 10:07:45.345178,-72.72784407689917,51.0567099612085,43.54030747577858,6.571934428855937e-13,18.0,51.04,1.847645286154319,50.65,3.0817,3.5011,4.0159,0.5578,1.9497,1.9496,0
104472,npp,379,2613,2.6785876750946,36.1069679260254,-114.987747192383,3670176,379,2109,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-30 09:49:00.345435,-75.55760431739544,31.189442875858127,27.30107696319912,1.5375118054371602e-08,15.0,31.17,1.2365102219381485,30.55,2.1514,2.5524,2.7858,0.7651,2.0549,2.0494,0
105485,npp,2746,2063,2.13957285881042,36.1067657470703,-114.995880126953,3670176,2746,1629,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-01 09:30:11.788666,-61.72609950149415,1.8318808404561546,1.62236586807005,0.0004975958879681031,12.0,1.7,1.0,1.08,1.7258,1.9528,2.4605,1.0,2.1396,2.1396,0
107659,npp,313,754,3.2131621837616,36.1117324829102,-114.993766784668,3670176,313,537,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.27838974960447,55.370557183010426,46.78145757728272,3.5558733233068957e-06,5.0,-55.37,2.0682789409984763,-55.6,2.5452,3.0218,3.4464,0.6462,2.0453,2.0765,0
107832,npp,2587,200,4.16114282608032,36.1059646606445,-114.994621276855,3670176,2586,99,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.56815850826904,67.03126793874351,54.62855448127208,7.314974188925758e-11,2.0,-67.02,3.1865100272627664,-67.17,3.5176,4.2035,4.7585,0.4646,1.9395,1.9331,0
108369,npp,2542,1504,2.0123225450515703,36.1056327819824,-114.98900604248,3670176,2541,1128,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-18 09:11:06.489597,97.28591758312379,28.91068681347701,25.350845496875667,3.8021850869852786e-15,9.0,-28.93,1.184412938166907,-29.31,1.8722,2.1488,2.5753,0.9088,1.8375,1.8287,0
108542,npp,1764,941,2.59831643104553,36.1094589233398,-114.98802947998,3670176,1765,697,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.51517445811179,50.214523861419934,42.88745511042392,7.138545913770075e-19,6.0,-50.23,1.7549928774784245,-50.47,2.2874,2.6999,3.2286,0.7233,1.8949,1.8793,0
108715,npp,974,383,3.96854639053345,36.1074867248535,-114.992240905762,3670176,971,215,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.43062773707007,63.683730148200034,52.54582156503307,4.407349748845369e-22,3.0,-63.68,2.7445598364131496,-63.81,3.0593,3.7855,4.7206,0.5159,2.0195,2.0472,0
121819,npp,2484,743,2.55030584335327,36.1055297851562,-114.994178771973,3670176,2485,526,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.48808018223949,55.666554505469605,46.99010699616094,2.5159814243767147e-17,5.0,-55.65,2.0682789409984763,-55.6,2.5452,3.0218,3.4464,0.6462,1.7248,1.6481,0
121989,npp,1693,190,3.72792887687683,36.1058769226074,-114.993988037109,3670176,1691,93,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.47159584641152,67.22322476200495,54.73275277172092,6.283965183166242e-22,2.0,-67.19,3.1865100272627664,-67.17,3.5176,4.2035,4.7585,0.4646,1.8036,1.7319,0
122525,npp,1661,1493,2.34027671813965,36.1070976257324,-114.994483947754,3670176,1660,1120,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-21 09:10:24.941919,96.9100916069664,29.465506374925937,25.823078843173505,1.0254954334226394e-25,9.0,-29.45,1.184412938166907,-29.31,1.8722,2.1488,2.5753,0.9088,2.1144,2.1268,0
123251,npp,805,2234,1.48061013221741,36.1061477661133,-114.98860168457,3670176,805,1791,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-25 09:35:33.586229,-77.4834071307213,11.56520439900584,10.226529402745614,3.541478338275479e-23,13.0,11.57,1.015504800579495,11.68,1.6958,1.9263,2.3983,1.0137,1.5139,1.501,0
123428,npp,88,1680,1.54023742675781,36.1056900024414,-114.993667602539,3670176,88,1271,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-26 09:16:43.260209,98.95484124352014,20.09872730014723,17.716518159132235,1.0792383701271497e-18,10.0,-20.11,1.0837787002826917,-19.95,1.6682,1.8785,2.3604,1.0395,1.6407,1.6011,0
123600,npp,2415,1119,1.53506052494049,36.1085433959961,-114.99195098877,3670176,2413,823,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-27 08:57:49.376691,95.82739447517476,44.5361385076446,38.395030256471046,5.58088708200105e-13,7.0,-44.54,1.5732132722552272,-44.47,2.0884,2.4409,2.7948,0.8,1.377,1.2281,0
123775,npp,1627,561,1.94487142562866,36.1068992614746,-114.991485595703,3670176,1626,352,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.27935830795448,60.02409909829669,50.09238009722736,1.1651866872503344e-06,4.0,-60.01,2.3545700244418297,-60.01,2.7972,3.3763,3.8027,0.5784,1.3449,1.1249,0
132136,npp,520,2966,3.47728681564331,36.1055641174316,-114.992149353027,3670176,520,2390,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-14 10:00:34.394171,-74.07546771113726,45.030077216876,38.798008542406635,7.144066234400938e-06,17.0,45.02,1.5732132722552272,45.02,2.6807,3.0804,3.5339,0.634,2.2051,2.2044,0
132309,npp,2909,2417,2.2903573513031,36.1069564819336,-114.994285583496,3670176,2909,1956,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-15 09:41:47.631095,-75.51093383627779,21.621695878356263,19.04658220925816,9.72698662809383e-13,14.0,21.61,1.0837787002826917,21.61,1.863,2.1484,2.593,0.9089,2.0838,2.0818,0
132488,npp,2199,1866,2.89381146430969,36.1060829162598,-114.98949432373,3670176,2199,1440,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-16 09:22:59.090455,100.29621070797494,9.735002979878633,8.612610110271309,2.5664361152882217e-19,11.0,-9.74,1.0,-9.8,1.6787,1.8771,2.3026,1.0403,2.9695,3.0106,0
133040,npp,1966,3147,3.19756817817688,36.109935760498,-114.987258911133,3670176,1965,2515,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-19 10:06:47.393196,-72.8557196302413,50.713516922007436,43.27534687527614,1.2822463073046167e-27,18.0,50.7,1.847645286154319,50.65,3.0817,3.5011,4.0159,0.5578,1.7886,1.7835,0
133405,npp,591,2051,1.42585861682892,36.108959197998,-114.990524291992,3670176,591,1617,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-21 09:29:13.859877,-36.370528053724435,1.423876597517683,1.2610228147545115,8.566720164801491e-29,12.0,1.02,1.0,1.08,1.7258,1.9528,2.4605,1.0,1.4259,1.4259,0
133762,npp,2179,933,1.54536294937134,36.1102752685547,-114.991203308105,3670176,2181,692,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-23 08:51:29.652345,95.486489794066,50.46827108342531,43.08288103712057,1.1896500430281734e-22,6.0,-50.47,1.7549928774784245,-50.47,2.2874,2.6999,3.2286,0.7233,1.2949,1.1177,0
133775,npp,987,3849,5.07040405273438,36.1106147766113,-114.994407653809,3670176,986,3087,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-23 10:31:41.801380,-69.11121476694417,66.50664271321432,54.32038300170923,4.230429491233264e-28,22.0,66.49,3.1865100272627664,66.46,5.2469,5.9384,6.7004,0.3288,1.6804,1.6674,0
133946,npp,1395,376,2.23835468292236,36.1110572814941,-114.99153137207,3670176,1398,210,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-24 08:32:32.211212,92.83850431471538,63.81959613767104,52.63258546173515,3.916753365484675e-17,3.0,-63.81,2.7445598364131496,-63.81,3.0593,3.7855,4.7206,0.5159,1.3891,1.1547,0
133958,npp,352,3326,3.52352714538574,36.1091423034668,-114.9912109375,3670176,356,2675,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-24 10:13:00.373293,-71.87511276381431,55.552209391042936,46.917840508159884,1.7797235613182336e-24,19.0,55.54,2.0682789409984763,55.54,3.6854,4.1582,4.8002,0.4696,1.646,1.6548,0
134138,npp,2760,2783,2.43454241752625,36.1061058044434,-114.991905212402,3670176,2760,2238,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-25 09:54:17.166883,-75.07567626393667,38.37983099456614,33.359013768680676,4.492079851279588e-19,16.0,38.38,1.357151599901897,38.38,2.3277,2.6898,3.0571,0.726,1.7648,1.7675,0
134700,npp,2413,4022,5.35275650024414,36.110466003418,-114.994163513184,3670176,2411,3178,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-28 10:37:53.028351,-68.26150459460274,69.314114301611,55.958682952515844,1.6089898105577954e-06,23.0,69.29,3.5496478698597698,69.25,5.4982,6.3269,7.6404,0.3087,1.6784,1.6521,0
137335,npp,2643,2234,5.71448993682861,36.1098670959473,-114.99356842041,3670176,2643,1792,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-11 09:35:24.494326,-78.18541825503523,11.574587446714865,10.235869357302787,0.0004406563558906436,13.0,11.57,1.015504800579495,11.68,1.6958,1.9263,2.3983,1.0137,5.6831,5.793,0
137525,npp,1921,1680,1.68778085708618,36.1105575561523,-114.993309020996,3670176,1922,1271,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-12 09:16:34.157152,100.1933747324651,20.08303218980614,17.704818465813496,4.386291362316809e-08,10.0,-20.11,1.0837787002826917,-19.95,1.6682,1.8785,2.3604,1.0395,1.7768,1.7545,0
137715,npp,1172,1119,1.69211506843567,36.1080665588379,-114.989311218262,3670176,1173,823,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-13 08:57:40.287943,96.56822786727251,44.52661253252315,38.39193810455555,3.602315953638262e-15,7.0,-44.54,1.5732132722552272,-44.47,2.0884,2.4409,2.7948,0.8,1.4768,1.3537,0
137730,npp,3002,4021,5.09045314788818,36.1069526672363,-114.9892578125,3670176,3001,3178,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-13 10:37:47.101279,-68.35330736399696,69.30156133890388,55.95077220696259,7.96172843813577e-07,23.0,69.27,3.5496478698597698,69.25,5.4982,6.3269,7.6404,0.3087,1.6045,1.5712,0
137905,npp,395,559,2.97205448150635,36.1057624816895,-114.992652893066,3670176,394,351,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-14 08:38:42.863826,93.24615286701423,60.05870071104978,50.122994574860904,9.935735195971097e-22,4.0,-60.05,2.3545700244418297,-60.01,2.7972,3.3763,3.8027,0.5784,1.7811,1.719,0
137916,npp,2375,3499,5.30382537841797,36.1080551147461,-114.994873046875,3670176,2376,2839,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-14 10:19:07.469016,-71.31915853374356,59.683258275914056,49.86946318504928,1.1324063985271908e-14,20.0,59.67,2.3545700244418297,59.67,4.2899,4.7977,5.4004,0.407,2.1678,2.1588,0
138105,npp,1717,2964,2.35408926010132,36.1102714538574,-114.990776062012,3670176,1718,2389,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-15 10:00:24.277666,-74.32538173106671,44.96675221088838,38.74829144221585,2.34178265458922e-22,17.0,44.96,1.5732132722552272,45.02,2.6807,3.0804,3.5339,0.634,1.4911,1.4924,0
138296,npp,1031,2415,1.67903625965118,36.1086540222168,-114.993659973145,3670176,1031,1954,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-16 09:41:37.524860,-76.52192685757379,21.510486022876044,18.95004066069023,2.603250151137211e-28,14.0,21.51,1.0837787002826917,21.61,1.863,2.1484,2.593,0.9089,1.5197,1.5262,0
138493,npp,302,1863,2.28873205184937,36.1052398681641,-114.989059448242,3670176,302,1437,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-17 09:22:47.210024,97.70163155104065,9.91050342363445,8.767610211106744,2.7847710372367464e-30,11.0,-9.92,1.0,-9.8,1.6787,1.8771,2.3026,1.0403,2.3645,2.3811,0
138688,npp,2633,1306,2.99511075019836,36.1085433959961,-114.993278503418,3670176,2633,982,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-18 09:03:55.114830,97.26652621418408,37.58541243646936,32.69579823375027,8.991923134104963e-31,8.0,-37.6,1.357151599901897,-37.4,1.872,2.1701,2.6357,0.8999,2.5607,2.6952,0
138881,npp,1865,742,2.50782370567322,36.1072273254395,-114.992607116699,3670176,1865,525,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-19 08:44:59.465889,94.35718769308548,55.6797653435268,47.00622840459154,2.3270925090203802e-29,5.0,-55.68,2.0682789409984763,-55.6,2.5452,3.0218,3.4464,0.6462,1.7043,1.6207,0
138894,npp,724,3674,5.40809154510498,36.1043891906738,-114.990379333496,3670176,726,2974,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-19 10:25:18.733627,-70.36394991208294,63.2993145409415,52.30293645426374,6.091894502928952e-31,21.0,63.28,2.7445598364131496,63.29,4.4834,5.3532,6.4532,0.3648,1.9728,1.9728,0
139080,npp,1068,188,4.50310516357422,36.1085166931152,-114.994384765625,3670176,1066,92,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-20 08:26:00.260473,91.5760331705635,67.23972647100338,54.75039814555162,4.892509895081789e-26,2.0,-67.22,3.1865100272627664,-67.17,3.5176,4.2035,4.7585,0.4646,2.0468,2.092,0
139095,npp,75,3143,3.29805135726929,36.1108551025391,-114.995063781738,3670176,74,2513,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-20 10:06:35.541421,-72.95634222383265,50.59272510593727,43.18202998635966,4.572408480104423e-30,18.0,50.59,1.847645286154319,50.65,3.0817,3.5011,4.0159,0.5578,1.8429,1.8396,0
139283,npp,2470,2597,1.859987616539,36.107795715332,-114.987976074219,3670176,2470,2098,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-21 09:47:50.567177,-75.91815501671489,30.44717521738339,26.666529192398638,4.168226858146303e-27,15.0,30.45,1.184412938166907,30.55,2.1514,2.5524,2.7858,0.7651,1.3682,1.4231,0
139475,npp,1765,2048,1.54087817668915,36.1072311401367,-114.988410949707,3670176,1765,1614,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-22 09:29:02.035272,-90.53201576994807,0.8223596740299822,0.7282969902070945,2.6944078601365145e-22,12.0,0.85,1.0,1.08,1.7258,1.9528,2.4605,1.0,1.5409,1.5409,0
139672,npp,1033,1492,4.20337009429932,36.1056137084961,-114.990463256836,3670176,1033,1119,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-23 09:10:09.947542,97.34917881766593,29.503785434078218,25.85845460881804,6.654633671560982e-16,9.0,-29.5,1.184412938166907,-29.31,1.8722,2.1488,2.5753,0.9088,3.6874,3.8199,0
139868,npp,257,929,2.21457505226135,36.1107749938965,-114.991622924805,3670176,259,689,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-24 08:51:16.083198,95.8689579377634,50.57786257070384,43.16618388412457,1.2105700985371622e-08,6.0,-50.59,1.7549928774784245,-50.47,2.2874,2.6999,3.2286,0.7233,1.6763,1.6018,0
139881,npp,2154,3845,5.23296117782593,36.1063423156738,-114.991775512695,3670176,2153,3085,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-24 10:31:28.233797,-69.33661375842382,66.44896307903346,54.284189780439135,2.706474937469271e-17,22.0,66.42,3.1865100272627664,66.46,5.2469,5.9384,6.7004,0.3288,1.7314,1.7208,0
140071,npp,1499,3321,4.15820407867432,36.1090850830078,-114.995262145996,3670176,1498,2669,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-09-25 10:12:46.825959,-71.94631683596346,55.42774930850776,46.82472968175369,4.083120004975765e-10,19.0,55.42,2.0682789409984763,55.54,3.6854,4.1582,4.8002,0.4696,1.9528,1.9528,0
143165,npp,2056,3317,5.76159763336182,36.1078262329102,-114.991516113281,3670176,2056,2664,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-11 10:12:37.694536,-72.18212481862008,55.331684007935934,46.751825931704005,0.0002651304270025972,19.0,55.32,2.0682789409984763,55.54,3.6854,4.1582,4.8002,0.4696,2.728,2.7058,0
143556,npp,716,2227,1.53719890117645,36.1072006225586,-114.993873596191,3670176,716,1785,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-13 09:35:07.789944,-71.51175353651017,11.268900727701023,9.96539685830204,2.2643557406169815e-17,13.0,11.18,1.015504800579495,11.68,1.6958,1.9263,2.3983,1.0137,1.5696,1.5583,0
143754,npp,5,1674,1.61235082149506,36.1063461303711,-114.995986938477,3670176,5,1266,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-14 09:16:19.285655,97.62243108677062,20.41298802606646,17.991447586628922,1.1963855399562351e-24,10.0,-20.42,1.0837787002826917,-19.95,1.6682,1.8785,2.3604,1.0395,1.7072,1.6761,0
143943,npp,2338,1114,1.69858479499817,36.1094741821289,-114.99284362793,3670176,2340,819,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-15 08:57:27.225107,96.70404026400331,44.699462714525865,38.526753028272246,2.654271621508118e-31,7.0,-44.71,1.5732132722552272,-44.47,2.0884,2.4409,2.7948,0.8,1.481,1.3589,0
143956,npp,1098,4014,4.94634056091309,36.1057281494141,-114.988540649414,3670176,1097,3174,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-15 10:37:34.038611,-68.3901151405092,69.21002231486229,55.89161173072235,3.5741010407461563e-26,23.0,69.16,3.5496478698597698,69.25,5.4982,6.3269,7.6404,0.3087,1.5639,1.5267,0
144136,npp,1572,556,2.25535321235657,36.1085243225098,-114.992683410645,3670176,1574,348,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-16 08:38:31.602830,93.60734494889401,60.13120934027629,50.16628649103525,2.1750520119684536e-32,4.0,-60.12,2.3545700244418297,-60.01,2.7972,3.3763,3.8027,0.5784,1.4767,1.3045,0
144151,npp,482,3494,3.48705267906189,36.1048316955566,-114.98974609375,3670176,484,2834,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-16 10:18:56.209577,-71.6304055585411,59.58523426278364,49.79489714428687,1.601050589817227e-29,20.0,59.56,2.3545700244418297,59.67,4.2899,4.7977,5.4004,0.407,1.3962,1.4193,0
144345,npp,2906,2959,2.48924040794373,36.1108779907227,-114.989059448242,3670176,2906,2385,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-10-17 10:00:13.043413,-74.16884186325635,44.804927594237974,38.613903608488215,1.8549965969361714e-31,17.0,44.79,1.5732132722552272,45.02,2.6807,3.0804,3.5339,0.634,1.5771,1.5781,0
