gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,101,941,19.6238784790039,36.2063484191895,-115.023681640625,3670144,102,697,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.56965500013109,50.20786323207656,42.87814619068678,0.00451920753711498,6.0,-50.23,1.7549928774784245,-50.65,17.266,23.4961,29.1108,0.7651,15.7695,15.0134,14.820369923679277,0
100930,npp,1979,3851,17.8053379058838,36.2103004455566,-115.02677154541,3670176,1978,3088,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-01 10:32:52.463003,-69.14938668054455,66.55922150015951,54.346626017864224,1.6586910456633205e-07,22.0,66.52,3.1865100272627664,66.29,17.8105,24.272,31.2333,0.7406,15.9466,13.1867,13.1867,0
101048,npp,2373,385,27.2728786468506,36.206844329834,-115.027130126953,3670144,2374,217,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-02 08:33:42.852843,92.61225837138154,63.648595552127084,52.517481828154466,0.01684994812711358,3.0,-63.64,2.7445598364131496,-63.92,17.7287,22.9344,29.487,0.7838,19.5567,21.3764,20.656683822713443,0
101057,npp,1345,3330,28.9015674591064,36.2073097229004,-115.028297424316,3670144,1348,2678,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.37043279471858,55.65879584618169,46.9916622939507,0.0011016857561644247,19.0,55.65,2.0682789409984763,55.29,16.4122,23.8239,29.84,0.7545,20.431,21.8072,21.760143412346665,0
101181,npp,664,2788,14.5031127929688,36.2071800231934,-115.021781921387,3670144,664,2243,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.65340226913375,38.5928221606496,33.53376921633466,0.011261351784347113,16.0,38.58,1.357151599901897,38.04,13.3425,17.9956,25.1301,0.9989,15.4026,14.4873,14.006290978715978,0
101303,npp,3043,2242,13.231876373291,36.2094650268555,-115.023307800293,3670144,3043,1799,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-04 09:36:40.991949,-76.99610155731291,12.037103568246348,10.642899119804579,0.03398688135003025,13.0,12.02,1.015504800579495,11.23,14.7994,19.94,24.6371,0.9015,11.3702,11.9286,10.476909577061843,0
101552,npp,1576,1129,20.1489582061768,36.2065200805664,-115.021492004395,3670144,1576,830,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-06 08:58:56.739743,96.0714286119383,44.185503224787915,38.11506173838592,0.1305390250834097,7.0,-44.2,1.5732132722552272,-44.71,16.6313,22.2648,27.436,0.8074,16.631,16.2677,10.691952976270773,0
101561,npp,332,4025,28.0649471282959,36.2067565917969,-115.023620605469,3670144,330,3179,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-06 10:39:03.549971,-68.09178097744898,69.36671272722923,55.982885052892584,0.07668729400069281,23.0,69.33,3.5496478698597698,69.1,18.4567,23.1804,29.3299,0.7755,19.352,21.7639,18.48833584583999,0
101674,npp,801,570,28.8180122375488,36.2083702087402,-115.027908325195,3670144,804,360,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.96588420697522,59.79650808457652,49.9390501834782,0.1265111288197966,4.0,-59.8,2.3545700244418297,-60.12,16.3798,21.6449,28.9084,0.8305,21.0224,23.9331,18.52939754753504,0
101682,npp,2779,3504,35.341926574707,36.2083358764648,-115.028450012207,3670144,2778,2843,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-07 10:20:23.881993,-70.96074340482998,59.80616629120478,49.951539756930934,0.0930006408107622,20.0,59.78,2.3545700244418297,59.47,17.1893,22.5302,27.942,0.7979,23.4171,28.1978,24.225439658912844,0
101796,npp,3053,16,41.9557228088379,36.205135345459,-115.028190612793,3670144,3050,4,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-08 08:21:00.040286,90.70381038259265,70.00238045803263,56.3242700182818,0.07239485432133216,1.0,-69.98,3.5496478698597698,-70.03,20.2026,25.6524,39.0187,0.7008,22.5689,29.4006,26.308379928204936,0
101805,npp,2124,2971,33.8924942016602,36.204662322998,-115.023712158203,3670144,2123,2394,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-08 10:01:40.656766,-73.63136328024157,45.20878044945984,38.94097511276499,0.0684846380741976,17.0,45.19,1.5732132722552272,44.72,13.4622,17.1748,23.7903,1.0466,28.6024,35.4734,32.54819800259431,0
102056,npp,712,1872,15.4930467605591,36.2077255249023,-115.026931762695,3670144,712,1446,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-10 09:24:05.300155,99.34632940764854,9.367287562169713,8.287812899403155,0.026596441169162606,11.0,-9.4,1.0,-10.15,14.4868,18.5338,24.5277,0.9699,14.9352,15.0267,13.890679353331368,0
102179,npp,3045,1317,17.2223510742188,36.2097625732422,-115.024124145508,3670144,3046,992,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.55846290735762,37.133887326558536,32.318638263638384,0.011453928230756333,8.0,-37.16,1.357151599901897,-37.72,15.7306,19.8,24.0581,0.9079,16.0767,15.6358,15.146565411325533,0
102309,npp,1135,3680,13.4625110626221,36.2094230651855,-115.021369934082,3670144,1132,2978,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-12 10:26:34.952910,-69.83438085321502,63.42201164383302,52.38169002941625,0.010666244413695536,21.0,63.4,2.7445598364131496,63.11,16.2436,22.7542,30.1083,0.79,14.5904,10.6355,10.179909953222566,0
102430,npp,489,3152,8.59017658233643,36.2105827331543,-115.022201538086,3670144,489,2518,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-13 10:07:53.495071,-73.04993175394827,50.85659159174667,43.38473716859781,0.0037583886889613807,18.0,50.84,1.847645286154319,50.405,15.4156,21.6856,26.1907,0.8289,10.8883,7.1207,6.960166975235153,0
102671,npp,2167,2058,9.85019111633301,36.207160949707,-115.02326965332,3670176,2167,1624,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-15 09:30:19.906425,-63.138009689216496,1.510806331361959,1.3379916491902686,2.485538418879869e-07,12.0,1.42,1.0,0.64,12.4556,17.9759,22.3102,1.0,9.8502,9.8502,9.8502,0
102792,npp,1437,1503,21.5112419128418,36.2050628662109,-115.022796630859,3670176,1436,1127,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-16 09:11:27.775472,97.10037312961698,28.966162909971082,25.398017785232753,2.7667666801661723e-12,9.0,-28.98,1.184412938166907,-29.64,15.8708,19.8318,23.835,0.9064,19.3939,19.4982,19.4982,0
102912,npp,679,940,21.8164157867432,36.2082672119141,-115.028282165527,3670176,679,697,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-17 08:52:33.867310,95.19092274145369,50.244494237924876,42.90987318249899,7.96450059355706e-17,6.0,-50.26,1.7549928774784245,-50.65,17.266,23.4961,29.1108,0.7651,17.0188,16.6909,16.6909,0
102919,npp,2557,3853,10.6808948516846,36.2104682922363,-115.023094177246,3670176,2555,3089,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-17 10:32:46.015162,-69.19982577957728,66.58413960851198,54.36680734061505,7.405458610691989e-08,22.0,66.56,3.1865100272627664,66.29,17.8105,24.272,31.2333,0.7406,13.7107,7.9103,7.9103,0
103160,npp,1255,2788,17.3740386962891,36.2051963806152,-115.026054382324,3670176,1255,2243,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-19 09:55:21.333537,-75.02018850723711,38.59532901533896,33.53788638306199,5.3288549638901116e-17,16.0,38.58,1.357151599901897,38.04,13.3425,17.9956,25.1301,0.9989,17.518,17.3551,17.3551,0
103279,npp,560,2241,16.8446750640869,36.206672668457,-115.025253295898,3670176,560,1798,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-20 09:36:32.762663,-73.78560916759378,12.027919177548732,10.635423219499172,6.524685571077568e-21,13.0,11.97,1.015504800579495,11.23,14.7994,19.94,24.6371,0.9015,14.9279,15.1855,15.1855,0
103396,npp,2910,1688,10.8295812606812,36.2084732055664,-115.023910522461,3670176,2910,1277,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-21 09:17:42.415060,97.79769668665986,19.66013239745178,17.335575201402794,1.81201406150052e-24,10.0,-19.69,1.0837787002826917,-20.37,14.4238,18.2303,22.134,0.986,11.1474,10.6785,10.6785,0
103515,npp,2145,1128,18.2796173095703,36.2086067199707,-115.025382995605,3670176,2147,830,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.7651062687102,44.21283232020338,38.13959671360913,3.0636529866827243e-23,7.0,-44.24,1.5732132722552272,-44.71,16.6313,22.2648,27.436,0.8074,15.4428,14.7584,14.7584,0
103524,npp,917,4026,11.2617673873901,36.2098083496094,-115.022583007812,3670176,919,3180,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.41698084324034,69.37645060170092,55.993206510883425,6.697825489920937e-20,23.0,69.35,3.5496478698597698,69.1,18.4567,23.1804,29.3299,0.7755,14.6183,8.7333,8.7333,0
103634,npp,1368,569,15.5286283493042,36.2069702148438,-115.021484375,3670176,1368,359,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.39486178613934,59.82652910777164,49.9639241994835,1.210092790799635e-21,4.0,-59.83,2.3545700244418297,-60.12,16.3798,21.6449,28.9084,0.8305,15.3783,12.8964,12.8964,0
103643,npp,274,3505,12.745566368103,36.2108192443848,-115.023590087891,3670176,277,2844,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.45078427798063,59.82505436372997,49.96860837488264,1.0318452513893636e-20,20.0,59.81,2.3545700244418297,59.47,17.1893,22.5302,27.942,0.7979,13.8203,10.1692,10.1692,0
103753,npp,562,15,15.2893180847168,36.2112121582031,-115.026916503906,3670176,566,4,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-24 08:20:53.596339,90.8896718423388,70.01663140264185,56.33662206569743,4.550296931740097e-19,1.0,-70.0,3.5496478698597698,-70.03,20.2026,25.6524,39.0187,0.7008,15.0565,10.714,10.714,0
103760,npp,2689,2971,12.1273040771484,36.2073822021484,-115.025329589844,3670176,2691,2394,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.54879751022837,45.20835152934605,38.9431208113968,1.243837426963968e-20,17.0,45.19,1.5732132722552272,44.72,13.4622,17.1748,23.7903,1.0466,14.7675,12.693,12.693,0
103997,npp,1289,1871,24.5516891479492,36.2058410644531,-115.026847839355,3670176,1289,1445,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-26 09:23:57.096198,99.77444333557331,9.41771571307786,8.332653808024391,4.6213363302732915e-17,11.0,-9.45,1.0,-10.15,14.4868,18.5338,24.5277,0.9699,23.9938,23.8127,23.8127,0
104112,npp,548,1316,19.8022136688232,36.2054748535156,-115.02188873291,3670176,548,991,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-27 09:05:04.976710,97.10040653706066,37.183440903201515,32.36100674116046,1.1225298581528439e-13,8.0,-37.2,1.357151599901897,-37.72,15.7306,19.8,24.0581,0.9079,17.9776,17.978,17.978,0
104346,npp,2038,198,22.6465663909912,36.2069129943848,-115.025749206543,3670176,2039,98,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.85121895185772,67.04506302317898,54.636686840946986,0.00014570455069964436,2.0,-67.05,3.1865100272627664,-67.27,18.9212,24.994,32.9666,0.7192,17.2393,16.2876,16.2876,0
104355,npp,1043,3151,13.5507402420044,36.2099914550781,-115.025817871094,3670176,1045,2518,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.40661490322991,50.82495968173802,43.36214508341365,7.110354141593126e-13,18.0,50.82,1.847645286154319,50.405,15.4156,21.6856,26.1907,0.8289,13.5731,11.2327,11.2327,0
104472,npp,365,2604,12.2657775878906,36.2108383178711,-115.025123596191,3670176,365,2104,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-04-30 09:48:58.566154,-75.17707474141538,30.784059577288645,26.955306978643694,2.0127255010832507e-08,15.0,30.77,1.2365102219381485,30.17,15.7552,19.9982,25.284,0.8989,11.7225,11.0254,11.0254,0
105485,npp,2732,2056,13.4460926055908,36.2057609558105,-115.024261474609,3670144,2732,1622,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-01 09:30:10.009386,-68.68277914660902,1.3713094893876154,1.2144919928197737,0.000503227182953813,12.0,1.3,1.0,0.64,12.4556,17.9759,22.3102,1.0,13.4461,13.4461,13.4461,0
106021,npp,451,381,37.5863838195801,36.2079277038574,-115.028289794922,3670144,453,214,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.74508314973902,63.706132117282955,52.56122293172429,0.05287598317896014,3.0,-63.72,2.7445598364131496,-63.92,17.7287,22.9344,29.487,0.7838,23.3145,29.4601,27.201594502134803,0
106032,npp,2479,3328,30.0035629272461,36.206657409668,-115.029502868652,3670144,2476,2676,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-04 10:13:54.731980,-71.7470428784218,55.61038142264398,46.96206037219829,0.017372822288665372,19.0,55.6,2.0682789409984763,55.29,16.4122,23.8239,29.84,0.7545,20.9638,22.6387,21.896650163884644,0
106209,npp,1810,2786,19.0967426300049,36.2088470458984,-115.025459289551,3670144,1811,2241,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-05 09:55:11.523794,-75.31613250791479,38.50705043848884,33.46566042483326,0.05690572125614403,16.0,38.5,1.357151599901897,38.04,13.3425,17.9956,25.1301,0.9989,18.7873,19.0759,16.645271261012773,0
106388,npp,1097,2239,17.0176181793213,36.2072677612305,-115.024108886719,3670144,1097,1796,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-06 09:36:22.977258,-75.1394853948221,11.886451774477798,10.510915717392244,0.10780891906695414,13.0,11.85,1.015504800579495,11.23,14.7994,19.94,24.6371,0.9015,15.0982,15.3414,10.73652985304629,0
106569,npp,373,1686,19.2182121276855,36.2058563232422,-115.022239685059,3670144,373,1275,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.90540125432446,19.758346635542676,17.42138982113473,0.07235167514451832,10.0,-19.79,1.0837787002826917,-20.37,14.4238,18.2303,22.134,0.986,18.8875,18.9501,15.859724251513256,0
107143,npp,2545,2420,18.0714855194092,36.2056465148926,-115.02725982666,3670144,2544,1958,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.90402527109354,21.76330495027067,19.17106466393155,0.013077663852572257,14.0,21.77,1.0837787002826917,21.19,15.6693,19.8533,24.0876,0.9054,16.3318,16.3626,15.804010373206639,0
107311,npp,1813,1868,16.7843685150146,36.2064056396484,-115.027908325195,3670144,1813,1442,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-12 09:23:45.618951,99.31240083817714,9.6160947321969,8.507988421868976,0.005119266664827389,11.0,-9.63,1.0,-10.15,14.4868,18.5338,24.5277,0.9699,16.2265,16.2792,16.060539443497074,0
107486,npp,1069,1312,10.6563453674316,36.2103385925293,-115.022575378418,3670144,1069,988,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.52053648796219,37.34813972140966,32.49930835579761,0.0008678946485443269,8.0,-37.36,1.357151599901897,-37.72,15.7306,19.8,24.0581,0.9079,11.2386,9.6747,9.6747,0
107659,npp,298,748,24.5341186523438,36.2119941711426,-115.027870178223,3670176,298,531,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.50146518172224,55.51385564095035,46.88677212177712,3.432102334603596e-06,5.0,-55.52,2.0682789409984763,-55.75,17.733,24.4413,30.7749,0.7355,18.0208,18.0442,18.0442,0
107832,npp,2571,195,13.9946088790894,36.2102279663086,-115.024353027344,3670176,2570,96,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.4643136408159,67.114646104607,54.678504028797704,7.295924281191184e-11,2.0,-67.1,3.1865100272627664,-67.27,18.9212,24.994,32.9666,0.7192,14.5241,10.0651,10.0651,0
108369,npp,2527,1497,5.92909383773804,36.2100677490234,-115.021987915039,3670176,2527,1122,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-18 09:11:04.710317,96.95590703929,29.24650437226061,25.63889007766035,3.957388582912244e-15,9.0,-29.26,1.184412938166907,-29.64,15.8708,19.8318,23.835,0.9064,6.2379,5.3742,5.3742,0
108542,npp,1749,934,24.102897644043,36.2116851806641,-115.02840423584,3670176,1750,693,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.32093437169353,50.42765622546354,43.05231310420063,7.554365074168263e-19,6.0,-50.44,1.7549928774784245,-50.65,17.266,23.4961,29.1108,0.7651,18.3217,18.4401,18.4401,0
108715,npp,959,377,29.25217628479,36.2054901123047,-115.027496337891,3670176,956,211,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.28206668605114,63.79504442179553,52.61781807741399,4.745354379749604e-22,3.0,-63.79,2.7445598364131496,-63.92,17.7287,22.9344,29.487,0.7838,20.2779,22.9278,22.9278,0
121819,npp,2469,737,32.6018829345703,36.2057189941406,-115.028373718262,3670176,2470,520,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.31582567541668,55.82176823631467,47.10380753429351,2.6803625279164393e-17,5.0,-55.81,2.0682789409984763,-55.75,17.733,24.4413,30.7749,0.7355,21.9215,23.9778,23.9778,0
121989,npp,1677,185,14.167875289917,36.2100563049316,-115.024291992188,3670176,1675,90,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.36776638332132,67.30676715957824,54.78251030265907,6.812914426926844e-22,2.0,-67.27,3.1865100272627664,-67.27,18.9212,24.994,32.9666,0.7192,14.5785,10.1897,10.1897,0
123251,npp,791,2226,11.8644027709961,36.207088470459,-115.023628234863,3670176,791,1784,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-07-25 09:35:31.806948,-76.28339552520306,11.113691740925292,9.828435295613101,3.7176757842553157e-23,13.0,11.12,1.015504800579495,11.23,14.7994,19.94,24.6371,0.9015,10.0236,10.6958,10.6958,0
123428,npp,73,1673,11.6226091384888,36.2105407714844,-115.02490234375,3670176,73,1264,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-07-26 09:16:41.480936,98.46321624540164,20.4746407838902,18.044652017181743,1.1117726371429407e-18,10.0,-20.47,1.0837787002826917,-20.37,14.4238,18.2303,22.134,0.986,11.8791,11.4605,11.4605,0
123600,npp,2401,1113,17.5301742553711,36.207145690918,-115.026924133301,3670176,2403,819,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.67649516773947,44.7309790372168,38.55185939139674,5.646125503284824e-13,7.0,-44.74,1.5732132722552272,-44.71,16.6313,22.2648,27.436,0.8074,14.9664,14.1533,14.1533,0
123775,npp,1612,555,29.8301658630371,36.2063598632812,-115.025543212891,3670176,1610,347,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.12431457890727,60.15296721922818,50.18133895057911,1.1507674064986127e-06,4.0,-60.14,2.3545700244418297,-60.12,16.3798,21.6449,28.9084,0.8305,21.4523,24.7737,24.7737,0
129925,npp,52,739,33.4574851989746,36.2061042785645,-115.026405334473,3670144,53,521,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.75202212297347,55.746222027220064,47.05089776258141,0.14391586626767125,5.0,-55.75,2.0682789409984763,-55.75,17.733,24.4413,30.7749,0.7355,22.3352,24.6071,18.45998451099851,0
130112,npp,2331,186,39.2565116882324,36.2102012634277,-115.028923034668,3670144,2330,91,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-03 08:26:12.794404,91.41844652237553,67.27988327855388,54.76986960865998,0.11241468055024356,2.0,-67.25,3.1865100272627664,-67.27,18.9212,24.994,32.9666,0.7192,22.4518,28.2337,23.43210277571406,0
130125,npp,1340,3136,23.2239189147949,36.2113914489746,-115.026969909668,3670144,1339,2509,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-03 10:06:48.074166,-73.11017646230053,50.4018162107488,43.031400756481354,0.10040495868093759,18.0,50.39,1.7549928774784245,50.405,15.4156,21.6856,26.1907,0.8289,18.8525,19.2511,14.96247712132306,0
130316,npp,668,2591,15.7551794052124,36.2069778442383,-115.023979187012,3670144,668,2094,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-04 09:48:03.085361,-75.66637003682175,30.179721415823675,26.436362952783668,0.08780543160192009,15.0,30.17,1.184412938166907,30.17,15.7552,19.9982,25.284,0.8989,14.3935,14.162,10.411543968871824,0
130503,npp,3023,2043,11.4290161132812,36.2099151611328,-115.021621704102,3670144,3024,1609,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-05 09:29:14.534682,-23.68845786284009,1.0241957065463605,0.9070095651286759,0.07049728278890162,12.0,0.58,1.0,0.64,12.4556,17.9759,22.3102,1.0,11.429,11.429,8.417831390152827,0
130872,npp,1541,927,9.97469615936279,36.2103996276855,-115.021469116211,3670144,1542,688,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-07 08:51:30.322052,95.53380026935645,50.64100880969673,43.21338772845895,0.033993860751889295,6.0,-50.65,1.847645286154319,-50.65,17.266,23.4961,29.1108,0.7651,10.6577,7.6312,6.179211464071356,0
131060,npp,2790,3317,14.8355150222778,36.2068824768066,-115.02220916748,3670144,2791,2664,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-08 10:13:02.821133,-72.16463353908071,55.318822830833376,46.74317886618719,0.030227796995964767,19.0,55.32,2.0682789409984763,55.29,16.4122,23.8239,29.84,0.7545,13.6301,11.1939,9.902772315949584,0
131237,npp,2126,2774,10.2851467132568,36.2076377868652,-115.023178100586,3670144,2125,2230,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-09 09:54:17.836461,-74.17861102671006,38.008353102309904,33.04836372514397,0.018087630358736437,16.0,38.02,1.357151599901897,38.04,13.3425,17.9956,25.1301,0.9989,12.2946,10.2739,9.501318382551897,0
131414,npp,1434,2227,18.2849063873291,36.2101593017578,-115.028327941895,3670144,1434,1786,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-10 09:35:31.074215,-77.40942164182587,11.180149486037394,9.887588126109284,0.008954530821254551,13.0,11.18,1.015504800579495,11.23,14.7994,19.94,24.6371,0.9015,16.3461,16.4839,16.10142281707635,0
131592,npp,699,1674,16.6730690002441,36.209716796875,-115.027938842773,3670144,699,1266,196611,3866755,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.67916773847384,20.430938637328147,18.00776694120486,0.0031302591955047468,10.0,-20.42,1.0837787002826917,-20.37,14.4238,18.2303,22.134,0.986,16.5391,16.4405,16.30679643218429,0
132136,npp,506,2957,13.2688093185425,36.2097206115723,-115.02717590332,3670176,506,2384,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.83732773104029,44.71891696579273,38.54798560815124,7.234268142509068e-06,17.0,44.72,1.5732132722552272,44.72,13.4622,17.1748,23.7903,1.0466,15.4931,13.8877,13.8877,0
132309,npp,2895,2409,21.0192813873291,36.2087211608887,-115.028305053711,3670176,2895,1950,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-15 09:41:45.851815,-74.88902695937414,21.201001663244977,18.680076788356903,1.008461070985412e-12,14.0,21.19,1.0837787002826917,21.19,15.6693,19.8533,24.0876,0.9054,19.0517,19.0316,19.0316,0
132669,npp,1447,1303,13.3106184005737,36.2083282470703,-115.020812988281,3670176,1447,979,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-17 09:04:05.211192,97.31842993611725,37.70643835344018,32.79676854711135,2.7888846968711624e-25,8.0,-37.72,1.357151599901897,-37.72,15.7306,19.8,24.0581,0.9079,13.1943,12.0844,12.0844,0
133405,npp,578,2044,29.1999168395996,36.2051086425781,-115.025817871094,3670176,577,1610,196611,3866787,964,usa_lasvegas_46_18,36.20833333,-115.025,46,18,usa_lasvegas,2012-08-21 09:29:13.859877,-69.20199405810965,0.6312105401848814,0.5590267386701202,9.005552906901978e-29,12.0,0.64,1.0,0.64,12.4556,17.9759,22.3102,1.0,29.1999,29.1999,29.1999,0
