lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.352,0.505,0.357
2,0.193,0.366,0.2
3,0.133,0.257,0.139
4,0.113,0.172,0.117
5,0.086,0.11,0.088
6,0.07,0.065,0.071
7,0.045,0.035,0.045
8,0.058,0.018,0.057
9,0.062,0.01,0.061
10,0.064,0.009,0.061
11,0.091,0.014,0.088
12,0.066,0.023,0.064
13,0.08,0.034,0.078
14,0.087,0.046,0.086
15,0.111,0.058,0.109
16,0.113,0.069,0.11
17,0.082,0.079,0.078
18,0.02,0.087,0.016
19,0.025,0.093,0.021
20,0.053,0.097,0.049
21,0.052,0.098,0.049
22,0.064,0.097,0.062
23,0.046,0.094,0.046
24,0.065,0.089,0.067
25,0.057,0.083,0.06
26,0.068,0.063,0.072
27,0.063,0.058,0.068
28,0.032,0.057,0.038
29,0.021,0.055,0.028
30,0.038,0.054,0.046
31,0.055,0.053,0.061
32,0.066,0.053,0.071
33,0.071,0.054,0.075
34,0.038,0.054,0.042
35,0.056,0.054,0.058
36,0.059,0.053,0.059
37,0.079,0.054,0.078
38,0.068,0.056,0.067
39,0.069,0.057,0.066
40,0.055,0.058,0.052
41,0.054,0.056,0.052
42,0.053,0.053,0.051
43,0.054,0.051,0.053
44,0.048,0.049,0.048
45,0.032,0.048,0.031
46,0.04,0.046,0.039
47,0.031,0.043,0.028
48,0.047,0.039,0.043
49,0.019,0.037,0.015
50,0.034,0.034,0.031
51,0.023,0.031,0.02
52,0.029,0.028,0.028
53,0.042,0.023,0.043
54,0.023,0.021,0.025
55,0.032,0.02,0.034
56,0.02,0.018,0.024
57,0.052,0.017,0.057
58,0.026,0.014,0.033
59,0.019,0.012,0.026
60,-0.013,0.012,-0.006
61,-0.043,0.011,-0.037
62,-0.013,0.011,-0.009
63,0.018,0.008,0.02
64,0.001,0.007,0.003
65,0.022,0.007,0.023
66,0.009,0.007,0.009
67,0.01,0.006,0.009
68,0.024,0.007,0.023
69,0.012,0.007,0.01
70,0.026,0.008,0.024
71,0.021,0.011,0.019
72,0.008,0.013,0.007
73,-0.014,0.014,-0.014
74,0.005,0.015,0.004
75,0.016,0.017,0.014
76,0.022,0.019,0.019
77,0.019,0.021,0.015
78,0.007,0.022,0.002
79,0.024,0.023,0.02
80,0.045,0.025,0.041
81,0.026,0.027,0.024
82,0.04,0.03,0.04
83,0.021,0.031,0.023
84,0.021,0.032,0.023
85,0.055,0.033,0.057
86,0.057,0.035,0.061
87,0.046,0.038,0.052
88,0.013,0.04,0.02
89,0.031,0.041,0.038
90,0.043,0.041,0.048
91,0.036,0.041,0.04
92,0.023,0.041,0.026
93,0.021,0.04,0.023
94,0.026,0.038,0.026
95,0.045,0.037,0.045
96,0.079,0.036,0.077
97,0.057,0.036,0.056
98,0.036,0.036,0.035
99,0.046,0.037,0.043
100,0.054,0.037,0.05
101,0.069,0.037,0.065
102,0.032,0.037,0.029
103,0.021,0.037,0.02
104,0.007,0.038,0.005
105,-0.001,0.039,-0.003
106,0.015,0.04,0.012
107,0.039,0.041,0.035
108,0.021,0.042,0.018
109,0.033,0.045,0.03
110,0.039,0.046,0.038
111,0.071,0.045,0.07
112,0.06,0.045,0.06
113,0.072,0.044,0.073
114,0.073,0.044,0.075
115,0.055,0.043,0.058
116,0.052,0.042,0.055
117,0.064,0.042,0.068
118,0.035,0.043,0.042
119,0.026,0.045,0.034
120,0.023,0.046,0.028
121,0.024,0.047,0.028
122,0.062,0.046,0.064
123,0.052,0.046,0.053
124,0.049,0.045,0.049
125,0.039,0.044,0.039
126,0.024,0.041,0.023
127,0.049,0.037,0.047
128,0.012,0.034,0.011
129,0.011,0.032,0.008
130,0.019,0.029,0.016
131,0.042,0.028,0.039
132,0.015,0.028,0.012
133,0.051,0.028,0.048
134,0.07,0.029,0.066
135,0.058,0.03,0.053
136,0.026,0.032,0.022
137,0.04,0.032,0.036
138,0.048,0.033,0.045
139,0.037,0.034,0.034
140,-0.007,0.034,-0.008
141,0.001,0.035,0.001
142,0.006,0.035,0.007
143,0.027,0.035,0.028
144,0.031,0.036,0.033
145,0.037,0.037,0.04
146,0.032,0.038,0.037
147,0.046,0.038,0.053
148,0.071,0.036,0.078
149,0.048,0.035,0.054
150,0.046,0.034,0.049
151,0.042,0.032,0.044
152,0.036,0.031,0.037
153,0.026,0.029,0.027
154,0.052,0.027,0.052
155,0.01,0.027,0.009
156,0.011,0.026,0.009
157,0.024,0.025,0.022
158,0.031,0.024,0.027
159,0.024,0.022,0.02
160,0.017,0.02,0.013
161,0.015,0.019,0.012
162,0.003,0.018,0.0
163,-0.003,0.016,-0.006
164,0.003,0.014,0.0
165,0.014,0.013,0.01
166,0.022,0.013,0.018
167,-0.0,0.014,-0.004
168,0.011,0.015,0.009
169,0.016,0.016,0.015
170,0.06,0.017,0.059
171,0.033,0.019,0.032
172,0.008,0.021,0.008
173,0.019,0.023,0.02
174,0.005,0.025,0.007
175,0.036,0.026,0.039
176,0.028,0.027,0.034
177,0.03,0.029,0.037
178,0.035,0.03,0.042
179,0.015,0.03,0.02
180,0.037,0.028,0.041
181,0.047,0.029,0.049
182,0.047,0.029,0.048
183,0.02,0.029,0.02
184,0.008,0.029,0.009
185,0.008,0.028,0.007
186,0.04,0.028,0.038
187,0.05,0.027,0.048
188,0.002,0.028,-0.001
189,0.02,0.027,0.016
190,0.04,0.027,0.037
191,0.036,0.025,0.033
192,0.023,0.022,0.02
193,0.017,0.022,0.014
194,0.019,0.021,0.016
195,0.001,0.019,-0.003
196,0.023,0.016,0.02
197,0.015,0.014,0.013
198,0.014,0.014,0.012
199,0.022,0.014,0.022
200,0.019,0.014,0.019
201,0.015,0.013,0.014
202,0.037,0.012,0.037
203,0.029,0.012,0.029
204,0.004,0.013,0.006
205,-0.003,0.015,0.001
206,0.001,0.016,0.007
207,-0.001,0.016,0.006
208,0.002,0.015,0.009
209,-0.003,0.015,0.001
210,-0.002,0.014,0.001
211,0.013,0.015,0.015
212,0.014,0.014,0.016
213,0.046,0.012,0.047
214,0.042,0.013,0.042
215,0.036,0.014,0.036
216,0.024,0.014,0.023
217,0.004,0.014,0.002
218,0.034,0.015,0.032
219,0.022,0.016,0.019
220,0.009,0.017,0.006
221,0.006,0.018,0.004
222,-0.001,0.019,-0.003
223,0.015,0.019,0.013
224,0.032,0.02,0.03
225,0.013,0.021,0.011
226,-0.007,0.022,-0.009
227,-0.018,0.022,-0.019
228,0.005,0.022,0.005
229,0.027,0.02,0.026
230,0.042,0.021,0.041
231,0.047,0.022,0.046
232,0.046,0.023,0.045
233,0.042,0.023,0.043
234,0.045,0.024,0.047
235,0.032,0.025,0.036
236,0.029,0.027,0.035
237,0.024,0.029,0.03
238,0.01,0.03,0.015
239,0.011,0.03,0.014
240,0.02,0.031,0.022
241,0.039,0.031,0.041
242,0.016,0.032,0.017
243,0.029,0.033,0.03
244,0.045,0.032,0.045
245,0.033,0.032,0.031
246,0.027,0.033,0.024
247,0.038,0.033,0.035
248,0.023,0.034,0.019
249,0.032,0.034,0.029
250,0.047,0.032,0.045
251,0.036,0.031,0.034
252,0.039,0.031,0.036
253,0.021,0.032,0.018
254,0.01,0.033,0.007
255,0.042,0.033,0.04
256,0.053,0.033,0.051
257,0.039,0.034,0.038
258,0.033,0.033,0.032
259,0.019,0.031,0.018
260,0.042,0.029,0.041
261,0.028,0.026,0.027
262,0.042,0.024,0.042
263,0.019,0.021,0.021
264,-0.01,0.019,-0.007
265,0.019,0.017,0.023
266,0.005,0.015,0.01
267,0.02,0.012,0.024
268,0.018,0.011,0.021
269,-0.007,0.009,-0.004
270,-0.001,0.008,0.002
271,0.016,0.006,0.017
272,0.014,0.005,0.016
273,0.021,0.003,0.021
274,0.015,0.003,0.013
275,-0.014,0.002,-0.016
276,0.005,0.001,0.001
277,-0.01,0.0,-0.013
278,-0.003,0.0,-0.006
279,-0.011,0.001,-0.013
280,-0.029,0.002,-0.03
281,0.005,0.002,0.004
282,0.031,0.001,0.03
283,0.013,0.001,0.011
284,-0.007,0.002,-0.009
285,0.013,0.004,0.012
286,-0.003,0.004,-0.004
287,0.021,0.006,0.02
288,0.009,0.007,0.008
289,0.019,0.009,0.018
290,0.012,0.011,0.012
291,-0.002,0.01,-0.0
292,-0.012,0.012,-0.01
293,0.02,0.014,0.023
294,-0.0,0.015,0.004
295,0.029,0.016,0.034
296,0.009,0.018,0.014
297,0.013,0.018,0.017
298,0.019,0.018,0.022
299,0.015,0.018,0.018
300,0.029,0.018,0.031
301,0.009,0.018,0.011
302,0.017,0.016,0.017
303,0.036,0.015,0.034
304,0.041,0.015,0.038
305,0.03,0.015,0.026
306,0.003,0.015,-0.001
307,0.004,0.014,0.0
308,-0.003,0.012,-0.006
309,0.001,0.01,-0.002
310,0.002,0.008,0.0
311,-0.007,0.006,-0.009
312,-0.008,0.005,-0.01
313,0.024,0.002,0.022
314,0.021,-0.0,0.019
315,0.007,-0.004,0.005
316,-0.035,-0.008,-0.038
317,-0.018,-0.011,-0.02
318,0.009,-0.013,0.007
319,-0.007,-0.016,-0.008
320,-0.01,-0.016,-0.011
321,-0.009,-0.018,-0.008
322,-0.023,-0.017,-0.019
323,-0.033,-0.016,-0.028
324,-0.013,-0.016,-0.007
325,-0.005,-0.014,0.001
326,-0.008,-0.012,-0.003
327,-0.037,-0.008,-0.032
328,-0.043,-0.005,-0.039
329,-0.01,-0.004,-0.007
330,0.021,-0.003,0.022
331,-0.008,-0.002,-0.009
332,-0.008,-0.001,-0.01
333,-0.007,0.0,-0.01
334,-0.006,0.001,-0.011
335,0.001,0.003,-0.004
336,0.013,0.004,0.008
337,0.035,0.006,0.03
338,0.041,0.008,0.038
339,0.04,0.008,0.037
340,0.034,0.008,0.031
341,0.015,0.009,0.013
342,0.0,0.012,-0.003
343,-0.004,0.013,-0.007
344,-0.01,0.013,-0.012
345,0.003,0.013,0.0
346,-0.013,0.014,-0.016
347,0.004,0.013,0.001
348,0.01,0.01,0.009
349,-0.038,0.009,-0.037
350,-0.017,0.007,-0.015
351,0.007,0.005,0.01
352,0.03,0.002,0.035
353,0.029,0.002,0.035
354,0.018,0.002,0.025
355,0.019,0.0,0.026
356,0.022,-0.002,0.028
357,0.02,-0.003,0.023
358,-0.0,-0.003,0.003
359,-0.001,-0.003,0.002
360,-0.01,-0.002,-0.009
361,-0.006,-0.001,-0.007
362,-0.016,-0.0,-0.019
363,-0.009,-0.0,-0.012
364,-0.031,0.0,-0.034
365,-0.033,-0.0,-0.036
366,-0.02,-0.001,-0.023
367,0.011,-0.002,0.008
368,-0.006,-0.001,-0.009
369,-0.008,-0.0,-0.01
370,0.012,0.0,0.01
371,0.033,-0.0,0.03
372,0.032,-0.001,0.028
373,-0.008,-0.001,-0.012
374,-0.01,-0.001,-0.014
375,-0.003,0.001,-0.006
376,0.006,0.002,0.003
377,0.003,0.004,0.002
378,0.038,0.005,0.038
379,0.012,0.006,0.014
380,0.003,0.007,0.005
381,-0.006,0.007,-0.002
382,-0.01,0.008,-0.005
383,0.011,0.008,0.017
384,-0.001,0.008,0.005
385,0.002,0.008,0.009
386,0.014,0.008,0.019
387,-0.011,0.007,-0.006
388,-0.011,0.007,-0.009
389,0.011,0.006,0.012
390,-0.01,0.005,-0.011
391,-0.001,0.004,-0.004
392,-0.001,0.004,-0.004
393,0.021,0.003,0.017
394,0.029,0.002,0.024
395,0.026,0.002,0.022
396,0.017,0.003,0.013
397,-0.009,0.004,-0.011
398,-0.003,0.006,-0.005
399,-0.01,0.009,-0.012
400,0.019,0.014,0.016
