lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.625,0.591,0.855
2,0.271,0.435,0.633
3,0.098,0.308,0.423
4,0.069,0.205,0.243
5,0.082,0.123,0.09
6,0.087,0.061,-0.034
7,0.077,0.015,-0.127
8,0.054,-0.018,-0.192
9,0.039,-0.038,-0.229
10,0.021,-0.049,-0.256
11,0.001,-0.051,-0.275
12,-0.003,-0.048,-0.284
13,0.002,-0.039,-0.287
14,0.008,-0.027,-0.288
15,0.017,-0.012,-0.287
16,0.023,0.004,-0.284
17,0.009,0.021,-0.284
18,0.014,0.037,-0.277
19,0.002,0.053,-0.268
20,-0.003,0.068,-0.25
21,0.004,0.081,-0.22
22,0.017,0.093,-0.171
23,0.029,0.102,-0.094
24,0.064,0.109,0.016
25,0.145,0.113,0.171
26,0.205,0.106,0.353
27,0.195,0.1,0.533
28,0.069,0.099,0.657
29,-0.048,0.101,0.722
30,-0.009,0.102,0.729
31,0.137,0.101,0.664
32,0.269,0.102,0.535
33,0.242,0.104,0.351
34,0.152,0.1,0.167
35,0.066,0.089,0.015
36,0.046,0.072,-0.091
37,0.027,0.057,-0.166
38,0.024,0.045,-0.213
39,0.029,0.036,-0.239
40,0.016,0.028,-0.261
41,-0.001,0.02,-0.275
42,-0.013,0.012,-0.284
43,-0.016,0.006,-0.287
44,-0.014,0.003,-0.288
45,-0.003,0.001,-0.285
46,-0.007,0.003,-0.284
47,-0.007,0.007,-0.28
48,0.009,0.013,-0.268
49,0.017,0.022,-0.251
50,0.016,0.031,-0.227
51,0.02,0.039,-0.191
52,0.031,0.043,-0.132
53,0.029,0.046,-0.042
54,0.016,0.053,0.076
55,-0.004,0.066,0.22
56,0.013,0.079,0.384
57,0.142,0.089,0.569
58,0.29,0.092,0.717
59,0.31,0.093,0.761
60,0.178,0.093,0.678
61,0.036,0.089,0.519
62,-0.008,0.08,0.353
63,0.032,0.07,0.201
64,0.071,0.065,0.067
65,0.062,0.062,-0.052
66,0.049,0.058,-0.138
67,0.027,0.051,-0.196
68,0.018,0.041,-0.231
69,0.014,0.032,-0.253
70,0.007,0.024,-0.267
71,0.011,0.019,-0.274
72,0.004,0.015,-0.281
73,0.01,0.013,-0.281
74,0.008,0.012,-0.283
75,0.003,0.012,-0.284
76,0.01,0.014,-0.28
77,0.012,0.018,-0.273
78,0.011,0.023,-0.261
79,0.012,0.03,-0.242
80,0.015,0.04,-0.211
81,0.024,0.052,-0.162
82,0.042,0.068,-0.09
83,0.098,0.079,0.019
84,0.167,0.083,0.163
85,0.202,0.082,0.322
86,0.13,0.082,0.465
87,0.013,0.084,0.575
88,-0.044,0.086,0.643
89,0.043,0.086,0.664
90,0.16,0.085,0.601
91,0.206,0.085,0.467
92,0.145,0.084,0.289
93,0.063,0.078,0.119
94,0.022,0.067,-0.012
95,0.033,0.052,-0.103
96,0.035,0.04,-0.169
97,0.026,0.032,-0.211
98,0.025,0.025,-0.239
99,0.018,0.019,-0.256
100,0.004,0.014,-0.269
101,0.002,0.009,-0.276
102,-0.0,0.006,-0.28
103,-0.001,0.005,-0.281
104,-0.004,0.005,-0.282
105,-0.006,0.007,-0.28
106,-0.002,0.012,-0.275
107,0.005,0.019,-0.264
108,0.011,0.028,-0.249
109,0.017,0.036,-0.225
110,0.025,0.042,-0.188
111,0.038,0.046,-0.132
112,0.035,0.05,-0.051
113,0.025,0.057,0.056
114,0.009,0.068,0.183
115,0.06,0.078,0.338
116,0.177,0.083,0.506
117,0.268,0.084,0.635
118,0.23,0.084,0.673
119,0.101,0.084,0.604
120,-0.011,0.08,0.468
121,-0.01,0.072,0.325
122,0.044,0.065,0.188
123,0.074,0.06,0.06
124,0.063,0.057,-0.051
125,0.052,0.052,-0.13
126,0.045,0.044,-0.182
127,0.036,0.033,-0.216
128,0.024,0.023,-0.239
129,0.011,0.015,-0.256
130,-0.008,0.009,-0.269
131,-0.009,0.004,-0.275
132,-0.016,0.002,-0.281
133,-0.016,0.001,-0.282
134,-0.007,0.001,-0.279
135,-0.003,0.004,-0.273
136,0.004,0.008,-0.265
137,0.003,0.012,-0.255
138,-0.006,0.018,-0.24
139,0.001,0.027,-0.21
140,0.014,0.038,-0.165
141,0.039,0.05,-0.1
142,0.075,0.058,-0.006
143,0.122,0.06,0.118
144,0.146,0.059,0.26
145,0.085,0.059,0.387
146,-0.018,0.062,0.486
147,-0.026,0.065,0.563
148,0.069,0.066,0.596
149,0.17,0.066,0.551
150,0.18,0.067,0.43
151,0.108,0.066,0.27
152,0.037,0.058,0.116
153,0.009,0.045,-0.001
154,0.002,0.032,-0.092
155,0.007,0.022,-0.155
156,0.002,0.016,-0.198
157,0.001,0.01,-0.227
158,0.0,0.004,-0.244
159,-0.011,-0.001,-0.258
160,-0.004,-0.005,-0.265
161,-0.002,-0.008,-0.27
162,-0.012,-0.009,-0.274
163,-0.023,-0.008,-0.277
164,-0.018,-0.004,-0.272
165,-0.017,0.002,-0.267
166,-0.009,0.01,-0.258
167,0.001,0.018,-0.245
168,0.015,0.026,-0.224
169,0.021,0.032,-0.192
170,0.024,0.036,-0.143
171,0.01,0.042,-0.075
172,0.008,0.05,0.019
173,0.022,0.061,0.139
174,0.103,0.068,0.29
175,0.192,0.071,0.449
176,0.247,0.07,0.576
177,0.157,0.069,0.606
178,0.023,0.066,0.549
179,-0.032,0.061,0.446
180,0.021,0.054,0.33
181,0.064,0.05,0.202
182,0.076,0.048,0.078
183,0.057,0.046,-0.029
184,0.03,0.039,-0.114
185,0.01,0.027,-0.172
186,-0.009,0.015,-0.213
187,-0.024,0.004,-0.239
188,-0.032,-0.003,-0.253
189,-0.024,-0.009,-0.262
190,-0.017,-0.013,-0.268
191,-0.009,-0.014,-0.27
192,-0.006,-0.014,-0.27
193,-0.015,-0.012,-0.27
194,-0.008,-0.009,-0.265
195,-0.007,-0.005,-0.259
196,-0.0,0.002,-0.249
197,0.002,0.011,-0.236
198,0.003,0.022,-0.213
199,0.01,0.035,-0.176
200,0.032,0.045,-0.118
201,0.066,0.051,-0.032
202,0.093,0.052,0.08
203,0.071,0.052,0.206
204,0.007,0.055,0.33
205,-0.029,0.059,0.448
206,0.028,0.062,0.55
207,0.148,0.062,0.603
208,0.243,0.062,0.57
209,0.172,0.06,0.443
210,0.06,0.056,0.284
211,-0.008,0.046,0.139
212,-0.003,0.033,0.025
213,0.004,0.023,-0.068
214,0.005,0.018,-0.14
215,-0.007,0.015,-0.188
216,-0.007,0.011,-0.221
217,-0.006,0.004,-0.241
218,-0.017,-0.003,-0.256
219,-0.033,-0.008,-0.267
220,-0.038,-0.012,-0.273
221,-0.021,-0.013,-0.272
222,-0.01,-0.013,-0.268
223,-0.004,-0.011,-0.263
224,-0.004,-0.008,-0.259
225,-0.018,-0.003,-0.256
226,-0.003,0.002,-0.243
227,0.006,0.007,-0.225
228,0.008,0.012,-0.197
229,0.007,0.017,-0.153
230,0.008,0.026,-0.087
231,0.012,0.038,0.005
232,0.03,0.049,0.123
233,0.106,0.056,0.28
234,0.17,0.056,0.441
235,0.167,0.055,0.562
236,0.056,0.054,0.602
237,-0.055,0.053,0.562
238,-0.05,0.049,0.481
239,0.045,0.044,0.378
240,0.119,0.041,0.254
241,0.095,0.041,0.116
242,0.046,0.038,-0.006
243,0.008,0.03,-0.098
244,-0.001,0.018,-0.16
245,-0.006,0.007,-0.202
246,-0.008,-0.001,-0.229
247,-0.005,-0.007,-0.245
248,-0.006,-0.012,-0.257
249,0.001,-0.016,-0.26
250,-0.006,-0.018,-0.265
251,-0.025,-0.018,-0.27
252,-0.041,-0.017,-0.272
253,-0.03,-0.013,-0.267
254,-0.033,-0.008,-0.262
255,-0.029,-0.001,-0.253
256,-0.012,0.007,-0.238
257,-0.005,0.017,-0.217
258,0.008,0.028,-0.181
259,0.035,0.036,-0.125
260,0.062,0.04,-0.041
261,0.068,0.042,0.069
262,0.052,0.045,0.2
263,-0.006,0.052,0.336
264,-0.026,0.059,0.47
265,0.07,0.063,0.598
266,0.19,0.063,0.662
267,0.235,0.064,0.626
268,0.163,0.064,0.498
269,0.05,0.061,0.332
270,-0.009,0.053,0.178
271,0.008,0.042,0.052
272,0.027,0.035,-0.05
273,0.015,0.03,-0.131
274,0.007,0.025,-0.186
275,-0.002,0.016,-0.221
276,-0.015,0.007,-0.243
277,-0.027,-0.003,-0.257
278,-0.03,-0.01,-0.264
279,-0.022,-0.017,-0.266
280,-0.02,-0.021,-0.268
281,-0.014,-0.022,-0.266
282,-0.018,-0.02,-0.265
283,-0.021,-0.018,-0.262
284,-0.014,-0.014,-0.254
285,-0.009,-0.009,-0.245
286,-0.007,-0.004,-0.229
287,-0.004,0.002,-0.202
288,-0.015,0.008,-0.16
289,-0.018,0.019,-0.096
290,-0.013,0.032,-0.003
291,0.014,0.043,0.122
292,0.093,0.05,0.288
293,0.169,0.051,0.462
294,0.145,0.051,0.593
295,0.031,0.052,0.647
296,-0.052,0.053,0.622
297,0.009,0.05,0.553
298,0.097,0.048,0.437
299,0.133,0.05,0.291
300,0.104,0.052,0.139
301,0.057,0.05,0.008
302,0.022,0.041,-0.092
303,0.009,0.028,-0.159
304,-0.011,0.017,-0.205
305,-0.023,0.007,-0.236
306,-0.017,-0.0,-0.249
307,0.006,-0.007,-0.253
308,-0.003,-0.012,-0.259
309,-0.015,-0.016,-0.265
310,-0.025,-0.018,-0.267
311,-0.03,-0.019,-0.268
312,-0.019,-0.019,-0.264
313,-0.025,-0.018,-0.26
314,-0.028,-0.014,-0.253
315,-0.027,-0.008,-0.24
316,-0.012,0.001,-0.215
317,0.005,0.011,-0.177
318,0.013,0.019,-0.124
319,0.03,0.023,-0.039
320,0.027,0.025,0.074
321,-0.022,0.031,0.203
322,-0.074,0.04,0.348
323,-0.039,0.047,0.504
324,0.104,0.051,0.652
325,0.246,0.053,0.726
326,0.246,0.054,0.677
327,0.125,0.055,0.532
328,0.016,0.049,0.352
329,-0.016,0.037,0.19
330,0.009,0.027,0.058
331,0.012,0.021,-0.052
332,-0.002,0.019,-0.138
333,-0.001,0.014,-0.19
334,0.005,0.006,-0.219
335,0.002,-0.003,-0.24
336,-0.015,-0.012,-0.254
337,-0.029,-0.017,-0.263
338,-0.041,-0.021,-0.271
339,-0.042,-0.023,-0.274
340,-0.041,-0.022,-0.274
341,-0.045,-0.019,-0.273
342,-0.033,-0.015,-0.268
343,-0.025,-0.011,-0.26
344,-0.018,-0.007,-0.248
345,-0.009,-0.002,-0.23
346,-0.008,0.004,-0.2
347,-0.017,0.014,-0.156
348,-0.015,0.027,-0.088
349,0.006,0.043,0.013
350,0.07,0.054,0.151
351,0.171,0.059,0.329
352,0.231,0.058,0.509
353,0.129,0.058,0.626
354,-0.016,0.059,0.677
355,-0.054,0.059,0.663
356,0.035,0.056,0.592
357,0.135,0.055,0.469
358,0.155,0.057,0.303
359,0.081,0.057,0.132
360,0.012,0.049,-0.009
361,-0.019,0.034,-0.107
362,-0.02,0.018,-0.171
363,-0.022,0.005,-0.211
364,-0.022,-0.005,-0.236
365,-0.012,-0.013,-0.251
366,0.001,-0.019,-0.257
367,-0.004,-0.022,-0.264
368,-0.015,-0.025,-0.269
369,-0.03,-0.026,-0.273
370,-0.034,-0.025,-0.274
371,-0.031,-0.022,-0.269
372,-0.029,-0.016,-0.264
373,-0.025,-0.007,-0.255
374,-0.022,0.004,-0.241
375,-0.008,0.017,-0.218
376,0.013,0.028,-0.178
377,0.019,0.038,-0.122
378,0.031,0.048,-0.036
379,0.025,0.057,0.077
380,-0.018,0.064,0.21
381,-0.044,0.07,0.361
382,0.05,0.074,0.529
383,0.214,0.076,0.675
384,0.312,0.076,0.734
385,0.226,0.073,0.663
386,0.064,0.069,0.508
387,-0.028,0.062,0.334
388,-0.011,0.053,0.182
389,0.004,0.042,0.049
390,0.015,0.029,-0.058
391,0.01,0.016,-0.136
392,0.002,0.002,-0.187
393,-0.016,-0.011,-0.218
394,-0.031,-0.023,-0.24
395,-0.046,-0.033,-0.256
396,-0.054,-0.039,-0.265
397,-0.039,-0.041,-0.265
398,-0.018,-0.037,-0.263
399,-0.012,-0.026,-0.264
400,-0.006,-0.004,-0.261
