gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,109,944,3.65580224990845,36.1493759155273,-115.004592895508,3670144,108,699,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-01 08:52:40.314848,95.15528826421505,50.118455123265676,42.808970168710836,0.00450298898218257,6.0,-50.14,1.7549928774784245,-50.56,3.0483,3.8286,5.9664,0.8663,3.2183,3.1671,2.9994140681207218,0
100930,npp,1987,3858,16.4609794616699,36.1492462158203,-115.004997253418,3670176,1990,3092,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.46473644150022,66.6694912976344,54.412986081786165,1.5851159088747412e-07,22.0,66.64,3.1865100272627664,66.37,6.0578,6.9185,8.7883,0.4794,6.3114,7.8915,7.8915,0
101048,npp,2381,388,3.97138500213623,36.1509132385254,-115.003120422363,3670144,2379,218,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.34930879237959,63.58811930320753,52.47839250972257,0.016832083975725352,3.0,-63.58,2.7445598364131496,-63.87,3.9804,4.9689,6.8713,0.6675,2.9533,2.6509,2.0240932949185853,0
101057,npp,1352,3335,4.26857280731201,36.151496887207,-115.006454467773,3670144,1352,2683,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-02 10:14:12.793172,-72.04804275057495,55.78528229310927,47.084236140578234,0.0010930095575362787,19.0,55.77,2.0682789409984763,55.42,4.4522,5.1776,6.8573,0.6406,2.8772,2.7344,2.6936976294337738,0
101181,npp,672,2792,5.48941373825073,36.1469612121582,-115.00643157959,3670144,674,2247,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-03 09:55:27.781535,-74.03498203338083,38.75934574096633,33.67200134385522,0.011247511013121296,16.0,38.74,1.357151599901897,38.22,3.2224,3.7848,5.4431,0.8763,4.5728,4.8106,4.391756122517641,0
101303,npp,3051,2246,5.90072584152222,36.1505546569824,-115.004776000977,3670144,3051,1802,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-04 09:36:40.991949,-74.82652350607508,12.284618778151948,10.861008533822742,0.033990777470088725,13.0,12.25,1.015504800579495,11.485,2.2849,2.8225,3.9449,1.1751,6.348,6.934,5.668224041425401,0
101552,npp,1584,1132,9.17867469787598,36.1508598327637,-115.004531860352,3670144,1587,833,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-06 08:58:56.739743,95.5787486165047,44.08773749764815,38.03612707095363,0.13068197496742875,7.0,-44.1,1.5732132722552272,-44.57,2.9037,3.4904,5.6649,0.9503,6.9325,8.7221,3.8556593227198057,0
101561,npp,340,4031,20.9933319091797,36.1469879150391,-115.006195068359,3670144,342,3182,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.38514588905137,69.45885637487783,56.034006821493996,0.07677317305153343,23.0,69.42,3.5496478698597698,69.18,6.2256,7.4693,9.5523,0.4441,7.1267,9.3222,6.463258724013215,0
101674,npp,809,573,9.84230422973633,36.1521606445312,-115.005554199219,3670144,809,362,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.66622307460851,59.72710372499751,49.890981259949676,0.12669319152420888,4.0,-59.74,2.3545700244418297,-60.05,3.6355,4.6998,6.7707,0.7057,5.5008,6.9459,2.22799685443208,0
101682,npp,2787,3510,11.4765672683716,36.1482543945312,-115.006301879883,3670144,2789,2848,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.34977579947748,59.94141473336008,50.04489773995134,0.0931330845255321,20.0,59.92,2.3545700244418297,59.58,4.9777,5.9585,8.4941,0.5566,5.6603,6.3884,2.920235158991235,0
101796,npp,3062,19,10.5195064544678,36.1514129638672,-115.010673522949,3670144,3064,6,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-08 08:21:01.819521,90.74741878178881,69.96240843159966,56.30231397041864,0.07252712711308051,1.0,-69.94,3.5496478698597698,-70.005,4.0201,5.3662,9.1948,0.6181,4.7685,6.5019,3.801076403805227,0
101805,npp,2132,2976,12.5501165390015,36.1468925476074,-115.007743835449,3670144,2133,2398,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-08 10:01:42.436047,-74.2399102833439,45.37771010734744,39.076304179133935,0.0686062601718358,17.0,45.36,1.5732132722552272,44.89,3.5817,4.3683,6.7134,0.7593,8.5175,9.5291,6.974284806095077,0
102056,npp,720,1876,4.55657291412354,36.1499519348145,-115.005264282227,3670144,720,1449,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-10 09:24:05.300155,96.45713535688452,9.162030675348415,8.106552888666075,0.0266715420992019,11.0,-9.16,1.0,-9.92,2.3651,2.9527,5.0232,1.1233,4.9206,5.1184,4.125183625441094,0
102179,npp,3054,1320,4.91042804718018,36.1469879150391,-115.009201049805,3670144,3053,995,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-11 09:05:13.165073,96.85279055722654,37.016433746849245,32.220487755999805,0.011502613208731933,8.0,-37.04,1.357151599901897,-37.56,2.7465,3.6604,5.8114,0.9061,4.2378,4.4494,4.021056421415844,0
102309,npp,1143,3686,6.33540773391724,36.1502380371094,-115.004859924316,3670144,1144,2983,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-12 10:26:36.732146,-70.18541505850932,63.52969560721648,52.4513380418385,0.01070121963139473,21.0,63.51,2.7445598364131496,63.23,5.5462,6.8035,8.3785,0.4875,3.1462,3.0886,2.690099361149781,0
102430,npp,497,3157,5.71903133392334,36.1533088684082,-115.009468078613,3670144,500,2522,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.56259626770877,50.995576056701886,43.49145517617109,0.0037752770090997336,18.0,50.99,1.847645286154319,50.53,4.2469,5.0304,6.7358,0.6593,3.6895,3.7708,3.630213192908488,0
102671,npp,2175,2061,2.1121082305908203,36.150260925293,-115.012016296387,3670176,2175,1627,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-15 09:30:19.906425,-49.87681406699839,1.8819281442881772,1.6666394350266867,2.5347725353235037e-07,12.0,1.59,1.0,0.85,2.5349,3.3168,5.3587,1.0,2.1121,2.1121,2.1121,0
102792,npp,1445,1507,2.52493143081665,36.1502914428711,-115.005661010742,3670176,1445,1130,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-16 09:11:29.554751,98.1865457229646,28.762622697145886,25.223318253840063,2.7978543069252537e-12,9.0,-28.79,1.184412938166907,-29.45,2.5653,3.0531,5.2815,1.0864,2.8708,2.743,2.743,0
102919,npp,2565,3859,5.63524389266968,36.1507301330566,-115.006034851074,3670176,2567,3093,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.23738427608808,66.67720671095864,54.42286807626638,7.500540034847965e-08,22.0,66.66,3.1865100272627664,66.37,6.0578,6.9185,8.7883,0.4794,2.914,2.7016,2.7016,0
103160,npp,1262,2792,2.91173577308655,36.1516494750977,-115.008430480957,3670176,1261,2247,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-19 09:55:21.333537,-74.47526292493401,38.75955996593921,33.67422511555803,5.259090380530716e-17,16.0,38.74,1.357151599901897,38.22,3.2224,3.7848,5.4431,0.8763,2.6735,2.5517,2.5517,0
103279,npp,568,2246,1.84109222888947,36.1494522094727,-115.004722595215,3670176,568,1802,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-20 09:36:34.541943,-76.56410650905616,12.278814783224849,10.856497567947878,6.354859321762005e-21,13.0,12.25,1.015504800579495,11.485,2.2849,2.8225,3.9449,1.1751,2.3503,2.1635,2.1635,0
103515,npp,2153,1131,1.79151356220245,36.1528625488281,-115.008247375488,3670176,2153,832,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-22 08:58:50.289130,96.27434539748802,44.110956916540694,38.05734890153284,2.924787971913629e-23,7.0,-44.14,1.5732132722552272,-44.57,2.9037,3.4904,5.6649,0.9503,2.2369,1.7024,1.7024,0
103524,npp,924,4031,4.65292453765869,36.1531066894531,-115.006950378418,3670176,922,3182,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-22 10:38:57.099693,-68.20807969520159,69.4506045039299,56.03452131230247,6.450616414595135e-20,23.0,69.42,3.5496478698597698,69.18,6.2256,7.4693,9.5523,0.4441,2.5233,2.0662,2.0662,0
103634,npp,1376,571,3.58425426483154,36.1512870788574,-115.00830078125,3670176,1380,362,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-23 08:39:52.831414,93.08944468854276,59.782992155008486,49.9337866675703,1.1492575207700405e-21,4.0,-59.78,2.3545700244418297,-60.05,3.6355,4.6998,6.7707,0.7057,2.843,2.5295,2.5295,0
103643,npp,282,3510,6.50011253356934,36.1478652954102,-115.005439758301,3670176,281,2848,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-23 10:20:17.434758,-71.1276264872546,59.93590433099573,50.045266460710344,9.805221588533675e-21,20.0,59.92,2.3545700244418297,59.58,4.9777,5.9585,8.4941,0.5566,3.5468,3.6183,3.6183,0
103753,npp,571,17,3.8894248008728,36.1482467651367,-115.010208129883,3670176,570,5,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-24 08:20:53.596339,90.6440118564546,69.98593888195991,56.31985488433068,4.2818194010328434e-19,1.0,-69.97,3.5496478698597698,-70.005,4.0201,5.3662,9.1948,0.6181,2.9007,2.404,2.404,0
103760,npp,2697,2975,2.83203816413879,36.1474723815918,-115.011444091797,3670176,2697,2397,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-24 10:01:34.213334,-74.04896927744062,45.34524743892408,39.052903198813205,1.1772679273812668e-20,17.0,45.33,1.5732132722552272,44.89,3.5817,4.3683,6.7134,0.7593,2.3403,2.1503,2.1503,0
103997,npp,1297,1875,2.55597352981567,36.1498146057129,-115.011734008789,3670176,1297,1449,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-26 09:23:58.875477,100.14624426658594,9.204139615254341,8.144034727834466,4.3802533117817044e-17,11.0,-9.22,1.0,-9.92,2.3651,2.9527,5.0232,1.1233,2.92,2.8711,2.8711,0
104112,npp,556,1319,2.34291481971741,36.1493835449219,-115.005958557129,3670176,555,994,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.4737742649112,37.06839017298383,32.26488001690596,1.0677738042789733e-13,8.0,-37.08,1.357151599901897,-37.56,2.7465,3.6604,5.8114,0.9061,2.346,2.123,2.123,0
104346,npp,2046,200,5.95569849014282,36.1522369384766,-115.011497497559,3670176,2043,99,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.61517349514897,67.01330844951778,54.61772781785667,0.000143732270724796,2.0,-67.02,3.1865100272627664,-67.22,4.3666,5.62,7.3489,0.5902,3.4221,3.5149,3.5149,0
104355,npp,1051,3156,4.58656597137451,36.1490058898926,-115.006767272949,3670176,1050,2521,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-29 10:07:45.345178,-72.9886721161986,50.965429353424796,43.47017716257566,6.77704436493368e-13,18.0,50.96,1.847645286154319,50.53,4.2469,5.0304,6.7358,0.6593,3.0766,3.0241,3.0241,0
104472,npp,373,2609,3.20814919471741,36.1525688171387,-115.008186340332,3670176,374,2107,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-04-30 09:49:00.345435,-76.15701699074269,31.004433007593743,27.143288235998927,1.5880877479784937e-08,15.0,31.0,1.2365102219381485,30.4,3.1125,3.7288,5.7896,0.8895,2.8957,2.8537,2.8537,0
105485,npp,2740,2060,2.70424675941467,36.1504440307617,-115.010520935059,3670144,2740,1626,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-01 09:30:11.788666,-72.6792772684307,1.560267373088009,1.3818311862664292,0.0005003949718809968,12.0,1.53,1.0,0.85,2.5349,3.3168,5.3587,1.0,2.7042,2.7042,2.7042,0
106021,npp,459,384,5.86587858200073,36.1519584655762,-115.004875183105,3670144,458,215,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.48209474546971,63.64675031185422,52.52287762140123,0.05293177176068893,3.0,-63.66,2.7445598364131496,-63.87,3.9804,4.9689,6.8713,0.6675,3.6436,3.9155,1.9443840348416122,0
106032,npp,2487,3334,6.82766199111938,36.1469993591309,-115.009231567383,3670144,2487,2682,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-04 10:13:56.511216,-72.18791866333154,55.756247869640404,47.06872607338501,0.017394275846133546,19.0,55.75,2.0682789409984763,55.42,4.4522,5.1776,6.8573,0.6406,4.1145,4.3738,3.7260579410775327,0
106388,npp,1105,2244,8.53302097320557,36.1502151489258,-115.004455566406,3670144,1105,1801,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-06 09:36:24.756495,-77.92000385333863,12.1448430639868,10.738624771774642,0.10800680439458053,13.0,12.13,1.015504800579495,11.485,2.2849,2.8225,3.9449,1.1751,8.9401,10.0272,6.005155594412812,0
106569,npp,381,1689,6.78653383255005,36.1491050720215,-115.008331298828,3670144,381,1278,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-07 09:17:32.652087,97.58812507147144,19.61138019548557,17.292988872662107,0.07250251247933508,10.0,-19.63,1.0442604737599883,-20.16,2.2617,2.9075,5.1054,1.1408,7.0314,7.7419,5.041993023369211,0
106742,npp,2702,1128,7.5800347328186,36.1468734741211,-115.007682800293,3670144,2700,830,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-08 08:58:38.767941,95.70056896294695,44.21983041064339,38.14549572367366,0.04752811910623695,7.0,-44.24,1.5732132722552272,-44.57,2.9037,3.4904,5.6649,0.9503,5.9163,7.203,5.433109606234089,0
107143,npp,2552,2424,3.05398750305176,36.1532745361328,-115.007415771484,3670144,2553,1962,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-11 09:42:35.948798,-75.86669955883825,21.98055026417677,19.36021926696373,0.013113107925620943,14.0,21.98,1.0837787002826917,21.45,2.656,3.2374,5.8359,1.0245,3.1476,3.1289,2.6405835215360636,0
107311,npp,1821,1872,2.56408882141113,36.148609161377,-115.006202697754,3670144,1821,1446,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-12 09:23:45.618951,96.49795333934264,9.410447569314394,8.32640188762193,0.005140282342471272,11.0,-9.4,1.0,-9.92,2.3651,2.9527,5.0232,1.1233,2.9281,2.8802,2.6887820244885186,0
107486,npp,1078,1316,2.80492830276489,36.1493988037109,-115.006851196289,3670144,1078,991,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-13 09:04:53.511525,97.24645045886047,37.182282722485645,32.36070487092871,0.0008732326287994754,8.0,-37.2,1.357151599901897,-37.56,2.7465,3.6604,5.8114,0.9061,2.6864,2.5416,2.5416,0
107659,npp,308,752,3.45512056350708,36.1465911865234,-115.00560760498,3670176,309,534,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.49409214451721,55.415600326419366,46.81455340098602,3.512324960698782e-06,5.0,-55.42,2.0682789409984763,-55.65,3.3315,4.3678,5.7521,0.7594,2.8755,2.6237,2.6237,0
107832,npp,2581,198,3.84956693649292,36.1470336914062,-115.007034301758,3670176,2583,98,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.74424732448192,67.05839645363731,54.644744865921886,7.302978971580532e-11,2.0,-67.05,3.1865100272627664,-67.22,4.3666,5.62,7.3489,0.5902,2.7612,2.2719,2.2719,0
108369,npp,2536,1501,2.60160207748413,36.1486778259277,-115.005905151367,3670176,2536,1125,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.92321502951583,29.042777854867474,25.46414466769033,3.856491836758095e-15,9.0,-29.07,1.184412938166907,-29.45,2.5653,3.0531,5.2815,1.0864,2.9355,2.8263,2.8263,0
108542,npp,1758,937,3.47703266143799,36.1476745605469,-115.010108947754,3670176,1756,695,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-19 08:52:10.827811,94.85393267947975,50.34016903658365,42.98473928646607,7.264791583370655e-19,6.0,-50.35,1.7549928774784245,-50.56,3.0483,3.8286,5.9664,0.8663,3.1164,3.0122,3.0122,0
108715,npp,968,381,4.15448474884033,36.149242401123,-115.003929138184,3670176,968,213,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.63123602586367,63.714740407011774,52.56583611111078,4.55288193326705e-22,3.0,-63.72,2.7445598364131496,-63.87,3.9804,4.9689,6.8713,0.6675,3.02,2.7731,2.7731,0
121819,npp,2477,740,2.71125936508179,36.1494674682617,-115.008140563965,3670176,2475,522,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.97303104642879,55.74758725171439,47.04956936759714,2.5881018217979734e-17,5.0,-55.73,2.0682789409984763,-55.65,3.3315,4.3678,5.7521,0.7594,2.5158,2.0589,2.0589,0
121989,npp,1687,188,3.80672454833984,36.1471481323242,-115.006225585938,3670176,1688,92,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.64746922465264,67.24963039244972,54.748425366881364,6.487848925438505e-22,2.0,-67.22,3.1865100272627664,-67.22,4.3666,5.62,7.3489,0.5902,2.7477,2.2466,2.2466,0
122525,npp,1655,1490,3.20995569229126,36.1503944396973,-115.011711120605,3670176,1655,1118,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-21 09:10:24.941919,97.53787901068975,29.596519755672198,25.935275232671646,1.060179135156334e-25,9.0,-29.59,1.184412938166907,-29.45,2.5653,3.0531,5.2815,1.0864,3.4492,3.4871,3.4871,0
123251,npp,799,2230,1.9227888584137,36.148323059082,-115.005073547363,3670176,799,1788,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-25 09:35:31.806948,-73.95625864684558,11.368932541632663,10.053510563044366,3.6180200604616325e-23,13.0,11.35,1.015504800579495,11.485,2.2849,2.8225,3.9449,1.1751,2.4308,2.2595,2.2595,0
123428,npp,82,1677,1.78975367546082,36.1486206054688,-115.010009765625,3670176,82,1268,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.89517743935613,20.25228504732906,17.850561641926074,1.0953828823735305e-18,10.0,-20.26,1.0837787002826917,-20.16,2.2617,2.9075,5.1054,1.1408,2.2854,2.0417,2.0417,0
123600,npp,2409,1116,1.93777418136597,36.150993347168,-115.009689331055,3670176,2409,821,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-27 08:57:49.376691,96.19053337759686,44.630263916459896,38.47081590832908,5.621520721526778e-13,7.0,-44.64,1.5732132722552272,-44.57,2.9037,3.4904,5.6649,0.9503,2.3299,1.8414,1.8414,0
123775,npp,1621,558,2.39620733261108,36.1494750976562,-115.01237487793,3670176,1622,350,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.50134076902287,60.085388321555705,50.13462740244359,1.1649889548829836e-06,4.0,-60.07,2.3545700244418297,-60.05,3.6355,4.6998,6.7707,0.7057,2.3384,1.691,1.691,0
129925,npp,60,742,8.22794342041016,36.1499214172363,-115.006286621094,3670144,59,524,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.40963652378366,55.670656112487436,46.99559227562066,0.14411201151430475,5.0,-55.68,2.0682789409984763,-55.65,3.3315,4.3678,5.7521,0.7594,5.1831,6.2481,0.881540800900968,0
130125,npp,1348,3142,7.62914848327637,36.1524543762207,-115.005638122559,3670144,1350,2512,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-03 10:06:49.853449,-73.16689426200162,50.56063071686746,43.15389358960612,0.10051765381386508,18.0,50.56,1.847645286154319,50.53,4.2469,5.0304,6.7358,0.6593,4.7233,5.0303,1.2871426179166572,0
130316,npp,676,2596,6.00628328323364,36.1497116088867,-115.005500793457,3670144,676,2097,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.78052941922095,30.392748614846372,26.618404125480197,0.08789539054898073,15.0,30.4,1.184412938166907,30.4,3.1125,3.7288,5.7896,0.8895,5.2397,5.3426,2.0694806274193636,0
130503,npp,3032,2047,5.3587007522583,36.1485214233398,-115.008995056152,3670144,3032,1613,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-05 09:29:16.313919,-65.89962259886285,0.8396837148522568,0.7436099400066538,0.07056839354536737,12.0,0.8,1.0,0.85,2.5349,3.3168,5.3587,1.0,5.3587,5.3587,2.7308173025959683,0
131060,npp,2797,3321,4.52873992919922,36.1533546447754,-115.008178710938,3670144,2796,2669,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-08 10:13:02.821133,-71.84560041183265,55.42219639697443,46.81915272221329,0.030245769796135403,19.0,55.42,2.0682789409984763,55.42,4.4522,5.1776,6.8573,0.6406,3.003,2.9011,1.7747836546260378,0
131237,npp,2134,2779,3.14802002906799,36.1503715515137,-115.005554199219,3670144,2135,2234,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.95315450265332,38.20613494277196,33.21285175424073,0.018098472040936356,16.0,38.22,1.357151599901897,38.22,3.2224,3.7848,5.4431,0.8763,2.8476,2.7588,2.0848345157885557,0
131592,npp,708,1679,2.84747171401978,36.1467323303223,-115.005485534668,3670144,708,1269,196611,3866755,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-11 09:16:42.534750,99.10926380070799,20.153400363634006,17.765476288871824,0.0031313049912794237,10.0,-20.16,1.0837787002826917,-20.16,2.2617,2.9075,5.1054,1.1408,3.2614,3.2483,3.131693941771,0
132136,npp,514,2962,4.31827068328857,36.1522560119629,-115.011192321777,3670176,516,2388,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-14 10:00:34.394171,-74.4570620950391,44.890089329694376,38.68553280900645,7.1721738770194256e-06,17.0,44.89,1.5732132722552272,44.89,3.5817,4.3683,6.7134,0.7593,3.285,3.2788,3.2788,0
132309,npp,2903,2414,2.56399011611938,36.1512413024902,-115.008232116699,3670176,2903,1953,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-15 09:41:47.631095,-76.40912738828243,21.452115455879586,18.89885579397118,9.887015981977689e-13,14.0,21.45,1.0837787002826917,21.45,2.656,3.2374,5.8359,1.0245,2.6955,2.6269,2.6269,0
132669,npp,1455,1306,3.66041016578674,36.1518898010254,-115.004264831543,3670176,1458,983,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-17 09:04:05.211192,96.70110041797366,37.588148735565795,32.6981464226568,2.694259923823476e-25,8.0,-37.6,1.357151599901897,-37.56,2.7465,3.6604,5.8114,0.9061,3.3168,3.3168,3.3168,0
133040,npp,1961,3143,4.08449578285217,36.1499481201172,-115.007339477539,3670176,1961,2513,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-19 10:06:47.393196,-73.12209841839308,50.594748749210545,43.183816166592386,1.3067428058387868e-27,18.0,50.59,1.847645286154319,50.53,4.2469,5.0304,6.7358,0.6593,2.8048,2.6931,2.6931,0
133405,npp,585,2048,1.81226253509521,36.1526222229004,-115.004875183105,3670176,586,1614,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-21 09:29:13.859877,-45.31728902191314,1.0565583969720977,0.9357254269750512,8.759626834065182e-29,12.0,0.85,1.0,0.85,2.5349,3.3168,5.3587,1.0,1.8123,1.8123,1.8123,0
133584,npp,2929,1493,9.34646701812744,36.1509552001953,-115.00772857666,3670176,2930,1120,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-22 09:10:23.535356,98.59066138610368,29.44058970546035,25.804754135159524,1.287076185523498e-26,9.0,-29.45,1.184412938166907,-29.45,2.5653,3.0531,5.2815,1.0864,8.6302,10.1535,10.1535,0
133762,npp,2173,930,2.11129224300385,36.1475601196289,-115.004699707031,3670176,2172,690,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.83282828656054,50.56241547093077,43.155654204725096,1.2051006446285304e-22,6.0,-50.56,1.7549928774784245,-50.56,3.0483,3.8286,5.9664,0.8663,2.3382,1.829,1.829,0
133775,npp,982,3846,4.88983154296875,36.149585723877,-115.004974365234,3670176,983,3085,196611,3866787,1344,usa_lasvegas_48_25,36.15,-115.00833333,48,25,usa_lasvegas,2012-08-23 10:31:41.801380,-69.27073985610998,66.45103769681094,54.28669772299801,4.290014644780766e-28,22.0,66.44,3.1865100272627664,66.37,6.0578,6.9185,8.7883,0.4794,2.6801,2.3442,2.3442,0
