lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.504,0.55,0.81
2,0.228,0.391,0.592
3,0.083,0.264,0.389
4,0.06,0.163,0.222
5,0.048,0.086,0.081
6,0.055,0.028,-0.028
7,0.053,-0.012,-0.107
8,0.032,-0.038,-0.161
9,0.016,-0.053,-0.191
10,0.019,-0.059,-0.206
11,-0.009,-0.057,-0.22
12,-0.022,-0.05,-0.227
13,-0.009,-0.038,-0.229
14,-0.002,-0.024,-0.229
15,0.013,-0.009,-0.226
16,0.029,0.006,-0.224
17,0.021,0.022,-0.228
18,0.004,0.036,-0.23
19,0.018,0.049,-0.22
20,0.003,0.059,-0.214
21,-0.008,0.068,-0.198
22,-0.017,0.074,-0.164
23,0.006,0.078,-0.094
24,0.047,0.079,0.009
25,0.098,0.079,0.146
26,0.119,0.066,0.302
27,0.097,0.06,0.457
28,0.042,0.057,0.586
29,0.014,0.058,0.665
30,0.067,0.058,0.678
31,0.11,0.058,0.6
32,0.146,0.059,0.456
33,0.105,0.058,0.28
34,0.034,0.054,0.113
35,-0.005,0.048,-0.018
36,-0.011,0.038,-0.108
37,0.001,0.03,-0.163
38,0.014,0.025,-0.192
39,0.017,0.02,-0.207
40,0.016,0.016,-0.218
41,0.006,0.01,-0.226
42,0.004,0.004,-0.232
43,-0.009,-0.001,-0.239
44,-0.001,-0.004,-0.237
45,0.006,-0.007,-0.236
46,0.011,-0.006,-0.237
47,0.003,-0.005,-0.238
48,-0.004,-0.001,-0.237
49,0.001,0.004,-0.225
50,-0.002,0.01,-0.209
51,0.002,0.013,-0.182
52,0.002,0.015,-0.135
53,-0.01,0.017,-0.06
54,-0.017,0.022,0.046
55,-0.008,0.028,0.182
56,0.012,0.033,0.337
57,0.08,0.037,0.501
58,0.125,0.037,0.627
59,0.125,0.038,0.66
60,0.068,0.038,0.588
61,0.007,0.039,0.455
62,0.002,0.038,0.304
63,0.024,0.035,0.165
64,0.06,0.033,0.049
65,0.05,0.032,-0.055
66,0.033,0.031,-0.131
67,0.005,0.029,-0.182
68,0.005,0.026,-0.202
69,-0.004,0.023,-0.214
70,0.003,0.02,-0.216
71,0.028,0.018,-0.214
72,0.002,0.016,-0.228
73,0.012,0.015,-0.231
74,0.011,0.013,-0.234
75,0.041,0.012,-0.227
76,0.019,0.011,-0.234
77,0.0,0.009,-0.235
78,0.001,0.009,-0.228
79,-0.003,0.009,-0.215
80,-0.011,0.01,-0.194
81,-0.006,0.014,-0.157
82,0.01,0.019,-0.097
83,0.031,0.021,-0.004
84,0.059,0.022,0.118
85,0.069,0.021,0.255
86,0.072,0.021,0.397
87,0.012,0.021,0.505
88,-0.021,0.022,0.566
89,-0.016,0.021,0.561
90,0.023,0.02,0.49
91,0.051,0.02,0.367
92,0.031,0.018,0.216
93,0.003,0.015,0.081
94,-0.02,0.009,-0.028
95,-0.022,0.004,-0.108
96,0.002,0.001,-0.155
97,0.015,-0.001,-0.183
98,0.007,-0.002,-0.202
99,0.023,-0.001,-0.207
100,0.018,-0.001,-0.212
101,0.012,-0.003,-0.221
102,0.004,-0.004,-0.226
103,-0.002,-0.004,-0.229
104,-0.021,-0.003,-0.235
105,-0.039,-0.002,-0.241
106,-0.023,0.001,-0.234
107,-0.014,0.003,-0.226
108,-0.027,0.007,-0.222
109,0.005,0.009,-0.199
110,0.007,0.01,-0.172
111,0.028,0.009,-0.124
112,0.006,0.008,-0.06
113,0.003,0.007,0.034
114,-0.004,0.008,0.148
115,0.027,0.01,0.286
116,0.088,0.011,0.428
117,0.099,0.011,0.529
118,0.057,0.01,0.553
119,-0.01,0.009,0.493
120,-0.058,0.007,0.383
121,-0.042,0.005,0.257
122,-0.028,0.002,0.131
123,-0.008,0.001,0.026
124,0.009,0.001,-0.057
125,0.003,-0.0,-0.121
126,-0.003,-0.003,-0.162
127,-0.016,-0.006,-0.187
128,-0.016,-0.009,-0.201
129,-0.013,-0.01,-0.206
130,-0.004,-0.01,-0.211
131,-0.006,-0.009,-0.219
132,-0.002,-0.007,-0.223
133,0.005,-0.005,-0.224
134,0.01,-0.002,-0.224
135,-0.002,0.0,-0.224
136,-0.002,0.003,-0.217
137,-0.01,0.004,-0.213
138,-0.017,0.006,-0.207
139,-0.017,0.009,-0.188
140,-0.011,0.012,-0.155
141,0.024,0.015,-0.096
142,0.047,0.014,-0.015
143,0.064,0.012,0.087
144,0.057,0.009,0.201
145,0.008,0.007,0.314
146,-0.011,0.006,0.417
147,-0.032,0.005,0.478
148,0.007,0.004,0.491
149,0.017,0.005,0.433
150,0.029,0.005,0.331
151,0.001,0.004,0.198
152,-0.025,0.0,0.074
153,-0.038,-0.004,-0.025
154,-0.035,-0.008,-0.097
155,-0.014,-0.009,-0.143
156,-0.005,-0.01,-0.172
157,-0.008,-0.011,-0.191
158,-0.011,-0.012,-0.204
159,-0.007,-0.014,-0.21
160,0.002,-0.016,-0.215
161,0.002,-0.018,-0.222
162,-0.015,-0.019,-0.229
163,-0.014,-0.018,-0.231
164,-0.015,-0.015,-0.231
165,-0.019,-0.012,-0.226
166,-0.009,-0.008,-0.217
167,-0.01,-0.005,-0.21
168,-0.001,-0.003,-0.193
169,0.001,-0.001,-0.17
170,-0.001,-0.002,-0.133
171,-0.025,-0.001,-0.082
172,-0.043,0.0,-0.004
173,-0.034,0.003,0.1
174,0.021,0.006,0.231
175,0.058,0.008,0.361
176,0.081,0.01,0.459
177,0.02,0.011,0.491
178,-0.01,0.012,0.452
179,-0.04,0.014,0.367
180,0.003,0.014,0.266
181,0.026,0.015,0.156
182,0.051,0.018,0.058
183,0.045,0.021,-0.03
184,0.023,0.021,-0.098
185,0.005,0.019,-0.146
186,-0.014,0.015,-0.178
187,-0.006,0.011,-0.193
188,0.004,0.009,-0.201
189,0.012,0.008,-0.206
190,0.02,0.006,-0.213
191,0.023,0.005,-0.215
192,0.016,0.003,-0.216
193,0.021,0.002,-0.212
194,0.028,0.002,-0.204
195,0.006,0.002,-0.204
196,-0.019,0.001,-0.205
197,-0.029,0.002,-0.199
198,-0.032,0.005,-0.183
199,-0.025,0.008,-0.154
200,0.01,0.009,-0.099
201,0.028,0.009,-0.03
202,0.021,0.007,0.058
203,0.002,0.007,0.164
204,-0.005,0.007,0.282
205,-0.053,0.009,0.379
206,-0.012,0.009,0.464
207,0.041,0.01,0.504
208,0.109,0.011,0.472
209,0.073,0.011,0.369
210,0.041,0.01,0.241
211,-0.01,0.008,0.113
212,-0.031,0.006,0.006
213,-0.013,0.006,-0.069
214,0.037,0.008,-0.111
215,-0.006,0.009,-0.16
216,-0.016,0.009,-0.19
217,-0.025,0.007,-0.206
218,-0.016,0.003,-0.212
219,-0.018,-0.001,-0.218
220,0.002,-0.005,-0.216
221,-0.006,-0.008,-0.22
222,-0.004,-0.01,-0.218
223,0.014,-0.011,-0.21
224,0.006,-0.01,-0.207
225,-0.005,-0.008,-0.202
226,-0.0,-0.006,-0.195
227,0.005,-0.006,-0.186
228,0.01,-0.004,-0.167
229,-0.01,-0.002,-0.139
230,-0.017,0.001,-0.088
231,-0.037,0.006,-0.017
232,-0.015,0.01,0.089
233,0.026,0.012,0.223
234,0.047,0.011,0.356
235,0.029,0.009,0.455
236,-0.031,0.008,0.498
237,-0.054,0.007,0.485
238,-0.01,0.007,0.425
239,0.034,0.007,0.325
240,0.08,0.007,0.212
241,0.074,0.009,0.095
242,0.038,0.012,-0.015
243,0.018,0.013,-0.093
244,-0.008,0.011,-0.148
245,-0.012,0.009,-0.181
246,-0.009,0.007,-0.2
247,-0.024,0.006,-0.216
248,-0.025,0.006,-0.224
249,-0.015,0.005,-0.224
250,-0.006,0.004,-0.221
251,-0.003,0.003,-0.221
252,-0.012,0.002,-0.222
253,-0.001,0.001,-0.214
254,0.022,-0.0,-0.201
255,0.043,-0.0,-0.189
256,0.037,0.0,-0.185
257,0.01,0.002,-0.181
258,-0.0,0.004,-0.16
259,0.011,0.005,-0.116
260,0.014,0.006,-0.05
261,0.001,0.005,0.036
262,-0.022,0.006,0.145
263,-0.051,0.008,0.27
264,-0.055,0.01,0.396
265,-0.012,0.01,0.502
266,0.048,0.009,0.555
267,0.085,0.008,0.528
268,0.071,0.007,0.424
269,0.016,0.005,0.283
270,-0.025,0.003,0.145
271,-0.013,-0.002,0.033
272,-0.014,-0.004,-0.061
273,0.01,-0.004,-0.122
274,0.008,-0.002,-0.166
275,0.008,-0.001,-0.191
276,-0.016,-0.001,-0.212
277,-0.026,-0.002,-0.222
278,-0.019,-0.003,-0.224
279,-0.01,-0.003,-0.223
280,-0.018,-0.003,-0.224
281,-0.012,-0.003,-0.221
282,-0.016,-0.004,-0.22
283,-0.008,-0.004,-0.211
284,0.002,-0.004,-0.203
285,0.041,-0.004,-0.187
286,0.023,-0.004,-0.183
287,0.019,-0.003,-0.168
288,-0.011,-0.002,-0.146
289,-0.02,0.001,-0.096
290,-0.024,0.006,-0.018
291,-0.006,0.011,0.092
292,0.031,0.014,0.23
293,0.044,0.015,0.376
294,0.044,0.014,0.497
295,0.004,0.014,0.562
296,-0.057,0.013,0.546
297,-0.047,0.012,0.475
298,0.008,0.011,0.366
299,0.05,0.011,0.239
300,0.072,0.013,0.115
301,0.039,0.012,0.0
302,0.013,0.007,-0.087
303,-0.01,0.0,-0.148
304,-0.007,-0.006,-0.182
305,-0.007,-0.011,-0.204
306,0.001,-0.014,-0.212
307,-0.006,-0.015,-0.217
308,-0.003,-0.014,-0.218
309,-0.009,-0.012,-0.218
310,-0.018,-0.01,-0.219
311,-0.021,-0.009,-0.222
312,-0.01,-0.006,-0.216
313,-0.023,-0.004,-0.215
314,-0.039,0.001,-0.211
315,-0.027,0.006,-0.204
316,-0.008,0.013,-0.186
317,0.012,0.019,-0.156
318,0.016,0.023,-0.113
319,0.031,0.026,-0.043
320,0.038,0.027,0.056
321,0.008,0.028,0.171
322,-0.019,0.031,0.304
323,-0.01,0.036,0.447
324,0.071,0.039,0.582
325,0.174,0.041,0.656
326,0.185,0.041,0.614
327,0.115,0.04,0.477
328,0.029,0.037,0.309
329,-0.001,0.032,0.158
330,-0.013,0.027,0.034
331,-0.015,0.024,-0.065
332,-0.002,0.021,-0.131
333,-0.009,0.017,-0.176
334,-0.015,0.009,-0.203
335,-0.019,0.001,-0.219
336,-0.026,-0.008,-0.227
337,-0.022,-0.014,-0.226
338,-0.035,-0.02,-0.232
339,-0.021,-0.023,-0.23
340,-0.019,-0.024,-0.229
341,-0.001,-0.022,-0.225
342,0.001,-0.019,-0.223
343,-0.004,-0.015,-0.22
344,0.019,-0.012,-0.208
345,0.002,-0.008,-0.205
346,-0.027,-0.005,-0.197
347,-0.041,0.001,-0.168
348,-0.036,0.009,-0.109
349,-0.011,0.018,-0.017
350,0.028,0.026,0.106
351,0.052,0.03,0.25
352,0.069,0.029,0.401
353,0.035,0.028,0.524
354,0.007,0.027,0.593
355,-0.019,0.027,0.59
356,0.058,0.028,0.531
357,0.111,0.029,0.409
358,0.115,0.03,0.254
359,0.068,0.032,0.102
360,0.022,0.027,-0.021
361,-0.021,0.018,-0.113
362,-0.033,0.008,-0.169
363,-0.041,-0.001,-0.202
364,-0.036,-0.007,-0.221
365,-0.033,-0.012,-0.23
366,-0.019,-0.014,-0.228
367,0.012,-0.016,-0.223
368,0.009,-0.018,-0.226
369,-0.003,-0.017,-0.23
370,-0.006,-0.017,-0.233
371,-0.013,-0.015,-0.233
372,-0.022,-0.011,-0.233
373,-0.019,-0.004,-0.228
374,-0.024,0.004,-0.223
375,-0.014,0.012,-0.207
376,0.006,0.022,-0.178
377,0.004,0.031,-0.135
378,-0.009,0.04,-0.067
379,-0.016,0.048,0.032
380,-0.012,0.055,0.156
381,0.003,0.061,0.301
382,0.061,0.065,0.454
383,0.159,0.068,0.594
384,0.264,0.068,0.662
385,0.18,0.067,0.596
386,0.096,0.063,0.457
387,0.024,0.058,0.292
388,0.003,0.05,0.145
389,-0.006,0.042,0.023
390,0.003,0.031,-0.069
391,0.012,0.02,-0.131
392,-0.004,0.009,-0.173
393,-0.018,-0.002,-0.196
394,-0.018,-0.011,-0.207
395,-0.03,-0.019,-0.216
396,-0.023,-0.024,-0.22
397,-0.019,-0.024,-0.224
398,-0.002,-0.019,-0.221
399,0.008,-0.006,-0.219
400,0.009,0.015,-0.221
