gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,124,921,77.7212219238281,36.0672416687012,-115.215751647949,3670144,123,685,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.21086381392709,50.79618353643556,43.33188961349002,0.0045968195880717435,5.0,-50.82,1.847645286154319,-51.21,86.3542,102.2157,120.8926,1.4857,138.6067,115.4719,115.45768303297815,0
100930,npp,2008,3839,107.810493469238,36.066234588623,-115.220809936523,3670176,2008,3082,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-01 10:32:56.021512,-69.5165777091452,66.34622955330461,54.217147064222175,1.810333804802231e-07,21.0,66.32,3.0,66.08,95.2304,119.2251,147.4089,1.2738,148.0589,137.3244,137.3244,0
101048,npp,2395,364,55.0630760192871,36.0685234069824,-115.21997833252,3670144,2394,202,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.3846897528182,64.048192714364,52.77434688848861,0.01700958806223279,2.0,-64.04,2.7445598364131496,-64.32,103.4822,121.8186,144.2548,1.2466,127.5409,68.6438,68.5911930294842,0
101057,npp,1372,3316,106.01579284668,36.0660095214844,-115.216438293457,3670144,1371,2663,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.09039436410986,55.301386291428656,46.72918057211139,0.001137574954675768,18.0,55.29,2.0682789409984763,54.94,90.555,118.3215,138.8146,1.2835,145.914,136.0696,136.06608172713644,0
101181,npp,691,2773,176.095031738281,36.0631713867188,-115.215515136719,3670144,692,2229,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-03 09:55:31.340051,-75.45795501803862,37.986592835849,33.029514020402736,0.011459609961327877,15.0,37.98,1.357151599901897,37.42,95.9812,113.8691,142.1004,1.3337,197.7142,234.8526,234.81715790927137,0
101303,npp,3069,2225,169.311004638672,36.0631828308105,-115.213272094727,3670144,3069,1783,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-04 09:36:42.771229,-74.57868285079502,11.109798227765058,9.825345605107836,0.03433674695385518,12.0,11.06,1.015504800579495,10.26,103.2903,136.636,168.3156,1.1114,184.0399,188.1803,188.07410388119916,0
101552,npp,1599,1109,115.780166625977,36.0695190429688,-115.212310791016,3670144,1603,816,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.6684440989832,44.861191755254666,38.659227839143455,0.1312838800636071,6.0,-44.88,1.5732132722552272,-45.35,86.8133,104.7411,123.7392,1.4499,158.8807,167.8693,167.4632674034176,0
101561,npp,361,4013,136.306137084961,36.0656433105469,-115.217651367188,3670144,361,3174,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-06 10:39:07.108525,-68.44509165328027,69.18108882716508,55.878609648179825,0.07755481018530118,22.0,69.15,3.5496478698597698,68.91,100.3433,123.7477,147.026,1.2272,155.4017,167.2755,167.03563977541083,0
101674,npp,824,550,133.978256225586,36.0655708312988,-115.21549987793,3670144,824,343,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.33887408249161,60.244436214954995,50.24793324565175,0.12709886778643423,3.0,-60.25,2.4157378735459294,-60.58,106.0748,123.86,140.982,1.2261,156.0523,164.2697,163.87661073965054,0
101682,npp,2807,3492,141.268981933594,36.0647850036621,-115.215316772461,3670144,2807,2832,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-07 10:20:27.440510,-71.40692538376099,59.52842001860381,49.75851784801766,0.09374503761728319,19.0,59.51,2.3545700244418297,59.18,91.7462,118.7002,139.6014,1.2794,161.4489,180.738,180.44806690979868,0
101805,npp,2150,2956,111.020973205566,36.0693359375,-115.215065002441,3670144,2151,2383,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-08 10:01:44.215321,-74.36604824839776,44.70049283973311,38.532348510785745,0.0688872755995081,16.0,44.69,1.5732132722552272,44.21,92.7438,118.0659,138.9213,1.2863,147.3858,142.8022,142.5891465819444,0
102056,npp,737,1855,114.685943603516,36.0667152404785,-115.217811584473,3670144,737,1430,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-10 09:24:08.858708,99.96969077906682,10.361426674047378,9.16534701458099,0.026671281966950844,10.0,-10.38,1.0,-11.13,114.6859,141.1936,169.9582,1.0756,125.3561,123.3529,123.2704115035755,0
102179,npp,3069,1297,61.8993453979492,36.0688095092773,-115.219909667969,3670144,3068,974,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.29824589676956,37.95511576300509,33.00355284042723,0.011450440171877897,7.0,-37.96,1.357151599901897,-38.49,92.8086,115.1727,135.9578,1.3186,112.61,81.6189,81.58348626944338,0
102309,npp,1164,3667,126.199226379395,36.064395904541,-115.219772338867,3670144,1162,2970,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.22231279019005,63.16330153502857,52.212933044687986,0.010673476216657117,20.0,63.15,2.7445598364131496,62.87,94.3237,117.7013,140.0495,1.2902,154.9601,162.8283,162.795289250617,0
102430,npp,517,3137,111.505805969238,36.0644950866699,-115.220062255859,3670144,518,2509,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-13 10:07:57.053580,-73.59115014861794,50.4264344572329,43.05293420402105,0.0037397017568541148,17.0,50.42,1.847645286154319,49.97,97.1762,118.1834,139.1232,1.285,148.2497,143.2832,143.27163391272376,0
102671,npp,2192,2040,141.215347290039,36.0660209655762,-115.21800994873,3670176,2192,1607,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-15 09:30:21.685662,-10.203149619864856,1.0476730582380405,0.9278438864020452,2.1500684959571718e-07,11.0,0.43,1.0,-0.53,116.5093,151.8638,186.5936,1.0,141.2153,141.2153,141.2153,0
102792,npp,1461,1485,109.306510925293,36.0678787231445,-115.214096069336,3670176,1462,1113,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.28830889096834,29.794697196625943,26.107780139952222,2.3239769158229338e-12,8.0,-29.83,1.184412938166907,-30.49,94.5039,112.4072,130.3376,1.351,149.2459,147.6748,147.6748,0
102919,npp,2586,3841,163.746597290039,36.0648727416992,-115.212760925293,3670176,2585,3082,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-17 10:32:49.573723,-69.28133603888863,66.3741985160104,54.23933172603555,6.230395250443573e-08,21.0,66.36,3.1865100272627664,66.08,95.2304,119.2251,147.4089,1.2738,165.8357,208.5734,208.5734,0
103160,npp,1281,2773,86.1582565307617,36.0674781799316,-115.216644287109,3670176,1282,2229,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-19 09:55:24.892090,-75.2204519689557,37.9781859368438,33.02455377435213,4.337980329377852e-17,15.0,37.98,1.357151599901897,37.42,95.9812,113.8691,142.1004,1.3337,131.4454,114.9066,114.9066,0
103279,npp,585,2224,41.3145217895508,36.0704231262207,-115.219268798828,3670176,586,1783,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-20 09:36:36.321222,-76.82017725550638,11.044006491404094,9.767860537956537,5.347757476371829e-21,12.0,11.01,1.015504800579495,10.26,103.2903,136.636,168.3156,1.1114,57.9977,45.9189,45.9189,0
103396,npp,2935,1670,121.443946838379,36.0655746459961,-115.216728210449,3670176,2935,1262,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.07888708099554,20.608629373114127,18.163618891866435,1.5106815815358774e-24,9.0,-20.63,1.0837787002826917,-21.32,103.6816,125.0446,141.7503,1.2145,148.5414,147.4908,147.4908,0
103515,npp,2169,1108,123.89404296875,36.0651473999023,-115.215438842773,3670176,2169,814,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.29047872067925,44.87971597824446,38.67664109355653,2.6360645189321944e-23,6.0,-44.91,1.5732132722552272,-45.35,86.8133,104.7411,123.7392,1.4499,164.0382,179.6336,179.6336,0
103524,npp,946,4014,116.455001831055,36.0682945251465,-115.21654510498,3670176,949,3174,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-22 10:39:00.658253,-68.51259544596506,69.18514478640164,55.88585150392424,6.14490999855802e-20,22.0,69.16,3.5496478698597698,68.91,100.3433,123.7477,147.026,1.2272,149.8093,142.9141,142.9141,0
103634,npp,1391,548,102.716873168945,36.0635948181152,-115.219024658203,3670176,1396,342,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.10597488080607,60.289332952702075,50.282831753821156,1.0841754461427908e-21,3.0,-60.3,2.4157378735459294,-60.58,106.0748,123.86,140.982,1.2261,143.1116,125.9404,125.9404,0
103643,npp,302,3491,88.0157318115234,36.0656127929688,-115.220268249512,3670176,300,2832,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.18324015709345,59.50700205000773,49.7477519162089,8.63878072687845e-21,19.0,59.49,2.3545700244418297,59.18,91.7462,118.7002,139.6014,1.2794,138.8319,112.6064,112.6064,0
103760,npp,2715,2955,43.3942413330078,36.0697441101074,-115.219177246094,3670176,2715,2382,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.6152364715014,44.65382355514464,38.49740673328711,1.0912796461833679e-20,16.0,44.65,1.5732132722552272,44.21,92.7438,118.0659,138.9213,1.2863,104.3994,55.8164,55.8164,0
104112,npp,572,1296,111.267868041992,36.064582824707,-115.217880249023,3670176,571,973,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.54004164207949,37.9822436085625,33.027086003423435,1.1474767477086354e-13,7.0,-38.0,1.357151599901897,-38.49,92.8086,115.1727,135.9578,1.3186,148.9865,146.7149,146.7149,0
104346,npp,2060,177,89.4433135986328,36.0671997070312,-115.219314575195,3670176,2058,86,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.36747843309796,67.41221620255004,54.85462044501381,0.0001539653529581639,1.0,-67.41,3.1865100272627664,-67.61,103.0724,125.3093,144.0865,1.2119,140.6082,108.3974,108.3974,0
104355,npp,1070,3136,105.848518371582,36.0662078857422,-115.216163635254,3670176,1068,2508,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.05252859975434,50.392443197835554,43.02853806451598,7.531120002587062e-13,17.0,50.39,1.7549928774784245,49.97,97.1762,118.1834,139.1232,1.285,144.8354,136.0137,136.0137,0
104472,npp,392,2589,150.645141601562,36.0634880065918,-115.215278625488,3670176,392,2092,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.18217605437046,30.084250055366248,26.357197227522843,1.8319645525973702e-08,14.0,30.07,1.184412938166907,29.46,93.8773,120.2894,138.6046,1.2625,177.4931,190.1875,190.1875,0
105485,npp,2757,2039,191.528594970703,36.066593170166,-115.214172363281,3670144,2757,1605,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-01 09:30:13.567947,-57.33057181588776,0.42655240015312806,0.37777908376791397,0.0005299079587347174,11.0,0.39,1.0,-0.53,116.5093,151.8638,186.5936,1.0,191.5286,191.5286,191.5286,0
105662,npp,2024,1483,154.353652954102,36.0633430480957,-115.213302612305,3670144,2024,1112,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-02 09:11:21.457277,97.85964300623807,29.889022468414897,26.18941309115011,0.007453308263335535,8.0,-29.92,1.184412938166907,-30.49,94.5039,112.4072,130.3376,1.351,187.2792,208.5341,208.511048532403,0
106021,npp,473,361,88.1449356079102,36.0694236755371,-115.215843200684,3670144,473,200,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.51928406681277,64.09300051140943,52.80968003482226,0.05333604693091749,2.0,-64.1,2.7445598364131496,-64.32,103.4822,121.8186,144.2548,1.2466,139.5945,109.8849,109.71994316282922,0
106032,npp,2506,3315,91.8361663818359,36.0679206848145,-115.216506958008,3670144,2506,2662,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.27530864185744,55.2717441728895,46.71302142922081,0.01777510340541735,18.0,55.26,2.0682789409984763,54.94,90.555,118.3215,138.8146,1.2835,139.0583,117.8702,117.81522545638714,0
106388,npp,1123,2222,194.978134155273,36.0643043518066,-115.22053527832,3670144,1123,1781,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-06 09:36:26.535776,-78.0212360757501,10.911897914562712,9.651494963929869,0.10875399099032793,12.0,10.89,1.015504800579495,10.26,103.2903,136.636,168.3156,1.1114,209.3151,216.708,216.3716474689116,0
106569,npp,397,1667,78.8760070800781,36.0689544677734,-115.216896057129,3670144,397,1259,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-07 09:17:34.431323,97.8820352580095,20.759960720312883,18.295663747528838,0.07278222969367064,9.0,-20.79,1.0837787002826917,-21.32,103.6816,125.0446,141.7503,1.2145,109.2641,95.7931,95.56800033282639,0
106742,npp,2717,1105,121.026901245117,36.0655059814453,-115.214424133301,3670144,2716,812,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-08 08:58:40.547221,95.78787616417878,44.987200442517064,38.76326408012789,0.04760300351376105,6.0,-45.01,1.5732132722552272,-45.35,86.8133,104.7411,123.7392,1.4499,162.2157,175.4766,175.32937422397595,0
107143,npp,2570,2403,89.1204147338867,36.0690765380859,-115.220268249512,3670144,2570,1944,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-11 09:42:37.728078,-75.91162053568287,20.879008012930733,18.40035458536187,0.01306171790881815,13.0,20.87,1.0837787002826917,20.35,112.9957,135.678,156.7083,1.1193,108.9052,99.7521,99.71170293650847,0
107311,npp,1838,1850,181.063018798828,36.0641593933105,-115.221099853516,3670144,1837,1425,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-12 09:23:47.398231,97.0979252525324,10.672664439144988,9.440518072161552,0.005082810324361248,10.0,-10.67,1.0,-11.13,114.6859,141.1936,169.9582,1.0756,191.7332,194.7462,194.73047996892734,0
107486,npp,1094,1293,101.182846069336,36.0648918151855,-115.218109130859,3670144,1094,970,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.29311825096956,38.09248799240873,33.11953481622151,0.0008444289167498755,7.0,-38.12,1.357151599901897,-38.49,92.8086,115.1727,135.9578,1.3186,141.5555,133.4171,133.4171,0
107659,npp,322,729,89.9339065551758,36.068733215332,-115.214569091797,3670176,325,511,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-14 08:45:59.625865,94.56742113517228,55.99389867531011,47.23773265718993,2.871292374409453e-06,4.0,-56.01,2.0682789409984763,-56.24,92.3419,116.2445,137.0211,1.3064,139.1428,117.4912,117.4912,0
107832,npp,2594,174,70.6299209594727,36.0700035095215,-115.218589782715,3670176,2598,84,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.8007623744659,67.45556888049698,54.88020688432514,7.388205606999825e-11,1.0,-67.46,3.1865100272627664,-67.61,103.0724,125.3093,144.0865,1.2119,134.7041,85.5972,85.5972,0
108369,npp,2552,1479,139.636672973633,36.0660018920898,-115.214111328125,3670176,2552,1109,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.02977420415966,30.068906618230677,26.342884593727764,3.1763079738379453e-15,8.0,-30.11,1.184412938166907,-30.49,94.5039,112.4072,130.3376,1.351,174.8537,188.6513,188.6513,0
108542,npp,1773,914,104.71102142334,36.0652656555176,-115.216438293457,3670176,1771,680,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-19 08:52:12.607090,94.91814223676305,50.996863695859695,43.49056625909155,6.1348438513784685e-19,5.0,-51.02,1.847645286154319,-51.21,86.3542,102.2157,120.8926,1.4857,153.2143,155.5711,155.5711,0
108715,npp,982,357,83.2054901123047,36.067138671875,-115.220542907715,3670176,983,197,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.66381003950859,64.17275234732614,52.859729202596746,3.969691412878039e-22,2.0,-64.18,2.7445598364131496,-64.32,103.4822,121.8186,144.2548,1.2466,137.7948,103.7272,103.7272,0
121653,npp,183,1281,88.4418334960938,36.0672950744629,-115.21418762207,3670176,183,959,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-16 09:04:08.398160,97.06039042943806,38.59449829987087,33.53140211749801,3.5639566290527065e-12,7.0,-38.61,1.357151599901897,-38.49,92.8086,115.1727,135.9578,1.3186,132.1675,116.6171,116.6171,0
121819,npp,2492,717,101.839973449707,36.0645866394043,-115.219505310059,3670176,2491,499,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-17 08:45:12.733319,94.00646022116315,56.32432653973641,47.46981775249586,2.1725288721069277e-17,4.0,-56.32,2.0682789409984763,-56.24,92.3419,116.2445,137.0211,1.3064,144.8993,133.0455,133.0455,0
121989,npp,1700,164,61.505313873291,36.0701026916504,-115.220863342285,3670176,1703,79,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.70178209898658,67.64985956224184,54.98438711871788,5.701899006241793e-22,1.0,-67.63,3.1865100272627664,-67.61,103.0724,125.3093,144.0865,1.2119,131.8406,74.539,74.539,0
122525,npp,1671,1469,118.147850036621,36.0669174194336,-115.213188171387,3670176,1671,1101,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-21 09:10:26.721200,97.65717201091802,30.57562227450845,26.772428718616887,1.0090398951325857e-25,8.0,-30.59,1.184412938166907,-30.49,94.5039,112.4072,130.3376,1.351,156.7106,159.6195,159.6195,0
123251,npp,816,2209,160.071548461914,36.0680618286133,-115.212371826172,3670176,816,1768,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-25 09:35:33.586229,-73.91289323282282,10.178697790997948,9.003554426491226,4.012562167355019e-23,12.0,10.15,1.0,10.26,103.2903,136.636,168.3156,1.1114,175.2993,177.9112,177.9112,0
123428,npp,98,1655,42.5074081420898,36.0681076049805,-115.218948364258,3670176,98,1249,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-26 09:16:45.039490,100.03352621080802,21.39964153413055,18.85104092693046,1.2779844403484776e-18,9.0,-21.42,1.0837787002826917,-21.32,103.6816,125.0446,141.7503,1.2145,75.7069,51.6243,51.6243,0
123600,npp,2424,1093,46.1730270385742,36.0702667236328,-115.220069885254,3670176,2425,804,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.26411540073588,45.40569577834363,39.09337490167099,6.806269034409313e-13,6.0,-45.42,1.5732132722552272,-45.35,86.8133,104.7411,123.7392,1.4499,114.6355,66.9461,66.9461,0
123775,npp,1635,535,59.8156547546387,36.0698356628418,-115.21809387207,3670176,1638,330,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.5591770750287,60.57573373241984,50.470952984845304,1.4237787773375693e-06,3.0,-60.58,2.4157378735459294,-60.58,106.0748,123.86,140.982,1.2261,125.3525,73.3395,73.3395,0
129925,npp,75,719,83.9981842041016,36.0646934509277,-115.218040466309,3670144,74,501,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-02 08:45:13.797095,94.04703914336228,56.263904115490426,47.42835250240823,0.14463716468004545,4.0,-56.27,2.0682789409984763,-56.24,92.3419,116.2445,137.0211,1.3064,136.2729,109.7367,109.28936858727133,0
130112,npp,2354,166,98.041748046875,36.0700874328613,-115.21630859375,3670144,2358,80,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-03 08:26:16.352965,91.75814258427815,67.60555027615888,54.96169057368955,0.11273094237410232,1.0,-67.6,3.1865100272627664,-67.61,103.0724,125.3093,144.0865,1.2119,143.3066,118.8179,118.46924761994266,0
130125,npp,1368,3122,101.515235900879,36.0650482177734,-115.220718383789,3670144,1368,2500,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-03 10:06:51.632729,-73.1917542326538,49.96703063308046,42.69482574213835,0.10092574112612847,17.0,49.97,1.7549928774784245,49.97,97.1762,118.1834,139.1232,1.285,142.3662,130.4455,130.1333585496438,0
130316,npp,694,2576,109.251098632812,36.0669288635254,-115.212791442871,3670144,694,2082,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-04 09:48:06.643878,-75.88360216392884,29.451424739041542,25.812979892010592,0.08806509016813674,14.0,29.46,1.184412938166907,29.46,93.8773,120.2894,138.6046,1.2625,142.5441,137.928,137.65563375662032,0
130503,npp,3049,2025,122.228401184082,36.0681381225586,-115.220329284668,3670144,3049,1593,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-05 09:29:18.093193,90.72167168815518,0.5759596187399081,0.5100610619165556,0.07059119600888601,11.0,-0.58,1.0,-0.53,116.5093,151.8638,186.5936,1.0,122.2284,122.2284,122.0100767252959,0
130689,npp,2321,1471,108.039901733398,36.0661010742188,-115.21508026123,3670144,2322,1103,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-06 09:10:27.765045,98.22949158279911,30.484281598954595,26.696085539795803,0.05163372419096269,8.0,-30.49,1.184412938166907,-30.49,94.5039,112.4072,130.3376,1.351,148.1765,145.9635,145.80380807823232,0
130872,npp,1565,906,107.270408630371,36.0653800964355,-115.215019226074,3670144,1563,675,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-07 08:51:32.101326,95.13361283759427,51.22567759279385,43.662638177729384,0.0339245865174755,5.0,-51.24,1.847645286154319,-51.21,86.3542,102.2157,120.8926,1.4857,154.5995,159.3737,159.2687786041287,0
131060,npp,2817,3303,81.1965789794922,36.0690498352051,-115.215606689453,3670144,2820,2650,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-08 10:13:06.379651,-72.69967349547697,54.95823352882921,46.47715304110291,0.03019021980467668,18.0,54.96,2.0682789409984763,54.94,90.555,118.3215,138.8146,1.2835,133.9141,104.2145,104.12112819126958,0
131237,npp,2153,2759,131.131530761719,36.0629386901855,-115.213981628418,3670144,2153,2215,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-09 09:54:21.395023,-74.98496222859308,37.4047308387915,32.54503991801168,0.018032130707014152,15.0,37.42,1.357151599901897,37.42,95.9812,113.8691,142.1004,1.3337,164.5834,174.8861,174.8303305266318,0
131414,npp,1460,2211,139.594436645508,36.0658149719238,-115.217292785645,3670144,1460,1770,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-10 09:35:34.632732,-77.80060225362591,10.248313291859578,9.065475893893352,0.008899722819045837,12.0,10.26,1.0,10.26,103.2903,136.636,168.3156,1.1114,154.8222,155.1519,155.12437508556778,0
131592,npp,724,1657,120.366439819336,36.066104888916,-115.214256286621,3670144,724,1250,196611,3866755,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-11 09:16:44.314031,99.29284801301192,21.299897839378115,18.765438563291262,0.003089242203974948,9.0,-21.32,1.0837787002826917,-21.32,103.6816,125.0446,141.7503,1.2145,147.5472,146.1822,146.1726456431898,0
132136,npp,533,2942,50.8609237670898,36.0670700073242,-115.219177246094,3670176,534,2372,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-14 10:00:36.173445,-74.51856342384454,44.21168994897857,38.138986176286224,6.2469752053854375e-06,16.0,44.21,1.5732132722552272,44.21,92.7438,118.0659,138.9213,1.2863,109.1455,65.4205,65.4205,0
132309,npp,2921,2393,98.2934265136719,36.0668678283691,-115.220733642578,3670176,2921,1936,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-15 09:41:49.410333,-76.48063655252525,20.3459627857688,17.93420998500649,8.061850775936789e-13,13.0,20.35,1.0837787002826917,20.35,112.9957,135.678,156.7083,1.1193,117.3692,110.0194,110.0194,0
133040,npp,1980,3124,113.953247070312,36.0666999816895,-115.213302612305,3670176,1979,2500,196611,3866787,1859,usa_lasvegas_23_35,36.06666667,-115.21666667,23,35,usa_lasvegas,2012-08-19 10:06:49.172427,-73.18839079237887,50.02729358249855,42.74507885143381,1.1838724056051631e-27,17.0,50.03,1.7549928774784245,49.97,97.1762,118.1834,139.1232,1.285,149.4535,146.4282,146.4282,0
