lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.325,0.483,0.339
2,0.16,0.333,0.175
3,0.068,0.216,0.08
4,0.036,0.125,0.043
5,0.039,0.059,0.042
6,0.048,0.011,0.048
7,0.041,-0.02,0.04
8,0.013,-0.037,0.013
9,0.017,-0.045,0.015
10,0.008,-0.044,0.002
11,0.019,-0.037,0.009
12,0.016,-0.026,0.002
13,0.015,-0.012,-0.003
14,0.022,0.002,0.002
15,0.045,0.017,0.023
16,0.049,0.031,0.03
17,0.04,0.043,0.025
18,0.014,0.054,0.003
19,0.016,0.062,0.009
20,0.025,0.067,0.022
21,0.035,0.069,0.035
22,0.042,0.069,0.043
23,0.033,0.067,0.035
24,0.027,0.062,0.03
25,0.025,0.055,0.032
26,0.012,0.034,0.024
27,0.021,0.027,0.039
28,0.008,0.023,0.031
29,0.021,0.021,0.044
30,0.036,0.019,0.058
31,0.051,0.017,0.069
32,0.008,0.014,0.024
33,0.029,0.009,0.039
34,-0.014,0.006,-0.007
35,-0.007,0.003,-0.003
36,-0.035,0.002,-0.032
37,-0.013,0.001,-0.011
38,-0.006,0.0,-0.004
39,0.012,-0.0,0.012
40,0.015,0.0,0.011
41,0.018,-0.0,0.01
42,0.025,0.0,0.013
43,-0.013,0.001,-0.028
44,0.017,0.002,-0.001
45,0.008,0.005,-0.009
46,-0.01,0.008,-0.026
47,-0.037,0.011,-0.048
48,0.0,0.013,-0.007
49,0.014,0.015,0.01
50,0.022,0.017,0.021
51,0.02,0.019,0.021
52,0.009,0.021,0.011
53,0.023,0.024,0.025
54,0.046,0.026,0.051
55,0.049,0.027,0.057
56,0.055,0.028,0.069
57,0.043,0.027,0.063
58,0.006,0.026,0.029
59,0.027,0.023,0.049
60,0.013,0.02,0.033
61,0.025,0.018,0.042
62,0.045,0.017,0.059
63,0.013,0.016,0.021
64,0.004,0.015,0.009
65,0.012,0.015,0.014
66,-0.003,0.013,-0.003
67,0.015,0.01,0.015
68,-0.005,0.007,-0.006
69,-0.03,0.007,-0.032
70,0.007,0.005,0.001
71,0.009,0.003,-0.002
72,0.009,0.003,-0.004
73,-0.007,0.003,-0.022
74,-0.003,0.003,-0.019
75,0.0,0.001,-0.016
76,-0.003,0.001,-0.017
77,-0.004,0.001,-0.015
78,0.028,0.003,0.021
79,-0.006,0.005,-0.01
80,0.004,0.006,0.003
81,0.034,0.006,0.035
82,0.03,0.005,0.031
83,0.029,0.004,0.031
84,0.009,0.004,0.014
85,-0.001,0.004,0.009
86,-0.02,0.003,-0.003
87,-0.017,0.004,0.005
88,-0.018,0.003,0.006
89,0.004,0.001,0.026
90,0.018,-0.001,0.037
91,0.002,-0.002,0.018
92,-0.032,-0.003,-0.021
93,-0.026,-0.004,-0.019
94,0.002,-0.005,0.005
95,-0.005,-0.005,-0.003
96,0.008,-0.007,0.008
97,0.02,-0.009,0.019
98,0.007,-0.01,0.005
99,-0.008,-0.012,-0.013
100,-0.037,-0.013,-0.045
101,-0.016,-0.014,-0.027
102,-0.034,-0.015,-0.048
103,-0.023,-0.014,-0.038
104,0.003,-0.015,-0.012
105,0.007,-0.015,-0.009
106,-0.007,-0.016,-0.02
107,-0.013,-0.016,-0.022
108,-0.02,-0.018,-0.025
109,-0.027,-0.018,-0.031
110,-0.027,-0.017,-0.029
111,-0.036,-0.017,-0.036
112,-0.006,-0.015,-0.006
113,0.016,-0.012,0.018
114,-0.037,-0.01,-0.03
115,-0.045,-0.01,-0.031
116,-0.017,-0.01,0.002
117,-0.011,-0.009,0.012
118,0.014,-0.006,0.037
119,0.01,-0.004,0.031
120,0.001,-0.001,0.019
121,-0.014,0.0,0.0
122,0.014,0.001,0.024
123,0.016,0.002,0.021
124,0.012,0.003,0.015
125,-0.008,0.003,-0.006
126,0.008,0.003,0.009
127,0.009,0.004,0.008
128,0.044,0.006,0.039
129,0.007,0.008,-0.002
130,0.003,0.007,-0.01
131,-0.01,0.006,-0.023
132,-0.012,0.004,-0.026
133,-0.033,0.004,-0.048
134,-0.001,0.004,-0.015
135,0.01,0.004,-0.003
136,-0.011,0.004,-0.021
137,0.009,0.004,0.002
138,0.038,0.003,0.033
139,0.015,0.001,0.013
140,-0.005,0.002,-0.004
141,-0.008,0.004,-0.006
142,-0.001,0.006,0.002
143,0.018,0.008,0.023
144,0.002,0.009,0.012
145,0.015,0.008,0.031
146,0.002,0.008,0.022
147,-0.007,0.008,0.017
148,0.012,0.008,0.036
149,0.024,0.008,0.044
150,0.005,0.008,0.022
151,-0.011,0.009,0.003
152,0.022,0.009,0.031
153,0.025,0.009,0.031
154,0.03,0.007,0.034
155,0.012,0.007,0.014
156,-0.009,0.006,-0.009
157,-0.026,0.005,-0.026
158,0.018,0.004,0.013
159,0.02,0.004,0.01
160,0.009,0.004,-0.004
161,0.007,0.003,-0.007
162,-0.01,0.004,-0.023
163,-0.024,0.003,-0.036
164,-0.027,0.001,-0.039
165,-0.014,-0.001,-0.025
166,-0.01,-0.002,-0.017
167,0.035,-0.002,0.031
168,0.033,-0.001,0.031
169,0.034,-0.001,0.035
170,0.002,-0.002,0.007
171,-0.011,-0.002,-0.005
172,-0.001,-0.001,0.007
173,-0.009,0.002,0.002
174,-0.013,0.004,0.002
175,-0.004,0.007,0.017
176,0.018,0.009,0.043
177,-0.004,0.012,0.023
178,-0.017,0.014,0.009
179,-0.001,0.015,0.022
180,0.043,0.016,0.06
181,0.012,0.016,0.025
182,0.02,0.017,0.03
183,0.02,0.019,0.026
184,0.011,0.018,0.015
185,0.022,0.016,0.023
186,0.014,0.015,0.013
187,0.042,0.014,0.038
188,0.038,0.013,0.031
189,0.032,0.013,0.021
190,0.013,0.012,0.001
191,0.006,0.011,-0.007
192,0.005,0.01,-0.009
193,0.029,0.008,0.014
194,0.011,0.005,-0.002
195,-0.018,0.003,-0.027
196,-0.02,0.0,-0.025
197,-0.036,-0.001,-0.037
198,-0.02,-0.003,-0.02
199,-0.006,-0.004,-0.003
200,0.017,-0.004,0.021
201,-0.014,-0.003,-0.007
202,0.001,-0.003,0.01
203,-0.009,-0.003,0.004
204,0.008,-0.001,0.024
205,0.006,0.001,0.026
206,-0.009,0.001,0.015
207,0.015,0.003,0.039
208,0.024,0.005,0.046
209,0.005,0.007,0.023
210,-0.01,0.011,0.003
211,0.003,0.012,0.012
212,0.009,0.015,0.014
213,0.041,0.015,0.043
214,0.031,0.015,0.032
215,0.03,0.015,0.03
216,0.019,0.015,0.017
217,0.001,0.015,-0.003
218,0.014,0.015,0.005
219,0.0,0.013,-0.012
220,0.034,0.012,0.02
221,-0.005,0.011,-0.02
222,0.016,0.011,0.0
223,0.002,0.011,-0.011
224,-0.013,0.01,-0.024
225,0.004,0.009,-0.004
226,0.02,0.007,0.015
227,0.018,0.005,0.016
228,-0.0,0.003,0.001
229,0.003,0.002,0.005
230,-0.002,0.001,0.001
231,-0.003,0.001,0.001
232,-0.004,0.002,0.003
233,-0.012,0.003,-0.001
234,0.013,0.002,0.029
235,0.03,0.002,0.049
236,0.009,0.005,0.03
237,0.01,0.006,0.031
238,0.0,0.007,0.019
239,-0.001,0.005,0.013
240,-0.008,0.004,0.001
241,-0.003,0.003,0.002
242,0.01,0.002,0.011
243,-0.015,0.003,-0.015
244,0.005,0.003,0.004
245,-0.002,0.004,-0.005
246,0.015,0.004,0.01
247,0.023,0.005,0.015
248,0.022,0.006,0.01
249,0.02,0.007,0.004
250,0.028,0.009,0.012
251,0.007,0.01,-0.01
252,0.002,0.011,-0.014
253,-0.021,0.012,-0.033
254,-0.014,0.013,-0.025
255,-0.008,0.013,-0.015
256,-0.005,0.013,-0.008
257,0.017,0.013,0.016
258,0.031,0.014,0.031
259,0.005,0.016,0.006
260,0.011,0.018,0.014
261,0.066,0.019,0.069
262,0.053,0.02,0.06
263,0.056,0.021,0.067
264,0.009,0.021,0.024
265,0.001,0.021,0.02
266,0.029,0.02,0.048
267,-0.0,0.02,0.02
268,0.009,0.018,0.026
269,0.009,0.017,0.021
270,0.003,0.016,0.01
271,0.011,0.016,0.013
272,0.011,0.016,0.01
273,0.016,0.014,0.016
274,0.011,0.012,0.008
275,0.021,0.01,0.015
276,0.007,0.008,0.0
277,0.028,0.006,0.017
278,0.028,0.004,0.013
279,0.026,0.002,0.01
280,-0.001,0.001,-0.016
281,-0.009,-0.001,-0.026
282,-0.042,-0.001,-0.056
283,-0.025,-0.002,-0.037
284,-0.022,-0.001,-0.032
285,0.005,-0.0,-0.0
286,0.002,0.002,-0.0
287,0.007,0.002,0.005
288,0.014,0.002,0.012
289,0.024,0.002,0.023
290,0.024,0.003,0.024
291,0.005,0.005,0.008
292,0.007,0.007,0.014
293,-0.009,0.008,0.002
294,-0.008,0.009,0.007
295,-0.004,0.01,0.013
296,0.016,0.011,0.034
297,0.015,0.012,0.032
298,0.015,0.014,0.028
299,-0.002,0.016,0.005
300,0.007,0.019,0.01
301,0.051,0.02,0.05
302,0.033,0.023,0.031
303,0.05,0.024,0.047
304,0.04,0.025,0.035
305,0.026,0.024,0.019
306,0.008,0.025,-0.002
307,0.005,0.024,-0.008
308,0.011,0.025,-0.005
309,0.026,0.025,0.008
310,0.008,0.024,-0.01
311,0.029,0.023,0.011
312,0.021,0.021,0.007
313,0.009,0.02,-0.003
314,0.016,0.019,0.01
315,0.015,0.019,0.012
316,0.025,0.017,0.024
317,0.059,0.014,0.056
318,0.028,0.011,0.026
319,0.021,0.008,0.019
320,0.015,0.005,0.016
321,0.003,0.003,0.008
322,-0.018,0.002,-0.008
323,-0.018,0.001,-0.005
324,-0.007,0.0,0.008
325,-0.015,0.001,0.003
326,-0.017,0.002,-0.0
327,0.001,0.003,0.015
328,0.002,0.003,0.011
329,-0.01,0.003,-0.005
330,-0.003,0.003,0.0
331,0.028,0.005,0.028
332,0.02,0.006,0.019
333,0.024,0.007,0.021
334,0.018,0.009,0.014
335,0.005,0.01,-0.001
336,0.002,0.012,-0.007
337,-0.04,0.014,-0.051
338,-0.0,0.015,-0.015
339,0.024,0.016,0.006
340,0.055,0.017,0.035
341,0.051,0.018,0.032
342,0.045,0.019,0.031
343,0.026,0.018,0.017
344,0.018,0.017,0.014
345,0.006,0.016,0.005
346,-0.003,0.013,-0.003
347,0.01,0.011,0.009
348,0.011,0.011,0.01
349,-0.0,0.01,0.0
350,0.005,0.01,0.009
351,0.009,0.011,0.019
352,0.006,0.012,0.021
353,0.005,0.012,0.023
354,-0.004,0.013,0.016
355,-0.002,0.016,0.018
356,0.034,0.017,0.051
357,0.019,0.017,0.032
358,0.009,0.017,0.017
359,0.012,0.017,0.016
360,0.008,0.016,0.01
361,0.02,0.015,0.021
362,0.044,0.014,0.045
363,0.036,0.015,0.037
364,0.017,0.015,0.016
365,0.015,0.015,0.011
366,0.009,0.015,0.002
367,0.024,0.013,0.014
368,0.029,0.011,0.015
369,0.034,0.009,0.018
370,0.01,0.007,-0.006
371,-0.009,0.005,-0.024
372,-0.012,0.003,-0.023
373,-0.013,0.001,-0.02
374,-0.02,-0.002,-0.022
375,-0.01,-0.003,-0.01
376,-0.01,-0.005,-0.01
377,-0.029,-0.006,-0.028
378,-0.022,-0.007,-0.02
379,-0.015,-0.008,-0.01
380,0.015,-0.008,0.023
381,0.008,-0.007,0.022
382,-0.002,-0.007,0.017
383,0.004,-0.006,0.025
384,0.028,-0.004,0.049
385,0.014,-0.002,0.034
386,0.0,0.0,0.017
387,-0.003,0.003,0.008
388,0.007,0.006,0.015
389,-0.01,0.009,-0.005
390,-0.007,0.012,-0.005
391,0.015,0.015,0.016
392,0.008,0.018,0.009
393,0.015,0.02,0.015
394,0.028,0.022,0.024
395,0.039,0.023,0.032
396,0.028,0.023,0.018
397,0.012,0.022,-0.002
398,0.023,0.019,0.006
399,0.0,0.015,-0.017
400,0.019,0.008,0.001
