lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.609,0.598,0.846
2,0.304,0.427,0.632
3,0.13,0.289,0.424
4,0.069,0.179,0.241
5,0.037,0.094,0.088
6,0.019,0.029,-0.031
7,0.013,-0.017,-0.116
8,0.005,-0.049,-0.172
9,0.002,-0.067,-0.207
10,-0.001,-0.076,-0.228
11,-0.002,-0.076,-0.24
12,0.001,-0.07,-0.245
13,0.0,-0.059,-0.249
14,-0.004,-0.045,-0.252
15,-0.01,-0.029,-0.254
16,-0.002,-0.012,-0.252
17,-0.022,0.005,-0.256
18,-0.016,0.021,-0.249
19,-0.017,0.036,-0.239
20,-0.022,0.049,-0.224
21,-0.017,0.06,-0.193
22,-0.004,0.069,-0.147
23,-0.003,0.075,-0.079
24,0.031,0.079,0.022
25,0.099,0.08,0.165
26,0.157,0.071,0.333
27,0.143,0.064,0.49
28,0.055,0.06,0.604
29,-0.015,0.058,0.663
30,0.027,0.056,0.671
31,0.096,0.054,0.605
32,0.161,0.055,0.477
33,0.122,0.055,0.303
34,0.061,0.052,0.138
35,0.008,0.044,0.004
36,-0.007,0.033,-0.089
37,-0.007,0.022,-0.152
38,-0.014,0.013,-0.195
39,-0.014,0.005,-0.22
40,-0.029,-0.002,-0.24
41,-0.024,-0.008,-0.247
42,-0.03,-0.015,-0.254
43,-0.027,-0.02,-0.256
44,-0.014,-0.023,-0.253
45,-0.01,-0.024,-0.252
46,-0.013,-0.023,-0.252
47,-0.016,-0.02,-0.25
48,-0.013,-0.016,-0.241
49,-0.01,-0.009,-0.225
50,-0.004,-0.001,-0.201
51,-0.01,0.005,-0.169
52,0.002,0.009,-0.113
53,-0.004,0.013,-0.033
54,-0.018,0.018,0.072
55,-0.039,0.026,0.202
56,-0.029,0.033,0.356
57,0.099,0.037,0.533
58,0.159,0.037,0.656
59,0.162,0.037,0.686
60,0.081,0.035,0.612
61,-0.001,0.031,0.467
62,-0.021,0.024,0.316
63,0.001,0.016,0.177
64,0.026,0.01,0.055
65,0.016,0.008,-0.049
66,0.012,0.006,-0.124
67,-0.006,0.003,-0.177
68,-0.012,-0.0,-0.209
69,-0.015,-0.003,-0.228
70,-0.015,-0.005,-0.238
71,-0.016,-0.007,-0.245
72,-0.03,-0.007,-0.253
73,-0.031,-0.007,-0.256
74,-0.038,-0.006,-0.259
75,-0.029,-0.004,-0.256
76,-0.019,-0.002,-0.249
77,-0.009,0.001,-0.241
78,0.002,0.004,-0.228
79,0.007,0.008,-0.209
80,0.01,0.014,-0.179
81,0.016,0.021,-0.134
82,0.035,0.031,-0.068
83,0.071,0.035,0.026
84,0.12,0.036,0.153
85,0.139,0.034,0.292
86,0.094,0.033,0.421
87,0.001,0.033,0.515
88,-0.055,0.032,0.563
89,-0.029,0.03,0.561
90,0.032,0.027,0.502
91,0.062,0.025,0.384
92,0.039,0.023,0.235
93,-0.003,0.017,0.092
94,-0.018,0.008,-0.016
95,-0.016,-0.002,-0.098
96,-0.014,-0.01,-0.158
97,-0.02,-0.015,-0.199
98,-0.021,-0.019,-0.223
99,-0.013,-0.021,-0.233
100,-0.017,-0.022,-0.241
101,-0.022,-0.023,-0.246
102,-0.02,-0.022,-0.248
103,-0.021,-0.021,-0.249
104,-0.021,-0.019,-0.25
105,-0.02,-0.016,-0.248
106,-0.016,-0.012,-0.244
107,-0.015,-0.006,-0.235
108,-0.019,-0.001,-0.224
109,-0.012,0.004,-0.202
110,-0.002,0.007,-0.167
111,0.023,0.007,-0.114
112,0.018,0.007,-0.043
113,-0.009,0.01,0.044
114,-0.022,0.015,0.155
115,0.017,0.019,0.293
116,0.091,0.021,0.435
117,0.128,0.022,0.534
118,0.1,0.021,0.555
119,-0.006,0.019,0.488
120,-0.065,0.015,0.381
121,-0.057,0.01,0.26
122,-0.017,0.004,0.143
123,0.007,0.002,0.034
124,0.013,0.0,-0.055
125,0.004,-0.002,-0.125
126,0.004,-0.006,-0.17
127,-0.002,-0.011,-0.2
128,-0.005,-0.015,-0.22
129,-0.001,-0.017,-0.23
130,-0.01,-0.018,-0.236
131,-0.022,-0.018,-0.244
132,-0.028,-0.017,-0.249
133,-0.028,-0.015,-0.251
134,-0.03,-0.013,-0.25
135,-0.038,-0.01,-0.248
136,-0.032,-0.006,-0.24
137,-0.026,-0.003,-0.229
138,-0.012,0.0,-0.21
139,-0.004,0.005,-0.183
140,0.002,0.012,-0.146
141,0.021,0.018,-0.09
142,0.058,0.02,-0.006
143,0.082,0.019,0.098
144,0.086,0.017,0.216
145,0.032,0.016,0.323
146,-0.021,0.018,0.41
147,-0.04,0.019,0.465
148,0.022,0.019,0.483
149,0.072,0.02,0.438
150,0.066,0.02,0.335
151,0.019,0.019,0.201
152,-0.021,0.014,0.075
153,-0.034,0.007,-0.022
154,-0.021,-0.0,-0.093
155,-0.009,-0.005,-0.145
156,-0.003,-0.009,-0.183
157,-0.01,-0.011,-0.21
158,-0.013,-0.014,-0.226
159,-0.016,-0.016,-0.235
160,-0.015,-0.019,-0.24
161,-0.014,-0.019,-0.244
162,-0.017,-0.019,-0.247
163,-0.021,-0.017,-0.248
164,-0.015,-0.014,-0.245
165,-0.013,-0.01,-0.24
166,-0.018,-0.006,-0.234
167,-0.018,-0.001,-0.223
168,-0.003,0.002,-0.201
169,0.001,0.004,-0.174
170,0.004,0.004,-0.131
171,-0.006,0.006,-0.072
172,-0.018,0.009,0.006
173,-0.001,0.014,0.11
174,0.042,0.017,0.234
175,0.097,0.018,0.364
176,0.116,0.018,0.459
177,0.044,0.018,0.483
178,-0.03,0.017,0.435
179,-0.056,0.015,0.356
180,-0.017,0.012,0.262
181,0.009,0.011,0.155
182,0.032,0.01,0.053
183,0.022,0.011,-0.038
184,0.006,0.009,-0.106
185,-0.013,0.004,-0.158
186,-0.012,-0.001,-0.19
187,-0.013,-0.007,-0.212
188,-0.006,-0.011,-0.224
189,-0.011,-0.013,-0.234
190,-0.008,-0.016,-0.238
191,-0.002,-0.017,-0.239
192,-0.009,-0.018,-0.242
193,-0.011,-0.017,-0.242
194,-0.011,-0.016,-0.238
195,-0.015,-0.014,-0.235
196,-0.021,-0.012,-0.23
197,-0.031,-0.008,-0.221
198,-0.03,-0.003,-0.199
199,-0.023,0.002,-0.164
200,-0.003,0.006,-0.112
201,0.026,0.007,-0.039
202,0.039,0.005,0.053
203,0.015,0.005,0.16
204,-0.014,0.006,0.271
205,-0.057,0.009,0.365
206,-0.026,0.011,0.446
207,0.039,0.012,0.486
208,0.11,0.013,0.458
209,0.085,0.013,0.36
210,0.04,0.012,0.233
211,-0.004,0.009,0.112
212,-0.021,0.004,0.013
213,-0.017,0.001,-0.064
214,0.008,-0.001,-0.118
215,-0.023,-0.001,-0.17
216,-0.025,-0.002,-0.201
217,-0.022,-0.006,-0.219
218,-0.017,-0.011,-0.229
219,-0.021,-0.016,-0.236
220,-0.019,-0.02,-0.239
221,-0.021,-0.023,-0.242
222,-0.018,-0.025,-0.241
223,-0.014,-0.025,-0.239
224,-0.017,-0.023,-0.236
225,-0.02,-0.02,-0.232
226,-0.017,-0.017,-0.224
227,-0.021,-0.015,-0.212
228,-0.02,-0.012,-0.188
229,-0.029,-0.009,-0.15
230,-0.015,-0.004,-0.089
231,-0.025,0.003,-0.014
232,-0.011,0.009,0.091
233,0.024,0.014,0.22
234,0.066,0.015,0.356
235,0.073,0.016,0.458
236,0.014,0.015,0.498
237,-0.051,0.015,0.475
238,-0.04,0.015,0.414
239,0.022,0.014,0.329
240,0.086,0.014,0.225
241,0.09,0.017,0.108
242,0.049,0.019,-0.0
243,0.015,0.017,-0.082
244,-0.006,0.011,-0.137
245,-0.013,0.005,-0.177
246,-0.013,0.0,-0.203
247,-0.027,-0.004,-0.224
248,-0.027,-0.007,-0.234
249,-0.021,-0.011,-0.237
250,-0.02,-0.014,-0.239
251,-0.018,-0.016,-0.238
252,-0.029,-0.019,-0.241
253,-0.023,-0.02,-0.238
254,-0.012,-0.019,-0.231
255,0.002,-0.018,-0.221
256,-0.0,-0.015,-0.213
257,-0.013,-0.011,-0.198
258,-0.012,-0.007,-0.167
259,-0.002,-0.003,-0.117
260,0.002,-0.0,-0.047
261,-0.002,0.001,0.047
262,-0.018,0.003,0.162
263,-0.06,0.008,0.279
264,-0.069,0.014,0.4
265,-0.006,0.017,0.506
266,0.093,0.018,0.571
267,0.145,0.018,0.552
268,0.098,0.017,0.444
269,0.012,0.016,0.298
270,-0.023,0.011,0.164
271,0.004,0.006,0.058
272,0.012,0.003,-0.036
273,0.003,0.002,-0.111
274,-0.009,0.002,-0.162
275,-0.003,-0.001,-0.192
276,-0.014,-0.007,-0.215
277,-0.028,-0.013,-0.229
278,-0.037,-0.018,-0.238
279,-0.035,-0.022,-0.241
280,-0.03,-0.026,-0.242
281,-0.03,-0.029,-0.242
282,-0.033,-0.031,-0.242
283,-0.037,-0.031,-0.239
284,-0.032,-0.031,-0.233
285,-0.023,-0.03,-0.222
286,-0.02,-0.028,-0.207
287,-0.016,-0.024,-0.181
288,-0.02,-0.02,-0.141
289,-0.027,-0.012,-0.084
290,-0.032,-0.002,-0.002
291,-0.018,0.007,0.108
292,0.024,0.013,0.251
293,0.051,0.015,0.4
294,0.042,0.016,0.516
295,-0.025,0.018,0.572
296,-0.059,0.02,0.565
297,-0.017,0.02,0.509
298,0.07,0.02,0.415
299,0.126,0.023,0.291
300,0.103,0.026,0.15
301,0.044,0.025,0.023
302,0.015,0.019,-0.067
303,0.01,0.009,-0.127
304,-0.003,0.0,-0.172
305,-0.018,-0.007,-0.204
306,-0.019,-0.013,-0.22
307,-0.024,-0.017,-0.23
308,-0.031,-0.021,-0.237
309,-0.036,-0.022,-0.24
310,-0.043,-0.023,-0.243
311,-0.042,-0.022,-0.241
312,-0.029,-0.021,-0.236
313,-0.027,-0.019,-0.231
314,-0.035,-0.016,-0.225
315,-0.029,-0.012,-0.213
316,-0.009,-0.006,-0.189
317,0.001,0.001,-0.154
318,-0.002,0.006,-0.105
319,0.004,0.01,-0.029
320,0.004,0.013,0.073
321,-0.031,0.018,0.192
322,-0.054,0.025,0.321
323,-0.016,0.033,0.462
324,0.095,0.038,0.597
325,0.206,0.039,0.671
326,0.206,0.039,0.633
327,0.119,0.038,0.503
328,0.02,0.034,0.341
329,-0.015,0.026,0.19
330,-0.019,0.018,0.064
331,-0.018,0.012,-0.038
332,-0.017,0.009,-0.115
333,-0.025,0.003,-0.167
334,-0.027,-0.005,-0.198
335,-0.026,-0.014,-0.218
336,-0.035,-0.022,-0.23
337,-0.041,-0.029,-0.237
338,-0.041,-0.035,-0.24
339,-0.044,-0.04,-0.242
340,-0.04,-0.041,-0.241
341,-0.036,-0.04,-0.239
342,-0.029,-0.038,-0.235
343,-0.028,-0.035,-0.229
344,-0.024,-0.03,-0.221
345,-0.034,-0.024,-0.209
346,-0.042,-0.017,-0.184
347,-0.049,-0.007,-0.144
348,-0.03,0.005,-0.079
349,-0.001,0.019,0.013
350,0.036,0.029,0.132
351,0.079,0.034,0.279
352,0.114,0.035,0.433
353,0.069,0.035,0.548
354,-0.007,0.037,0.605
355,-0.047,0.039,0.603
356,0.046,0.04,0.554
357,0.123,0.041,0.444
358,0.135,0.043,0.294
359,0.085,0.044,0.139
360,0.036,0.038,0.013
361,0.008,0.026,-0.077
362,0.001,0.013,-0.137
363,-0.027,0.0,-0.183
364,-0.034,-0.01,-0.211
365,-0.041,-0.017,-0.227
366,-0.031,-0.023,-0.23
367,-0.028,-0.027,-0.234
368,-0.023,-0.029,-0.234
369,-0.02,-0.03,-0.235
370,-0.017,-0.028,-0.233
371,-0.018,-0.024,-0.231
372,-0.022,-0.018,-0.228
373,-0.027,-0.01,-0.222
374,-0.032,-0.0,-0.212
375,-0.03,0.01,-0.191
376,-0.017,0.022,-0.154
377,-0.016,0.034,-0.102
378,-0.014,0.046,-0.023
379,-0.008,0.056,0.084
380,0.001,0.066,0.211
381,0.018,0.073,0.353
382,0.085,0.079,0.5
383,0.205,0.083,0.633
384,0.306,0.084,0.691
385,0.23,0.082,0.628
386,0.125,0.078,0.488
387,0.032,0.072,0.326
388,0.005,0.063,0.177
389,-0.001,0.052,0.052
390,0.003,0.039,-0.045
391,-0.015,0.025,-0.119
392,-0.025,0.01,-0.166
393,-0.029,-0.005,-0.194
394,-0.029,-0.02,-0.211
395,-0.034,-0.032,-0.222
396,-0.03,-0.041,-0.226
397,-0.027,-0.045,-0.229
398,-0.023,-0.043,-0.231
399,-0.02,-0.033,-0.231
400,-0.025,-0.014,-0.232
