gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,124,949,13.4697437286377,36.048770904541,-114.98365020752,3670144,123,703,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-01 08:52:42.094078,95.33933579925319,49.97265408682318,42.69591752638414,0.004480588645469618,6.0,-49.99,1.7549928774784245,-50.38,5.1516,7.806,12.826,0.9951,10.9953,13.4042,13.24630714795784,0
100930,npp,2000,3865,16.6298809051514,36.0500640869141,-114.986801147461,3670176,2005,3097,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-01 10:32:54.242232,-69.0556648542954,66.79290095435962,54.48724918995847,1.4926017995745697e-07,22.0,66.76,3.1865100272627664,66.52,11.3268,14.7129,26.094,0.528,8.3697,8.7802,8.7802,0
101048,npp,2396,392,4.98709917068481,36.0529861450195,-114.985679626465,3670144,2395,221,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.4853469293288,63.5164833986801,52.43183850546406,0.016820569100144834,3.0,-63.5,2.7445598364131496,-63.77,7.6178,13.7895,25.0602,0.5633,4.5608,2.8094,2.2166547519220607,0
101057,npp,1366,3343,13.8900165557861,36.0483169555664,-114.980712890625,3670144,1367,2691,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-02 10:14:14.572452,-72.22335338800305,55.9965721790588,47.23841061463579,0.0010804901948294518,19.0,55.98,2.0682789409984763,55.62,7.0735,10.2319,17.2775,0.7592,9.5367,10.5453,10.50722427112502,0
101181,npp,686,2800,23.7966384887695,36.0461044311523,-114.980880737305,3670144,685,2253,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-03 09:55:29.560771,-74.34174331593448,39.05845516362801,33.91994476246538,0.011224399285257234,16.0,39.04,1.4276677814245327,38.5,4.9274,8.5089,16.655,0.9129,18.4763,21.7248,21.329259914569217,0
101552,npp,1599,1138,14.487850189209,36.0489616394043,-114.979385375977,3670144,1597,837,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-06 08:58:58.518978,95.79101817174752,43.88923322875798,37.875605410814,0.13095318358874486,7.0,-43.9,1.5732132722552272,-44.37,5.0422,7.9186,14.0673,0.981,11.9437,14.2124,9.597700174401465,0
101561,npp,353,4039,20.392671585083,36.0500755310059,-114.984260559082,3670144,357,3186,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-06 10:39:07.108525,-68.5366486875439,69.58975208857554,56.10645309676241,0.07692990961653347,23.0,69.55,3.5496478698597698,69.32,12.1736,19.9132,32.2119,0.3901,7.9031,7.9551,5.24414307049439,0
101674,npp,825,577,45.7176322937012,36.0469665527344,-114.98690032959,3670144,825,366,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.43028039119588,59.64721178065975,49.83549822312933,0.12704553430673338,4.0,-59.65,2.3545700244418297,-59.96,6.7209,12.4605,26.9665,0.6234,21.8925,28.501,24.0240030386314,0
101682,npp,2800,3517,38.9393882751465,36.0478363037109,-114.985229492188,3670144,2804,2855,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-07 10:20:25.661273,-70.83077686679512,60.099017956341164,50.15363180747826,0.09338257380731468,20.0,60.07,2.4157378735459294,59.78,8.6108,12.5856,21.0625,0.6172,18.6773,24.0341,20.743362537550134,0
101797,npp,6,23,33.1358451843262,36.0481605529785,-114.986152648926,3670144,7,8,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-08 08:21:03.598802,90.8452583007754,69.90089268436618,56.2684169032066,0.0727774757908789,1.0,-69.87,3.5496478698597698,-70.01,9.4129,18.2494,33.4787,0.4257,11.9619,14.1047,11.540071973129061,0
101805,npp,2145,2983,8.08542346954346,36.052864074707,-114.985038757324,3670144,2147,2403,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.53933393205138,45.6242554956378,39.27360264570181,0.06880574119928363,17.0,45.6,1.5732132722552272,45.16,6.2321,9.9618,17.287,0.7798,6.5754,6.3049,3.8802331594467465,0
102056,npp,734,1882,3.72521257400513,36.0518341064453,-114.982597351074,3670144,734,1456,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-10 09:24:07.079428,97.80117879592595,8.7927736767027,7.780388831584751,0.026792824254772755,11.0,-8.82,1.0,-9.51,4.1883,8.1334,17.9435,0.9551,3.3599,3.5579,2.613739361614278,0
102179,npp,3068,1326,4.99065637588501,36.0513458251953,-114.983345031738,3670144,3068,1001,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-11 09:05:14.944308,96.4843616331803,36.800946261994866,32.040250678603265,0.011578380576241684,8.0,-36.8,1.357151599901897,-37.34,5.3825,8.2636,15.6032,0.94,5.3564,4.6914,4.283385858139242,0
102309,npp,1157,3694,49.7830810546875,36.0471649169922,-114.983772277832,3670144,1158,2988,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-12 10:26:38.511427,-70.32939307024117,63.68989274498658,52.55475592547387,0.010759636905094992,21.0,63.67,2.7445598364131496,63.38,10.1671,13.9957,22.618,0.555,20.8074,27.6311,27.251937820137478,0
102430,npp,511,3165,18.7273197174072,36.0470695495605,-114.979949951172,3670144,509,2526,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-13 10:07:55.274301,-72.83525232213604,51.22665498043625,43.668822420151834,0.0038082367816560546,18.0,51.21,1.847645286154319,50.775,6.5432,9.2409,17.0031,0.8406,12.9024,15.7425,15.608300363683128,0
102671,npp,2189,2068,2.36084127426147,36.0513305664062,-114.984367370605,3670176,2189,1634,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-15 09:30:21.685662,-61.26406182225125,2.13688032960161,1.8923995400788396,2.641384773254199e-07,12.0,1.99,1.0,1.22,4.2578,7.7681,14.9831,1.0,2.3608,2.3608,2.3608,0
102792,npp,1460,1513,25.7562770843506,36.047119140625,-114.981925964355,3670176,1460,1134,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-16 09:11:31.333988,98.5357973365268,28.479835924020716,24.980480668774444,2.836610397427739e-12,9.0,-28.51,1.184412938166907,-29.195,4.3635,7.5894,14.2367,1.0235,23.1064,26.3627,26.3627,0
102919,npp,2578,3867,8.49658203125,36.052978515625,-114.984497070312,3670176,2581,3097,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.39520974669372,66.81941464346714,54.50822139279362,7.616261285449617e-08,22.0,66.79,3.1865100272627664,66.52,11.3268,14.7129,26.094,0.528,5.8173,4.486,4.486,0
103160,npp,1276,2800,4.59267711639404,36.0507202148438,-114.981590270996,3670176,1276,2254,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-19 09:55:23.112811,-74.77938376197743,39.06598571042143,33.92824850090963,5.1068106204238726e-17,16.0,39.04,1.4276677814245327,38.5,4.9274,8.5089,16.655,0.9129,5.025,4.1928,4.1928,0
103396,npp,2933,1698,3.06070041656494,36.048828125,-114.982223510742,3670176,2933,1286,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-21 09:17:45.973612,98.47787367872209,19.116268812189492,16.860142076778324,1.6208818187698265e-24,10.0,-19.14,1.0442604737599883,-19.84,3.8556,7.4447,14.8704,1.0434,3.5699,3.1937,3.1937,0
103515,npp,2168,1137,2.65540504455566,36.0507202148438,-114.981895446777,3670176,2168,837,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.49049274674098,43.90853673310059,37.89366558259652,2.6849684566004236e-23,7.0,-43.93,1.5732132722552272,-44.37,5.0422,7.9186,14.0673,0.981,4.4225,2.6049,2.6049,0
103524,npp,938,4040,40.976734161377,36.0462188720703,-114.981063842773,3670176,937,3187,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-22 10:38:58.878974,-68.06973357987918,69.5902984350083,56.1119775799605,5.999807883798329e-20,23.0,69.56,3.5496478698597698,69.32,12.1736,19.9132,32.2119,0.3901,13.702,15.9849,15.9849,0
103634,npp,1391,576,5.32644748687744,36.052074432373,-114.982078552246,3670176,1396,366,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-23 08:39:54.610694,93.24061847598466,59.672220319165596,49.856837096773056,1.048166470932464e-21,4.0,-59.67,2.3545700244418297,-59.96,6.7209,12.4605,26.9665,0.6234,4.7382,3.3206,3.3206,0
103643,npp,295,3518,11.292106628418,36.0507583618164,-114.980453491211,3670176,296,2855,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-23 10:20:19.214032,-71.3188181136262,60.11658052618042,50.16975059359346,9.057235483883604e-21,20.0,60.09,2.4157378735459294,59.78,8.6108,12.5856,21.0625,0.6172,7.2326,6.9697,6.9697,0
103753,npp,586,21,6.42313194274902,36.0526008605957,-114.983444213867,3670176,585,6,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-24 08:20:55.375619,90.774132970776,69.92053148959255,56.283839270025595,3.902522079958612e-19,1.0,-69.91,3.5496478698597698,-70.01,9.4129,18.2494,33.4787,0.4257,4.4364,2.7341,2.7341,0
103760,npp,2710,2983,4.2507791519165,36.0510520935059,-114.981590270996,3670176,2711,2403,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-24 10:01:35.992615,-73.80244182715276,45.60905702861264,39.26413420013538,1.0778088503799396e-20,17.0,45.6,1.5732132722552272,45.16,6.2321,9.9618,17.287,0.7798,4.1379,3.3147,3.3147,0
103997,npp,1311,1881,3.16081500053406,36.0500183105469,-114.982482910156,3670176,1311,1455,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-26 09:23:58.875477,94.96974296047307,8.909762523026048,7.8840307632177105,3.977762327767468e-17,11.0,-8.87,1.0,-9.51,4.1883,8.1334,17.9435,0.9551,2.7955,3.0188,3.0188,0
104112,npp,571,1325,15.4728689193726,36.0470123291016,-114.981063842773,3670176,570,1000,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.7349463162578,36.827241594353765,32.06315880599152,9.771994424381763e-14,8.0,-36.84,1.357151599901897,-37.34,5.3825,8.2636,15.6032,0.94,13.0801,14.5449,14.5449,0
104346,npp,2062,205,39.4101066589355,36.0481414794922,-114.984634399414,3670176,2059,102,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.44118970466576,66.94464883099853,54.576572840871606,0.00014001678624288584,2.0,-66.93,3.1865100272627664,-67.15,9.095,13.9087,26.3924,0.5585,15.771,22.0106,22.0106,0
104355,npp,1064,3164,5.29379796981812,36.0526733398438,-114.981643676758,3670176,1065,2526,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-29 10:07:47.124407,-73.23430598102634,51.19325221926034,43.64496349067027,6.304797765453985e-13,18.0,51.18,1.847645286154319,50.775,6.5432,9.2409,17.0031,0.8406,5.6318,4.4501,4.4501,0
104472,npp,387,2616,4.53945541381836,36.0523986816406,-114.98600769043,3670176,388,2112,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-04-30 09:49:02.124709,-76.53882774006487,31.325551560262035,27.41702759111703,1.507370685145343e-08,15.0,31.31,1.2365102219381485,30.73,4.5395,7.9026,15.6435,0.983,5.0482,4.4622,4.4622,0
106021,npp,475,389,27.4395580291748,36.0468368530273,-114.980834960938,3670144,474,219,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.58723967364855,63.559509654886334,52.46625536440679,0.05306246170680673,3.0,-63.56,2.7445598364131496,-63.77,7.6178,13.7895,25.0602,0.5633,12.7415,15.4575,13.587615465132718,0
106032,npp,2500,3342,9.51265907287598,36.0504341125488,-114.980911254883,3670144,2502,2690,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.4059056625972,55.96783401174898,47.2231913085848,0.017435595670445957,19.0,55.95,2.0682789409984763,55.62,7.0735,10.2319,17.2775,0.7592,7.4203,7.222,6.60758163998291,0
106209,npp,1832,2798,43.1001968383789,36.0465393066406,-114.982933044434,3670144,1832,2252,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-05 09:55:13.303075,-74.9831869706006,38.98114850635245,33.859038236835644,0.057194763053178006,16.0,38.97,1.4276677814245327,38.5,4.9274,8.5089,16.655,0.9129,31.9973,39.3478,37.3322960171756,0
106388,npp,1119,2250,13.8591957092285,36.0484428405762,-114.979713439941,3670144,1119,1806,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-06 09:36:24.756495,-74.16677805543367,12.523145839689274,11.07195951903328,0.10837832504371613,13.0,12.47,1.015504800579495,11.85,3.9309,5.8049,13.0546,1.3382,15.6993,18.5461,14.726922611777391,0
106569,npp,395,1695,6.39598846435547,36.0517234802246,-114.983360290527,3670144,395,1284,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-07 09:17:34.431323,98.24720884878424,19.275375115498765,16.99927767793318,0.0727608541772529,10.0,-19.3,1.0442604737599883,-19.84,3.8556,7.4447,14.8704,1.0434,6.7638,6.6738,4.109757707323519,0
106742,npp,2716,1134,7.07229900360107,36.0514373779297,-114.980155944824,3670144,2715,834,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-08 08:58:40.547221,95.97641762564857,44.015529975491184,37.9803895106463,0.047717043125982815,7.0,-44.03,1.5732132722552272,-44.37,5.0422,7.9186,14.0673,0.981,7.2301,6.9378,5.2562843273220246,0
107143,npp,2566,2431,3.33530616760254,36.0526466369629,-114.981483459473,3670144,2567,1968,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-11 09:42:37.728078,-76.4406772256206,22.352041424004643,19.683456601882856,0.013175839405431287,14.0,22.35,1.0837787002826917,21.82,4.4629,7.5734,14.198,1.0257,3.8576,3.421,2.9566925113229248,0
107311,npp,1835,1878,3.60095834732056,36.0504989624023,-114.983489990234,3670144,1835,1452,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-12 09:23:47.398231,97.80890596860245,9.041637901196289,8.000661502353449,0.005170945824984357,11.0,-9.05,1.0,-9.51,4.1883,8.1334,17.9435,0.9551,3.2356,3.4392,3.256979437331788,0
107486,npp,1093,1322,12.7510147094727,36.0467872619629,-114.980735778809,3670144,1093,997,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.51255467686673,36.937286249871235,32.15584755235703,0.0008822165569288452,8.0,-36.96,1.357151599901897,-37.34,5.3825,8.2636,15.6032,0.94,11.0745,11.9863,11.9863,0
107659,npp,322,757,4.73166990280151,36.053165435791,-114.981025695801,3670176,325,540,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.70365506118361,55.288745442092775,46.72113203941467,3.605054492647678e-06,5.0,-55.3,2.0682789409984763,-55.55,5.9724,9.6768,17.7512,0.8028,5.3771,3.7984,3.7984,0
107832,npp,2596,202,9.58297157287598,36.0501365661621,-114.983818054199,3670176,2598,100,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.87750930151624,66.98832045858161,54.602673606887514,8.995297332833934e-11,2.0,-66.98,3.1865100272627664,-67.15,9.095,13.9087,26.3924,0.5585,6.4105,5.3521,5.3521,0
108369,npp,2550,1507,3.30750322341919,36.0521392822266,-114.979690551758,3670176,2551,1130,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-18 09:11:08.268871,98.37700264421926,28.753307390212786,25.21573001999193,3.705709930936405e-15,9.0,-28.79,1.184412938166907,-29.195,4.3635,7.5894,14.2367,1.0235,4.1529,3.3854,3.3854,0
108542,npp,1773,942,57.881519317627,36.0469398498535,-114.98690032959,3670176,1771,698,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-19 08:52:12.607090,95.03740456401505,50.18688437510108,42.8660737760618,6.812423592752101e-19,6.0,-50.2,1.7549928774784245,-50.38,5.1516,7.806,12.826,0.9951,36.3012,57.6,57.6,0
108715,npp,983,385,7.33153343200684,36.0511665344238,-114.984519958496,3670176,984,216,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.768443271898,63.639261237646,52.51688698912838,4.2081449947371826e-22,3.0,-63.64,2.7445598364131496,-63.77,7.6178,13.7895,25.0602,0.5633,5.415,4.1301,4.1301,0
121653,npp,182,1309,7.07644414901733,36.0500602722168,-114.981773376465,3670176,182,985,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-16 09:04:08.398160,97.27040918807943,37.476889849016715,32.60127116658911,4.117542169766704e-12,8.0,-37.48,1.357151599901897,-37.34,5.3825,8.2636,15.6032,0.94,6.8933,6.6521,6.6521,0
121819,npp,2492,745,7.75128650665283,36.0499382019043,-114.982383728027,3670176,2491,527,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-17 08:45:12.733319,94.14002944576212,55.61682520953611,46.95368525531075,2.420479920134673e-17,5.0,-55.6,2.0682789409984763,-55.55,5.9724,9.6768,17.7512,0.8028,6.8371,6.2224,6.2224,0
121989,npp,1702,192,10.493275642395,36.0504455566406,-114.98282623291,3670176,1703,94,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.78073747357635,67.18002609280185,54.70687880662362,6.011059767745767e-22,2.0,-67.15,3.1865100272627664,-67.15,9.095,13.9087,26.3924,0.5585,6.6962,5.8605,5.8605,0
122525,npp,1670,1496,40.6972236633301,36.0471839904785,-114.985855102539,3670176,1670,1122,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.87307940097844,29.305399605852344,25.68584431674135,9.803200518870577e-26,9.0,-29.31,1.184412938166907,-29.195,4.3635,7.5894,14.2367,1.0235,35.721,41.6554,41.6554,0
123251,npp,813,2236,2.83602595329285,36.0500946044922,-114.986289978027,3670176,813,1794,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-25 09:35:33.586229,-75.20022783723924,11.698100165917067,10.34368269238723,3.483216835574152e-23,13.0,11.68,1.015504800579495,11.85,3.9309,5.8049,13.0546,1.3382,4.8445,3.7951,3.7951,0
123428,npp,96,1683,7.75849199295044,36.0495376586914,-114.979499816895,3670176,96,1273,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-26 09:16:43.260209,97.67835281527759,19.950706007458006,17.587277951509392,1.0642970342049005e-18,10.0,-19.95,1.0837787002826917,-19.84,3.8556,7.4447,14.8704,1.0434,8.0576,8.0955,8.0955,0
123600,npp,2424,1122,11.9638795852661,36.0489654541016,-114.983283996582,3670176,2424,825,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-27 08:57:51.155920,96.40386120417178,44.4310697452531,38.31026679739572,5.600122479828918e-13,7.0,-44.44,1.5732132722552272,-44.37,5.0422,7.9186,14.0673,0.981,10.3394,11.7364,11.7364,0
123775,npp,1636,563,3.63342690467834,36.0506706237793,-114.983688354492,3670176,1638,354,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.65707965530738,59.97046095294143,50.05519720376532,1.1844372970057498e-06,4.0,-59.96,2.3545700244418297,-59.96,6.7209,12.4605,26.9665,0.6234,4.0191,2.2651,2.2651,0
129925,npp,75,747,9.79870891571045,36.0499458312988,-114.981582641602,3670144,74,529,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-02 08:45:13.797095,94.18019499215576,55.55680482556131,46.912094552271746,0.14447108437429004,5.0,-55.55,2.0682789409984763,-55.55,5.9724,9.6768,17.7512,0.8028,7.827,7.866,2.774938678728172,0
130125,npp,1362,3150,8.78843975067139,36.0496635437012,-114.982177734375,3670144,1364,2517,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-03 10:06:51.632729,-73.36538491043005,50.79342352104985,43.33310559863197,0.10072730335680435,18.0,50.79,1.847645286154319,50.775,6.5432,9.2409,17.0031,0.8406,7.5232,7.3877,3.838139336446902,0
130316,npp,690,2603,7.7154278755188,36.0484352111816,-114.981910705566,3670144,691,2103,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-04 09:48:06.643878,-76.16291628857171,30.724158036891897,26.90137729850674,0.08805578957933807,15.0,30.73,1.2365102219381485,30.73,4.5395,7.9026,15.6435,0.983,7.6167,7.5841,4.481074738003715,0
130503,npp,3046,2054,6.20508337020874,36.0493392944336,-114.98087310791,3670144,3046,1620,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-05 09:29:18.093193,-82.1386656898902,1.1816222474498825,1.0464144543448168,0.07068543742497706,12.0,1.19,1.0,1.22,4.2578,7.7681,14.9831,1.0,6.2051,6.2051,3.714193961535172,0
131060,npp,2811,3329,6.737389087677,36.0502014160156,-114.986167907715,3670144,2810,2677,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-08 10:13:04.600370,-72.0205650104845,55.62435871214447,46.9673116561514,0.030278497217927598,19.0,55.62,2.0682789409984763,55.62,7.0735,10.2319,17.2775,0.7592,6.0785,5.115,4.048006651676658,0
131237,npp,2148,2786,4.1757755279541,36.0494232177734,-114.983627319336,3670144,2149,2241,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-09 09:54:21.395023,-75.24928097658697,38.494138993191,33.45216922865739,0.018114331317462422,16.0,38.5,1.357151599901897,38.5,4.9274,8.5089,16.655,0.9129,4.5753,3.8122,3.173863464142673,0
132309,npp,2917,2421,3.42193794250488,36.050853729248,-114.983413696289,3670176,2917,1959,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-15 09:41:49.410333,-76.98911458157963,21.8197234809704,19.21898584281368,9.481446609992269e-13,14.0,21.82,1.0837787002826917,21.82,4.4629,7.5734,14.198,1.0257,3.9375,3.5099,3.5099,0
133405,npp,600,2054,5.61154985427856,36.0484657287598,-114.986808776855,3670176,600,1620,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-21 09:29:15.639114,-62.385760072277776,1.2606098259231215,1.116431886177976,8.338885552251752e-29,12.0,1.19,1.0,1.22,4.2578,7.7681,14.9831,1.0,5.6115,5.6115,5.6115,0
133762,npp,2188,935,34.4549293518066,36.0468521118164,-114.981391906738,3670176,2187,693,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-23 08:51:29.652345,95.01544973943746,50.41009741425133,43.03797093590896,1.173911380892758e-22,6.0,-50.41,1.7549928774784245,-50.38,5.1516,7.806,12.826,0.9951,22.9527,34.2873,34.2873,0
133775,npp,995,3854,7.29400491714478,36.0520629882812,-114.98469543457,3670176,998,3090,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-23 10:31:43.580662,-69.42963957491352,66.59157936428912,54.37154215897414,4.152188566469347e-28,22.0,66.57,3.1865100272627664,66.52,11.3268,14.7129,26.094,0.528,5.4399,3.8511,3.8511,0
133958,npp,360,3330,5.20823049545288,36.0535736083984,-114.984268188477,3670176,360,2678,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-24 10:13:02.152567,-72.3280261156622,55.65581907970293,46.99362986336967,1.7616050840411746e-24,19.0,55.65,2.0682789409984763,55.62,7.0735,10.2319,17.2775,0.7592,5.3392,3.9541,3.9541,0
134138,npp,2768,2786,45.6608200073242,36.0479011535645,-114.984992980957,3670176,2770,2242,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-25 09:54:17.166883,-74.45648420543412,38.50314256008319,33.461487630938656,4.485916111447773e-19,16.0,38.5,1.357151599901897,38.5,4.9274,8.5089,16.655,0.9129,35.143,41.6855,41.6855,0
134322,npp,2059,2239,4.90522241592407,36.05029296875,-114.980087280273,3670176,2059,1796,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-26 09:35:30.406688,-76.1774703555407,11.864147856162324,10.491150721218306,2.110410562727919e-12,13.0,11.85,1.015504800579495,11.85,3.9309,5.8049,13.0546,1.3382,6.8821,6.5641,6.5641,0
134689,npp,592,1122,3.90084314346313,36.0504608154297,-114.986534118652,3670144,595,826,196611,3866755,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-28 08:57:46.216403,95.83499905646194,44.43768932702009,38.321009433757645,0.010073118385421971,7.0,-44.44,1.5732132722552272,-44.37,5.0422,7.9186,14.0673,0.981,5.2142,3.8267,3.471730259039572,0
134700,npp,2421,4027,7.21758079528809,36.0534896850586,-114.982719421387,3670176,2423,3181,196611,3866787,1995,usa_lasvegas_51_37,36.05,-114.98333333,51,37,usa_lasvegas,2012-08-28 10:37:54.807632,-68.30544073454837,69.38775548517017,55.99968619438153,1.6226426761612388e-06,23.0,69.36,3.5496478698597698,69.32,12.1736,19.9132,32.2119,0.3901,4.1915,2.8156,2.8156,0
