lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.437,0.566,0.488
2,0.293,0.444,0.343
3,0.223,0.347,0.256
4,0.179,0.271,0.192
5,0.197,0.213,0.184
6,0.201,0.17,0.169
7,0.197,0.139,0.155
8,0.169,0.12,0.124
9,0.158,0.108,0.11
10,0.147,0.103,0.102
11,0.142,0.102,0.099
12,0.151,0.105,0.11
13,0.146,0.11,0.107
14,0.132,0.116,0.095
15,0.138,0.123,0.101
16,0.141,0.129,0.103
17,0.122,0.135,0.085
18,0.105,0.139,0.065
19,0.108,0.141,0.064
20,0.126,0.142,0.081
21,0.116,0.141,0.075
22,0.111,0.138,0.076
23,0.091,0.133,0.068
24,0.088,0.128,0.079
25,0.072,0.121,0.084
26,0.089,0.102,0.124
27,0.093,0.096,0.153
28,0.088,0.092,0.167
29,0.095,0.09,0.186
30,0.11,0.089,0.201
31,0.097,0.087,0.176
32,0.086,0.086,0.148
33,0.111,0.084,0.145
34,0.07,0.083,0.085
35,0.074,0.081,0.068
36,0.089,0.079,0.068
37,0.08,0.078,0.053
38,0.091,0.078,0.056
39,0.059,0.078,0.025
40,0.058,0.077,0.026
41,0.058,0.077,0.025
42,0.059,0.076,0.027
43,0.099,0.075,0.065
44,0.099,0.075,0.063
45,0.076,0.075,0.041
46,0.071,0.073,0.033
47,0.062,0.072,0.022
48,0.062,0.07,0.017
49,0.071,0.07,0.023
50,0.062,0.07,0.017
51,0.07,0.072,0.029
52,0.09,0.072,0.058
53,0.075,0.073,0.058
54,0.084,0.074,0.083
55,0.052,0.075,0.074
56,0.067,0.074,0.109
57,0.086,0.073,0.15
58,0.079,0.072,0.156
59,0.085,0.07,0.168
60,0.061,0.068,0.139
61,0.051,0.065,0.116
62,0.048,0.063,0.092
63,0.064,0.06,0.083
64,0.072,0.058,0.074
65,0.051,0.056,0.04
66,0.062,0.055,0.039
67,0.068,0.054,0.039
68,0.064,0.054,0.034
69,0.073,0.052,0.044
70,0.047,0.05,0.021
71,0.04,0.048,0.016
72,0.024,0.046,-0.002
73,0.031,0.044,0.004
74,0.024,0.042,-0.003
75,0.019,0.042,-0.008
76,0.048,0.041,0.012
77,0.029,0.041,-0.01
78,0.042,0.039,-0.001
79,0.033,0.037,-0.006
80,0.057,0.036,0.015
81,0.062,0.035,0.025
82,0.054,0.035,0.029
83,0.041,0.033,0.033
84,0.053,0.032,0.065
85,0.033,0.03,0.069
86,0.016,0.029,0.077
87,0.023,0.029,0.1
88,0.01,0.028,0.097
89,0.015,0.028,0.1
90,0.011,0.026,0.084
91,0.019,0.026,0.073
92,0.023,0.026,0.057
93,0.019,0.025,0.034
94,0.026,0.023,0.022
95,0.034,0.019,0.016
96,0.024,0.016,0.001
97,0.007,0.013,-0.017
98,0.002,0.011,-0.022
99,-0.005,0.007,-0.026
100,0.016,0.005,-0.008
101,0.02,0.003,-0.002
102,0.023,0.0,-0.003
103,-0.002,-0.001,-0.026
104,-0.002,-0.004,-0.029
105,-0.009,-0.006,-0.036
106,-0.003,-0.009,-0.035
107,-0.011,-0.013,-0.047
108,-0.013,-0.016,-0.051
109,-0.031,-0.018,-0.065
110,-0.044,-0.022,-0.074
111,-0.008,-0.026,-0.036
112,-0.035,-0.028,-0.048
113,-0.041,-0.03,-0.039
114,-0.029,-0.031,-0.009
115,-0.057,-0.031,-0.012
116,-0.033,-0.032,0.029
117,-0.023,-0.032,0.05
118,-0.016,-0.032,0.06
119,-0.024,-0.031,0.048
120,-0.031,-0.031,0.027
121,-0.047,-0.03,-0.004
122,-0.028,-0.03,-0.005
123,-0.013,-0.029,-0.012
124,-0.045,-0.028,-0.057
125,-0.03,-0.027,-0.055
126,-0.041,-0.026,-0.072
127,-0.019,-0.025,-0.052
128,0.005,-0.025,-0.027
129,-0.017,-0.024,-0.047
130,-0.031,-0.024,-0.06
131,-0.028,-0.025,-0.055
132,-0.032,-0.026,-0.062
133,-0.018,-0.027,-0.049
134,-0.005,-0.028,-0.041
135,-0.043,-0.03,-0.077
136,-0.049,-0.031,-0.087
137,-0.048,-0.033,-0.088
138,-0.037,-0.036,-0.076
139,-0.02,-0.038,-0.06
140,-0.032,-0.041,-0.067
141,-0.054,-0.042,-0.078
142,-0.05,-0.043,-0.059
143,-0.047,-0.046,-0.04
144,-0.041,-0.048,-0.015
145,-0.046,-0.051,0.0
146,-0.043,-0.052,0.016
147,-0.055,-0.053,0.012
148,-0.055,-0.055,0.014
149,-0.04,-0.056,0.02
150,-0.076,-0.056,-0.024
151,-0.072,-0.056,-0.037
152,-0.054,-0.055,-0.037
153,-0.053,-0.054,-0.053
154,-0.044,-0.054,-0.06
155,-0.038,-0.053,-0.063
156,-0.062,-0.05,-0.09
157,-0.074,-0.048,-0.101
158,-0.042,-0.045,-0.071
159,-0.036,-0.042,-0.066
160,-0.038,-0.04,-0.065
161,-0.034,-0.037,-0.06
162,-0.029,-0.033,-0.057
163,-0.041,-0.031,-0.067
164,-0.039,-0.028,-0.067
165,-0.028,-0.027,-0.06
166,-0.015,-0.025,-0.05
167,-0.016,-0.023,-0.053
168,-0.019,-0.021,-0.053
169,-0.024,-0.019,-0.055
170,-0.014,-0.018,-0.041
171,0.005,-0.017,-0.015
172,-0.009,-0.017,-0.014
173,-0.024,-0.017,-0.013
174,-0.019,-0.018,0.011
175,-0.015,-0.02,0.03
176,-0.006,-0.02,0.048
177,-0.018,-0.02,0.042
178,-0.034,-0.021,0.024
179,-0.037,-0.022,0.013
180,-0.028,-0.023,0.011
181,-0.031,-0.025,-0.008
182,-0.031,-0.024,-0.024
183,-0.028,-0.024,-0.037
184,-0.022,-0.023,-0.046
185,-0.026,-0.022,-0.059
186,-0.016,-0.022,-0.053
187,-0.002,-0.021,-0.041
188,-0.025,-0.02,-0.061
189,-0.022,-0.018,-0.056
190,-0.024,-0.016,-0.054
191,-0.034,-0.015,-0.06
192,-0.005,-0.014,-0.034
193,-0.012,-0.013,-0.04
194,-0.015,-0.012,-0.046
195,-0.013,-0.01,-0.047
196,0.005,-0.009,-0.03
197,0.013,-0.009,-0.021
198,0.004,-0.009,-0.026
199,-0.015,-0.009,-0.041
200,-0.011,-0.008,-0.034
201,-0.006,-0.009,-0.02
202,-0.007,-0.011,-0.007
203,0.003,-0.011,0.019
204,-0.02,-0.012,0.016
205,-0.031,-0.014,0.019
206,-0.022,-0.015,0.036
207,-0.015,-0.017,0.044
208,-0.027,-0.017,0.026
209,-0.014,-0.017,0.027
210,-0.024,-0.017,0.006
211,-0.034,-0.017,-0.022
212,-0.012,-0.018,-0.019
213,-0.013,-0.02,-0.034
214,-0.004,-0.021,-0.038
215,-0.011,-0.021,-0.051
216,-0.02,-0.02,-0.06
217,-0.023,-0.018,-0.062
218,-0.028,-0.017,-0.066
219,-0.017,-0.015,-0.051
220,-0.006,-0.013,-0.04
221,-0.012,-0.011,-0.044
222,-0.017,-0.009,-0.046
223,-0.013,-0.008,-0.039
224,-0.008,-0.007,-0.035
225,0.002,-0.006,-0.028
226,-0.006,-0.004,-0.034
227,-0.014,-0.003,-0.04
228,0.018,-0.002,-0.012
229,0.007,-0.004,-0.019
230,-0.009,-0.003,-0.029
231,-0.017,-0.001,-0.025
232,-0.02,-0.001,-0.01
233,0.012,-0.001,0.039
234,0.008,-0.001,0.053
235,0.016,-0.0,0.073
236,0.038,0.0,0.101
237,0.001,0.001,0.068
238,-0.019,0.002,0.043
239,-0.016,0.002,0.032
240,-0.005,0.002,0.027
241,0.004,0.003,0.016
242,-0.012,0.003,-0.018
243,-0.001,0.004,-0.024
244,0.011,0.005,-0.024
245,0.002,0.006,-0.036
246,0.001,0.006,-0.035
247,0.018,0.006,-0.02
248,0.0,0.008,-0.033
249,0.009,0.009,-0.023
250,0.015,0.009,-0.015
251,0.028,0.01,-0.002
252,0.018,0.012,-0.009
253,0.019,0.014,-0.007
254,-0.011,0.015,-0.035
255,0.018,0.016,-0.009
256,0.041,0.017,0.01
257,0.02,0.019,-0.011
258,0.007,0.021,-0.023
259,0.008,0.021,-0.018
260,0.027,0.021,0.008
261,0.019,0.02,0.019
262,0.007,0.019,0.027
263,0.019,0.019,0.055
264,0.01,0.02,0.063
265,0.018,0.02,0.084
266,0.032,0.019,0.102
267,0.013,0.017,0.082
268,0.039,0.016,0.095
269,0.026,0.016,0.065
270,0.03,0.015,0.05
271,0.007,0.014,0.009
272,0.005,0.014,-0.009
273,0.025,0.013,-0.004
274,0.005,0.013,-0.031
275,-0.003,0.014,-0.041
276,0.003,0.014,-0.036
277,0.013,0.013,-0.022
278,0.011,0.013,-0.019
279,0.013,0.014,-0.012
280,0.017,0.016,-0.01
281,0.025,0.018,-0.001
282,0.036,0.02,0.009
283,0.024,0.022,-0.001
284,0.017,0.025,-0.01
285,-0.003,0.028,-0.028
286,0.008,0.029,-0.021
287,0.024,0.031,-0.007
288,0.046,0.034,0.016
289,0.07,0.037,0.045
290,0.053,0.04,0.042
291,0.037,0.043,0.048
292,0.045,0.045,0.075
293,0.042,0.047,0.089
294,0.061,0.049,0.121
295,0.058,0.051,0.131
296,0.04,0.052,0.116
297,0.058,0.053,0.126
298,0.059,0.054,0.111
299,0.067,0.054,0.096
300,0.068,0.055,0.079
301,0.051,0.056,0.043
302,0.047,0.057,0.027
303,0.042,0.057,0.013
304,0.038,0.058,0.004
305,0.039,0.059,0.005
306,0.054,0.059,0.017
307,0.062,0.059,0.028
308,0.069,0.058,0.039
309,0.078,0.057,0.051
310,0.07,0.057,0.044
311,0.045,0.058,0.023
312,0.053,0.059,0.031
313,0.055,0.06,0.031
314,0.06,0.059,0.032
315,0.067,0.057,0.036
316,0.068,0.056,0.035
317,0.042,0.056,0.013
318,0.041,0.054,0.018
319,0.062,0.053,0.049
320,0.072,0.051,0.075
321,0.053,0.049,0.08
322,0.054,0.049,0.106
323,0.04,0.047,0.111
324,0.021,0.046,0.108
325,0.05,0.044,0.14
326,0.047,0.042,0.132
327,0.047,0.041,0.118
328,0.029,0.039,0.082
329,0.042,0.038,0.073
330,0.037,0.038,0.049
331,0.032,0.038,0.029
332,0.045,0.038,0.03
333,0.013,0.038,-0.006
334,0.023,0.037,0.001
335,0.035,0.037,0.014
336,0.057,0.037,0.036
337,0.042,0.038,0.025
338,0.055,0.039,0.038
339,0.029,0.039,0.017
340,0.041,0.039,0.027
341,0.04,0.039,0.029
342,0.054,0.038,0.04
343,0.047,0.038,0.031
344,0.032,0.038,0.014
345,0.033,0.037,0.008
346,0.033,0.036,0.007
347,0.039,0.036,0.017
348,0.042,0.036,0.027
349,0.031,0.037,0.032
350,0.033,0.038,0.054
351,0.032,0.038,0.075
352,0.051,0.038,0.118
353,0.038,0.038,0.125
354,0.036,0.039,0.134
355,0.036,0.041,0.134
356,0.041,0.043,0.128
357,0.039,0.045,0.109
358,0.039,0.048,0.086
359,0.025,0.051,0.052
360,0.043,0.053,0.05
361,0.053,0.055,0.045
362,0.063,0.057,0.046
363,0.072,0.058,0.05
364,0.078,0.06,0.059
365,0.072,0.063,0.054
366,0.075,0.064,0.061
367,0.068,0.064,0.058
368,0.066,0.064,0.057
369,0.064,0.063,0.053
370,0.056,0.063,0.043
371,0.047,0.063,0.035
372,0.057,0.061,0.041
373,0.062,0.06,0.04
374,0.082,0.057,0.054
375,0.073,0.055,0.045
376,0.057,0.052,0.031
377,0.038,0.048,0.022
378,0.014,0.045,0.012
379,0.028,0.041,0.041
380,0.027,0.038,0.061
381,0.03,0.035,0.088
382,0.034,0.032,0.114
383,0.059,0.029,0.149
384,0.052,0.026,0.147
385,0.025,0.024,0.116
386,0.005,0.022,0.086
387,0.018,0.021,0.077
388,0.01,0.02,0.048
389,0.024,0.019,0.042
390,0.039,0.019,0.042
391,0.024,0.02,0.02
392,0.006,0.02,-0.002
393,0.008,0.021,-0.001
394,0.019,0.023,0.01
395,0.027,0.024,0.019
396,0.035,0.026,0.029
397,0.023,0.027,0.021
398,0.037,0.029,0.032
399,0.018,0.029,0.011
400,0.034,0.03,0.021
