gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,158,924,0.877143740653992,35.8433113098145,-115.226959228516,3670144,157,687,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-01 08:52:45.652638,94.88266294393429,50.70529625410603,43.26171698229649,0.00457535692369679,5.0,-50.73,1.847645286154319,-51.13,0.4509,0.6905,1.8518,0.9035,0.7249,0.7925,0.6694765812642749,0
100930,npp,2040,3853,0.771048247814178,35.8425331115723,-115.224548339844,3670176,2040,3089,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.39698594016586,66.5612462761719,54.34716256015334,1.6387971970298292e-07,21.0,66.56,3.1865100272627664,66.3,0.5498,0.7939,1.5572,0.7858,0.6167,0.6059,0.6059,0
101048,npp,2430,366,1.23664426803589,35.840015411377,-115.219993591309,3670144,2427,203,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-02 08:33:48.190677,92.4651748722001,63.98331749961004,52.732377088764174,0.017015899204556515,2.0,-64.01,2.7445598364131496,-64.28,0.5711,0.9597,2.112,0.6501,0.7248,0.804,0.34647195838097333,0
101057,npp,1405,3327,0.560856968164444,35.8389167785645,-115.227096557617,3670144,1403,2675,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-02 10:14:18.131007,-72.25216671293832,55.57304997535775,46.9283698894293,0.0011255042802752315,18.0,55.57,2.0682789409984763,55.24,0.4749,0.6785,1.2934,0.9195,0.567,0.5157,0.4854371403651554,0
101181,npp,723,2782,1.47333860397339,35.8447151184082,-115.224433898926,3670144,724,2237,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-03 09:55:34.898604,-75.09330617780908,38.32934216090482,33.31452056403994,0.011474464290699966,15.0,38.34,1.357151599901897,37.78,0.4264,0.6415,1.2611,0.9726,1.2369,1.433,1.124471540090835,0
101552,npp,1634,1113,4.70244932174683,35.8411865234375,-115.22664642334,3670144,1636,819,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-06 08:59:03.856814,96.32707877015547,44.70731260856634,38.53518191795449,0.13163672069677176,6.0,-44.74,1.5732132722552272,-45.22,0.4618,0.6373,1.7548,0.979,3.2079,4.6037,1.064216702554451,0
101561,npp,393,4027,5.95281314849854,35.8430252075195,-115.226303100586,3670144,393,3181,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-06 10:39:10.667042,-68.34716429274309,69.3725624781022,55.98542142880556,0.07808360695702922,22.0,69.36,3.5496478698597698,69.13,0.5763,1.0117,2.2446,0.6167,2.0159,3.6708,1.5712671252382102,0
101674,npp,858,552,5.30068922042847,35.8430404663086,-115.221664428711,3670144,858,344,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-07 08:40:06.395935,93.45360032779763,60.175080864304775,50.19988780726288,0.12786703829865131,3.0,-60.21,2.4157378735459294,-60.51,0.5204,0.8333,2.3214,0.7487,2.4732,3.9686,0.5304769295047795,0
101682,npp,2839,3503,4.83617496490479,35.8446197509766,-115.226425170898,3670144,2840,2842,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-07 10:20:30.999064,-71.24783742977006,59.759397034047986,49.91856085946071,0.09439520073166903,19.0,59.76,2.3545700244418297,59.45,0.5001,0.7887,2.0112,0.7911,2.3429,3.8258,1.2876766360915886,0
101805,npp,2183,2966,3.07558679580688,35.8435096740723,-115.225601196289,3670144,2184,2390,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-08 10:01:47.773837,-74.01970595023049,45.01652300443255,38.7862477063887,0.06939991440363844,16.0,45.02,1.5732132722552272,44.55,0.459,0.7018,2.0095,0.889,2.1328,2.7341,0.8680565694464082,0
102056,npp,770,1861,1.79148733615875,35.8448753356934,-115.228439331055,3670144,770,1436,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-10 09:24:12.417226,100.9356953167451,9.99868237480974,8.845161333678112,0.02691745939796113,10.0,-10.03,1.0,-10.79,0.4201,0.5833,1.5501,1.0696,1.8321,1.9161,1.1923361638572127,0
102180,npp,31,1302,1.050077021121979,35.8420906066895,-115.22380065918,3670144,34,979,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-11 09:05:18.502868,96.4657596610529,37.726545900005384,32.81295377196553,0.011597475008634032,7.0,-37.76,1.357151599901897,-38.28,0.4393,0.6688,2.2172,0.9328,0.9048,0.9796,0.6677639950591006,0
102309,npp,1196,3680,0.905796825885773,35.8414993286133,-115.223754882812,3670144,1194,2979,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-12 10:26:42.069980,-70.39515002633902,63.40198107778589,52.367947226359526,0.01078317162233669,20.0,63.4,2.7445598364131496,63.11,0.5799,0.7901,1.6781,0.7896,0.666,0.7152,0.4252592019557538,0
102430,npp,549,3148,0.596423894166946,35.8442268371582,-115.226219177246,3670144,550,2516,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-13 10:08:00.612141,-73.357011510241,50.720203747095944,43.279278646120765,0.0038543356688285576,17.0,50.73,1.847645286154319,50.3,0.4861,0.7026,2.0336,0.8879,0.5664,0.5296,0.42596359330165334,0
102671,npp,2226,2048,0.444041550159454,35.8389549255371,-115.223945617676,3670176,2226,1614,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-15 09:30:27.023495,-103.38620610714813,0.8655702374987227,0.7665663968080648,2.2235452013394366e-07,11.0,0.85,1.0,0.24,0.4257,0.6239,1.857,1.0,0.444,0.444,0.444,0
102792,npp,1495,1490,0.528977692127228,35.8406753540039,-115.223289489746,3670176,1495,1117,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.57619267305903,29.56095069183597,25.907551126540692,2.2705970485370377e-12,8.0,-29.59,1.184412938166907,-30.25,0.431,0.5759,2.079,1.0834,0.5843,0.5731,0.5731,0
102919,npp,2618,3854,0.808243572711945,35.8435668945312,-115.223823547363,3670176,2617,3090,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.44922732410886,66.57985346862083,54.36351930265707,6.115539876863315e-08,21.0,66.57,3.1865100272627664,66.3,0.5498,0.7939,1.5572,0.7858,0.6284,0.6352,0.6352,0
103160,npp,1314,2782,0.579552948474884,35.8424987792969,-115.22777557373,3670176,1315,2238,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-19 09:55:28.450651,-75.46301661392087,38.337351854751354,33.323189468625884,3.85724171938281e-17,15.0,38.34,1.357151599901897,37.78,0.4264,0.6415,1.2611,0.9726,0.5783,0.5637,0.5637,0
103279,npp,619,2232,0.376424193382263,35.8396148681641,-115.226692199707,3670176,619,1790,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-20 09:36:39.879731,-74.85405437843885,11.493948441843111,10.16461431347614,4.57167839295528e-21,12.0,11.46,1.015504800579495,10.73,0.3956,0.5473,1.4727,1.1399,0.4556,0.4291,0.4291,0
103396,npp,2968,1676,0.2236736416816711,35.8441009521484,-115.223159790039,3670176,2968,1267,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-21 09:17:49.532130,98.540332538712,20.27393393227924,17.871444371663497,1.2651728744688981e-24,9.0,-20.32,1.0837787002826917,-21.0,0.3927,0.5604,1.6823,1.1132,0.3132,0.249,0.249,0
103515,npp,2203,1112,0.325607359409332,35.8397903442383,-115.223037719727,3670176,2202,817,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-22 08:58:55.626964,95.88616254821058,44.73873420960111,38.56308574833728,2.1643001033204685e-23,6.0,-44.78,1.5732132722552272,-45.22,0.4618,0.6373,1.7548,0.979,0.4258,0.3188,0.3188,0
103524,npp,979,4028,0.735355257987976,35.839714050293,-115.228652954102,3670176,982,3181,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.6456691824519,69.38202347345307,55.995570151390744,5.101423243496417e-20,22.0,69.38,3.5496478698597698,69.13,0.5763,1.0117,2.2446,0.6167,0.546,0.4535,0.4535,0
103634,npp,1426,551,0.35927648842334703,35.8410377502441,-115.225776672363,3670176,1429,344,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.56187420746764,60.2095122225474,50.22751505823322,8.879213654157859e-22,3.0,-60.23,2.4157378735459294,-60.51,0.5204,0.8333,2.3214,0.7487,0.4277,0.269,0.269,0
103643,npp,334,3503,0.548387229442596,35.8434791564941,-115.225708007812,3670176,332,2842,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-23 10:20:22.772549,-71.0202672792541,59.75474481268806,49.919482849356186,7.093117764120729e-21,19.0,59.76,2.3545700244418297,59.45,0.5001,0.7887,2.0112,0.7911,0.5219,0.4338,0.4338,0
103760,npp,2748,2966,0.398820817470551,35.8422737121582,-115.222938537598,3670176,2747,2390,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-24 10:01:39.551132,-73.81987610399614,45.01176753257729,38.78500984628779,8.85052512089033e-21,16.0,45.02,1.5732132722552272,44.55,0.459,0.7018,2.0095,0.889,0.4313,0.3545,0.3545,0
104112,npp,606,1301,0.463111698627472,35.8378715515137,-115.222122192383,3670176,605,977,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.70896680345486,37.75573814603875,32.838212909175276,9.791583344095756e-14,7.0,-37.8,1.357151599901897,-38.28,0.4393,0.6688,2.2172,0.9328,0.4723,0.432,0.432,0
104346,npp,2095,178,0.827923655509949,35.8403167724609,-115.222694396973,3670176,2101,87,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.44915130363131,67.37086832267417,54.82973914549748,0.0001493150770218552,1.0,-67.39,3.1865100272627664,-67.61,0.6612,1.2323,2.5997,0.5063,0.497,0.4192,0.4192,0
104355,npp,1103,3147,0.5377569794654851,35.8405685424805,-115.225028991699,3670176,1107,2516,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-29 10:07:50.682968,-72.78066184825755,50.68565837972366,43.25452859531316,6.683202695032954e-13,17.0,50.7,1.847645286154319,50.3,0.4861,0.7026,2.0336,0.8879,0.5347,0.4775,0.4775,0
104472,npp,425,2597,0.421567529439926,35.8394660949707,-115.229179382324,3670176,425,2099,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.59095999658742,30.441134433868765,26.662170277119873,1.7200630616942916e-08,14.0,30.45,1.184412938166907,29.88,0.4216,0.6655,1.9088,0.9375,0.418,0.3952,0.3952,0
105485,npp,2790,2046,0.414015650749207,35.8438415527344,-115.223205566406,3670144,2790,1612,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-01 09:30:17.126457,-84.01850356962521,0.7359660182733515,0.6518073582620606,0.0005281584141969347,11.0,0.74,1.0,0.24,0.4257,0.6239,1.857,1.0,0.414,0.414,0.414,0
105662,npp,2057,1488,0.944385766983032,35.8428802490234,-115.221748352051,3670144,2057,1116,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-02 09:11:25.015788,98.17773456057107,29.63122444228057,25.968590068193276,0.007497763136083409,8.0,-29.69,1.184412938166907,-30.25,0.431,0.5759,2.079,1.0834,0.935,1.0232,0.8215981426466742,0
106021,npp,508,362,2.10457491874695,35.841251373291,-115.226776123047,3670144,506,200,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-04 08:33:31.907156,92.28987186357077,64.06324480918035,52.790318431772384,0.0537032678361437,2.0,-64.08,2.7445598364131496,-64.28,0.5711,0.9597,2.112,0.6501,1.0411,1.3682,-0.07578780612389502,0
106032,npp,2539,3326,1.84799158573151,35.8407974243164,-115.227073669434,3670144,2538,2674,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-04 10:14:01.849051,-72.04006966837784,55.5344443957686,46.90580448564097,0.017625941866532213,18.0,55.54,2.0682789409984763,55.24,0.4749,0.6785,1.2934,0.9195,1.1893,1.6992,1.225268968384238,0
106209,npp,1869,2780,4.13458299636841,35.8421096801758,-115.223663330078,3670144,1868,2235,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-05 09:55:16.861586,-74.36125860072478,38.24151100240278,33.24466936856424,0.058182809211835385,15.0,38.26,1.357151599901897,37.78,0.4264,0.6415,1.2611,0.9726,3.1978,4.0214,2.4569650891810557,0
106388,npp,1156,2230,4.28988981246948,35.840030670166,-115.225570678711,3670144,1156,1788,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-06 09:36:30.094330,-78.87472123003512,11.369951152336466,10.055433277665557,0.10968289664149779,12.0,11.35,1.015504800579495,10.73,0.3956,0.5473,1.4727,1.1399,4.3093,4.89,1.9408169861485418,0
106569,npp,431,1673,3.21744418144226,35.8408088684082,-115.223731994629,3670144,431,1264,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-07 09:17:37.989878,96.78294409379086,20.46349859244241,18.036941501795567,0.07340656680712696,9.0,-20.47,1.0837787002826917,-21.0,0.3927,0.5604,1.6823,1.1132,3.0755,3.5818,1.6080246297129268,0
106742,npp,2751,1109,1.40470826625824,35.8402900695801,-115.222999572754,3670144,2749,815,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-08 08:58:44.105731,95.93189429534212,44.83141437061296,38.63780618665646,0.04802081529841704,6.0,-44.88,1.5732132722552272,-45.22,0.4618,0.6373,1.7548,0.979,1.1117,1.3752,0.08400349511294758,0
107143,npp,2603,2412,0.701364815235138,35.8435516357422,-115.222396850586,3670144,2603,1951,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-11 09:42:41.286595,-76.38522582364618,21.345370807104338,18.806818405076175,0.013175158328254612,13.0,21.35,1.0837787002826917,20.82,0.4224,0.6321,1.5443,0.987,0.6878,0.6923,0.33804282466760477,0
107311,npp,1871,1857,0.665303409099579,35.8412170410156,-115.223091125488,3670144,1871,1431,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-12 09:23:50.956741,95.08749228215669,10.310068770712498,9.120521893626128,0.0051328894602474815,10.0,-10.27,1.0,-10.79,0.4201,0.5833,1.5501,1.0696,0.7059,0.7116,0.5735854975419044,0
107486,npp,1128,1298,0.339366570115089,35.8380661010742,-115.222236633301,3670144,1128,974,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-13 09:04:58.849359,96.77754400691978,37.8890215484241,32.94997671640478,0.0008542360785197543,7.0,-37.92,1.357151599901897,-38.28,0.4393,0.6688,2.2172,0.9328,0.3811,0.3166,0.3166,0
107659,npp,357,732,0.471502125263214,35.8382034301758,-115.220718383789,3670176,358,513,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.64439468929076,55.898784402184276,47.167959296378285,3.6394850616988894e-06,4.0,-55.93,2.0682789409984763,-56.16,0.495,0.7609,1.9784,0.8199,0.484,0.3866,0.3866,0
107832,npp,2629,175,0.642297327518463,35.8431243896484,-115.223915100098,3670176,2631,85,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.60863418517802,67.42693245805866,54.862955930170465,7.000113284756219e-11,1.0,-67.44,3.1865100272627664,-67.61,0.6612,1.2323,2.5997,0.5063,0.4387,0.3252,0.3252,0
108193,npp,249,2042,0.35426838696003,35.8391952514648,-115.224746704102,3670176,249,1608,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-17 09:30:03.928857,-29.00380055284247,0.8399009441700271,0.7438569137788312,6.151110509646964e-11,11.0,0.53,1.0,0.24,0.4257,0.6239,1.857,1.0,0.3543,0.3543,0.3543,0
108369,npp,2586,1484,0.443402707576752,35.8388862609863,-115.224014282227,3670176,2586,1113,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.32284492801077,29.842071412680344,26.148701191291185,2.7511291824403905e-15,8.0,-29.88,1.184412938166907,-30.25,0.431,0.5759,2.079,1.0834,0.5121,0.4804,0.4804,0
108542,npp,1807,917,0.406702071428299,35.8413352966309,-115.227890014648,3670176,1811,683,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.04618497425906,50.890779260987756,43.408718879862356,5.147051398522179e-19,5.0,-50.93,1.847645286154319,-51.13,0.4509,0.6905,1.8518,0.9035,0.4703,0.3675,0.3675,0
108715,npp,1017,359,0.21009671688079828,35.8386497497559,-115.220977783203,3670176,1017,198,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.44160384508024,64.11929369800147,52.82522698421464,3.259035387010409e-22,2.0,-64.14,2.7445598364131496,-64.28,0.5711,0.9597,2.112,0.6501,0.3508,0.1366,0.1366,0
121819,npp,2526,720,0.48145467042923,35.8409576416016,-115.225250244141,3670176,2524,501,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.12524883439679,56.231689546302654,47.40216589399445,1.809757208515404e-17,4.0,-56.24,2.0682789409984763,-56.16,0.495,0.7609,1.9784,0.8199,0.4888,0.3948,0.3948,0
121989,npp,1735,165,0.20829079300165182,35.8433494567871,-115.228103637695,3670176,1736,79,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.51034320113875,67.62595298337486,54.970034465808354,4.68213528507159e-22,1.0,-67.61,3.1865100272627664,-67.61,0.6612,1.2323,2.5997,0.5063,0.3025,0.1055,0.1055,0
122525,npp,1705,1474,0.47213214635849,35.8395729064941,-115.221237182617,3670176,1705,1105,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.86269757146783,30.314209064131685,26.54896713540939,8.53007894397006e-26,8.0,-30.35,1.184412938166907,-30.25,0.431,0.5759,2.079,1.0834,0.5363,0.5115,0.5115,0
123251,npp,850,2217,0.24335952848196002,35.8397598266602,-115.224273681641,3670176,850,1776,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-25 09:35:38.924020,-77.55302335381735,10.58730534948415,9.364038592378806,3.801920732645566e-23,12.0,10.61,1.015504800579495,10.73,0.3956,0.5473,1.4727,1.1399,0.3246,0.2774,0.2774,0
123428,npp,132,1661,0.358288109302521,35.8398818969727,-115.225936889648,3670176,132,1254,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-26 09:16:48.598007,99.00208674889556,21.093755365594337,18.584405021939528,1.2692561683025857e-18,9.0,-21.11,1.0837787002826917,-21.0,0.3927,0.5604,1.6823,1.1132,0.4374,0.3989,0.3989,0
123600,npp,2458,1097,0.341724738478661,35.8449096679688,-115.227355957031,3670176,2458,806,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.86720906953606,45.266706111237916,38.9818086528345,7.136675884189821e-13,6.0,-45.29,1.5732132722552272,-45.22,0.4618,0.6373,1.7548,0.979,0.436,0.3345,0.3345,0
123775,npp,1670,537,0.389666318893433,35.8404808044434,-115.225944519043,3670176,1671,332,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.63411593972094,60.51135297232312,50.42656779393443,1.573749618789882e-06,3.0,-60.53,2.4157378735459294,-60.51,0.5204,0.8333,2.3214,0.7487,0.4403,0.2917,0.2917,0
129925,npp,109,722,4.28529024124146,35.8411445617676,-115.223243713379,3670144,107,503,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-02 08:45:17.355612,94.16725963930112,56.16933178362632,47.35924226594544,0.1454966125578723,4.0,-56.19,2.0682789409984763,-56.16,0.495,0.7609,1.9784,0.8199,2.3279,3.5137,-0.39845177085556704,0
130112,npp,2389,167,3.80824589729309,35.8432922363281,-115.222511291504,3670144,2391,80,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-03 08:26:19.911477,91.5669385946537,67.57933727732089,54.945968367162685,0.1132954337594071,1.0,-67.58,3.1865100272627664,-67.61,0.6612,1.2323,2.5997,0.5063,1.4323,1.9281,-1.118217876544491,0
130125,npp,1400,3133,3.36549162864685,35.8441429138184,-115.224517822266,3670144,1400,2507,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-03 10:06:55.191239,-73.4204741800301,50.2844796984995,42.9402759516409,0.10142922264821412,17.0,50.3,1.7549928774784245,50.3,0.4861,0.7026,2.0336,0.8879,2.1412,2.9884,0.2611439764834258,0
130316,npp,727,2584,2.79237961769104,35.8429679870605,-115.226432800293,3670144,727,2089,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-04 09:48:10.202432,-76.20579027118441,29.827894099535403,26.135171970482467,0.08843031269055468,14.0,29.84,1.184412938166907,29.88,0.4216,0.6655,1.9088,0.9375,2.4196,2.6179,0.2401621385631243,0
130504,npp,10,2033,2.34429264068604,35.8406677246094,-115.225028991699,3670144,10,1599,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-05 09:29:21.651754,24.75505463403338,0.6640581005636856,0.5880768014795088,0.0708374463359467,11.0,0.25,1.0,0.24,0.4257,0.6239,1.857,1.0,2.3443,2.3443,0.4396038269820137,0
130689,npp,2355,1476,1.59435939788818,35.8386611938477,-115.223602294922,3670144,2355,1107,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-06 09:10:31.323606,98.4393880083548,30.22542109459153,26.47473579423041,0.05177691180990829,8.0,-30.25,1.184412938166907,-30.25,0.431,0.5759,2.079,1.0834,1.4838,1.7274,0.3352085691101854,0
130872,npp,1599,909,1.73511528968811,35.8415336608887,-115.227394104004,3670144,1603,678,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-07 08:51:35.659843,94.80925902723916,51.14106887412849,43.5975407167574,0.03398782174341444,5.0,-51.16,1.847645286154319,-51.13,0.4509,0.6905,1.8518,0.9035,1.1893,1.5677,0.653826373092472,0
131048,npp,815,351,1.2063672542572,35.844856262207,-115.229141235352,3670144,821,194,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-08 08:32:38.217132,92.33149816723177,64.28831692355003,52.92859486642379,0.019319246964243607,2.0,-64.3,2.7445598364131496,-64.28,0.5711,0.9597,2.112,0.6501,0.7138,0.7843,0.26483892874860404,0
131060,npp,2850,3314,0.75785756111145,35.8424797058105,-115.226692199707,3670144,2852,2662,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-08 10:13:09.938205,-72.46139119728039,55.21956720913872,46.66961105401104,0.030239790009807123,18.0,55.24,2.0682789409984763,55.24,0.4749,0.6785,1.2934,0.9195,0.6623,0.6969,-0.11619554880607075,0
131237,npp,2185,2768,0.5993154346942899,35.8448944091797,-115.225456237793,3670144,2185,2224,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-09 09:54:24.953533,-74.61802576716101,37.739404858180364,32.82401319481965,0.01804522498752874,15.0,37.78,1.357151599901897,37.78,0.4264,0.6415,1.2611,0.9726,0.5928,0.5829,0.09769517186444615,0
131414,npp,1493,2218,0.478990316390991,35.8427658081055,-115.228820800781,3670144,1493,1777,196611,3866755,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-10 09:35:38.191287,-78.72811695694078,10.659619431861596,9.428354327538056,0.008893476711830193,12.0,10.67,1.015504800579495,10.73,0.3956,0.5473,1.4727,1.1399,0.5566,0.546,0.3068698233203868,0
132136,npp,566,2953,0.448891043663025,35.8398780822754,-115.223182678223,3670176,566,2380,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-14 10:00:39.731963,-74.16245921161656,44.55789999389571,38.41795402355392,5.776322302121025e-06,16.0,44.58,1.5732132722552272,44.55,0.459,0.7018,2.0095,0.889,0.4631,0.399,0.399,0
132309,npp,2954,2402,0.437120497226715,35.8412818908691,-115.222030639648,3670176,2954,1943,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-15 09:41:52.968887,-75.57522785396007,20.80771802480954,18.337007314055235,7.038238658870795e-13,13.0,20.82,1.0837787002826917,20.82,0.4224,0.6321,1.5443,0.987,0.444,0.4314,0.4314,0
132488,npp,2243,1848,0.490758538246155,35.8424263000488,-115.221176147461,3670176,2243,1423,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-16 09:23:04.428298,100.47710199385189,10.774926072836964,9.530301507653162,2.146442366144743e-19,10.0,-10.79,1.015504800579495,-10.79,0.4201,0.5833,1.5501,1.0696,0.5327,0.5249,0.5249,0
133027,npp,3002,166,0.93241959810257,35.840991973877,-115.227272033691,3670176,3001,80,196611,3866787,3316,usa_lasvegas_22_62,35.84166667,-115.225,22,62,usa_lasvegas,2012-08-19 08:26:17.451499,91.53780741885883,67.58899530370769,54.95701532494588,2.593080066360318e-28,1.0,-67.6,3.1865100272627664,-67.61,0.6612,1.2323,2.5997,0.5063,0.5298,0.4721,0.4721,0
