gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3873,0.885229408740997,35.864143371582,-115.019828796387,3670176,2026,3101,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-01 10:32:57.800793,-69.07930606684852,66.91700189413244,54.56139136577139,1.4064702393923612e-07,22.0,66.89,3.1865100272627664,66.66,0.8942,1.1745,1.4395,0.3708,0.3447,0.3282,0
102671,npp,2217,2070,0.521992534399033,35.8680000305176,-115.025619506836,3670176,2217,1635,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-15 09:30:25.244215,-74.6072042672307,2.1384959988862926,1.8938205401705654,2.630376348529969e-07,12.0,2.1,1.0,1.3,0.3501,0.4354,0.5353,1.0,0.522,0.522,0
102792,npp,1487,1512,0.512680649757385,35.870002746582,-115.027481079102,3670176,1487,1134,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-16 09:11:33.113262,97.53283754286427,28.517709075882582,25.012935517101205,2.695711125003219e-12,9.0,-28.56,1.184412938166907,-29.17,0.3539,0.4333,0.5131,1.005,0.5025,0.5152,0
102912,npp,730,947,0.830918073654175,35.8698844909668,-115.025924682617,3670176,730,701,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-17 08:52:39.205144,95.39173870670776,50.00858256732578,42.72685872989236,7.221571926253596e-17,6.0,-50.05,1.7549928774784245,-50.41,0.4169,0.5378,0.6794,0.8097,0.6025,0.6728,0
102919,npp,2606,3874,1.36256504058838,35.8655052185059,-115.020515441895,3670176,2603,3101,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-17 10:32:51.353002,-69.13127926028766,66.9323995202817,54.575767099122,7.32564448765301e-08,22.0,66.91,3.1865100272627664,66.66,0.8942,1.1745,1.4395,0.3708,0.4945,0.5052,0
103160,npp,1304,2804,0.52384153008461,35.8669586181641,-115.023948669434,3670176,1304,2257,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.74174207631884,39.200793676358096,34.03978781818104,4.5297751158163724e-17,16.0,39.19,1.4276677814245327,38.66,0.4439,0.532,0.6463,0.8186,0.4298,0.4288,0
103279,npp,610,2255,0.354347139596939,35.867301940918,-115.023391723633,3670176,610,1811,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-20 09:36:39.879731,-77.42759018041666,12.769516854701376,11.28871842108726,5.219316165840398e-21,13.0,12.76,1.015504800579495,12.02,0.3548,0.4437,0.5437,0.9814,0.3475,0.3478,0
103396,npp,2961,1699,0.333031043410301,35.8663177490234,-115.023651123047,3670176,2961,1287,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.82124488273683,19.042246323366165,16.795324416508635,1.3826529054742171e-24,10.0,-19.08,1.0442604737599883,-19.74,0.3488,0.4394,0.5254,0.991,0.3336,0.33,0
103515,npp,2196,1136,0.308969289064407,35.8691711425781,-115.025588989258,3670176,2197,836,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.43185235540874,43.935873613054504,37.915592556736904,2.2791300461381868e-23,7.0,-43.97,1.5732132722552272,-44.41,0.3992,0.4914,0.6008,0.8861,0.3195,0.2738,0
103524,npp,966,4048,1.10670393705368,35.8627586364746,-115.01927947998,3670176,967,3190,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.35980844280569,69.70374120901252,56.17427793502543,5.731605209878181e-20,23.0,69.69,3.5496478698597698,69.44,0.907,1.1535,1.4767,0.3775,0.4223,0.4178,0
103634,npp,1420,574,0.389935791492462,35.8656959533691,-115.02326965332,3670176,1419,363,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.53278089806845,59.69815509955001,49.87446677711897,8.897600649355654e-22,4.0,-59.71,2.3545700244418297,-60.01,0.454,0.5495,0.7344,0.7925,0.3677,0.309,0
103643,npp,323,3524,0.626594543457031,35.8690452575684,-115.026306152344,3670176,325,2860,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.337714373724,60.21974007884535,50.240501738575425,7.628496104871872e-21,20.0,60.22,2.4157378735459294,59.9,0.6266,0.8011,1.0338,0.5436,0.3632,0.3406,0
103760,npp,2738,2987,0.509528368711472,35.8691444396973,-115.028610229492,3670176,2740,2407,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.32738295070098,45.73238220748207,39.36254277029873,9.10705597156026e-21,17.0,45.74,1.5732132722552272,45.315,0.4699,0.5606,0.7056,0.7767,0.403,0.3957,0
103997,npp,1339,1882,0.713181257247925,35.8673400878906,-115.027519226074,3670176,1339,1456,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-26 09:24:02.434038,97.87824637522958,8.795853326987322,7.783368518915195,3.1338196076598284e-17,11.0,-8.82,1.0,-9.51,0.3677,0.4368,0.5374,0.9969,0.7118,0.711,0
104112,npp,599,1325,0.419400990009308,35.864803314209,-115.022247314453,3670176,599,1000,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.37107656838438,36.805236513091316,32.044560076917854,8.805020520300272e-14,8.0,-36.84,1.357151599901897,-37.36,0.3638,0.4396,0.5873,0.9906,0.4206,0.4155,0
104346,npp,2090,202,1.057501196861267,35.8695945739746,-115.022819519043,3670176,2089,100,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.71749266227629,66.97386955647985,54.59362104902785,0.00013845529169831294,2.0,-66.98,3.1865100272627664,-67.2,0.4652,0.7449,0.9485,0.5846,0.5335,0.6182,0
104355,npp,1092,3169,0.572843074798584,35.8691673278809,-115.02311706543,3670176,1094,2529,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.22918392123984,51.321034657577485,43.742707694605755,5.8628849956678e-13,18.0,51.32,1.847645286154319,50.87,0.5133,0.608,0.7459,0.7162,0.4164,0.4103,0
104472,npp,415,2619,0.453032791614532,35.8670616149902,-115.026191711426,3670176,414,2114,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-04-30 09:49:03.903989,-74.71790227992204,31.4452699132355,27.519006572853748,1.4647927405507926e-08,15.0,31.44,1.2365102219381485,30.885,0.4202,0.5058,0.6198,0.8609,0.3928,0.39,0
105485,npp,2782,2068,0.507933974266052,35.866828918457,-115.026489257812,3670176,2782,1634,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-01 09:30:15.347183,-64.13344733846749,2.1107848756057574,1.8693387627790437,0.0004987715673513383,12.0,1.99,1.0,1.3,0.3501,0.4354,0.5353,1.0,0.5079,0.5079,0
107659,npp,350,754,0.525321960449219,35.869499206543,-115.026496887207,3670176,348,537,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.25236683548734,55.34941554350617,46.76557818655547,4.408533506297495e-06,5.0,-55.37,2.0682789409984763,-55.58,0.3711,0.499,0.6504,0.8726,0.4482,0.4584,0
107832,npp,2624,198,0.735985994338989,35.8661766052246,-115.026184082031,3670176,2629,98,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-15 08:27:02.182411,91.57287281553947,67.04406212363013,54.63573908964341,8.337282740045857e-11,2.0,-67.05,3.1865100272627664,-67.2,0.4652,0.7449,0.9485,0.5846,0.4326,0.4302,0
108193,npp,241,2065,0.29215943813323997,35.8638229370117,-115.025764465332,3670176,240,1630,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-17 09:30:03.928857,-77.60173123014071,1.816365655459474,1.6086156153038416,7.307425203536008e-11,12.0,1.82,1.0,1.3,0.3501,0.4354,0.5353,1.0,0.2922,0.2922,0
108369,npp,2579,1507,0.375888258218765,35.8635368347168,-115.026374816895,3670176,2579,1130,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-18 09:11:11.827388,98.1595807494199,28.759568184912908,25.22098921064498,3.203158642157457e-15,9.0,-28.79,1.184412938166907,-29.17,0.3539,0.4333,0.5131,1.005,0.387,0.3778,0
108542,npp,1801,941,0.425225049257278,35.866325378418,-115.026550292969,3670176,1801,697,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.46792947678655,50.19272878522169,42.87029523580326,5.821630830096016e-19,6.0,-50.23,1.7549928774784245,-50.41,0.4169,0.5378,0.6794,0.8097,0.3713,0.3443,0
108715,npp,1012,382,0.237597107887268,35.8656806945801,-115.02685546875,3670176,1014,215,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.72564979247477,63.6837170284973,52.54528407070379,3.539958843573431e-22,3.0,-63.7,2.7445598364131496,-63.81,0.4221,0.6024,0.7669,0.7228,0.3025,0.1717,0
121653,npp,210,1309,0.48527979850769,35.8680763244629,-115.022186279297,3670176,211,985,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-16 09:04:11.956714,97.19802321937684,37.47634559354982,32.60067398637392,3.5361770409395877e-12,8.0,-37.48,1.357151599901897,-37.36,0.3638,0.4396,0.5873,0.9906,0.4691,0.4807,0
121819,npp,2520,743,0.305535688996315,35.8698616027832,-115.02677154541,3670176,2521,526,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.50491389467597,55.64788931154482,46.97611971123518,2.048069783944662e-17,5.0,-55.65,2.0682789409984763,-55.58,0.3711,0.499,0.6504,0.8726,0.3419,0.2666,0
121989,npp,1731,189,0.744885981082916,35.8656272888184,-115.025787353516,3670176,1734,93,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.74847594910449,67.22796662433164,54.7350419410753,5.064184527626241e-22,2.0,-67.2,3.1865100272627664,-67.2,0.4652,0.7449,0.9485,0.5846,0.4354,0.4354,0
122525,npp,1698,1497,0.483414709568024,35.8643836975098,-115.022323608398,3670176,1698,1122,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.71367106429506,29.2368614361849,25.62696869255877,8.57987445545734e-26,9.0,-29.26,1.184412938166907,-29.17,0.3539,0.4333,0.5131,1.005,0.4778,0.4858,0
123251,npp,841,2239,0.310616806149483,35.8661193847656,-115.023162841797,3670176,841,1796,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-25 09:35:37.144783,-77.48471681063073,11.856332176675487,10.483100694872675,3.389429282478988e-23,13.0,11.85,1.015504800579495,12.02,0.3548,0.4437,0.5437,0.9814,0.3044,0.3048,0
123428,npp,124,1683,0.46915864944458,35.8675537109375,-115.028182983398,3670176,124,1273,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.50708235016954,19.956968671520286,17.592676679442715,1.093317722800301e-18,10.0,-19.95,1.0837787002826917,-19.74,0.3488,0.4394,0.5254,0.991,0.4629,0.4649,0
123600,npp,2452,1121,0.26360198855400097,35.8676872253418,-115.026550292969,3670176,2453,825,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.34902959661851,44.457646533695495,38.33150905538764,6.001123069280194e-13,7.0,-44.47,1.5732132722552272,-44.41,0.3992,0.4914,0.6008,0.8861,0.2906,0.2336,0
123775,npp,1664,560,0.454715400934219,35.8652153015137,-115.026496887207,3670176,1668,352,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-07-28 08:38:57.272930,93.26144100270902,60.025366985088475,50.092902268460726,1.3225135586928212e-06,4.0,-60.03,2.3545700244418297,-60.01,0.454,0.5495,0.7344,0.7925,0.3952,0.3603,0
132136,npp,556,2974,0.458444148302078,35.8630905151367,-115.023551940918,3670176,555,2396,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.56144636327728,45.28810221653815,39.00489008764277,6.527716302166109e-06,17.0,45.3,1.5732132722552272,45.315,0.4699,0.5606,0.7056,0.7767,0.3705,0.3561,0
132309,npp,2945,2424,0.457869857549667,35.8672752380371,-115.024185180664,3670176,2946,1962,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.87742986230089,21.95906517957574,19.340221198096877,8.251534549439963e-13,14.0,21.98,1.0837787002826917,21.955,0.3847,0.4594,0.5432,0.9479,0.434,0.434,0
132488,npp,2235,1870,0.546297609806061,35.8668403625488,-115.020935058594,3670176,2235,1444,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-16 09:23:02.649017,97.18797009194435,9.534628361125248,8.435667978554987,2.448158228713102e-19,11.0,-9.51,1.0,-9.51,0.3677,0.4368,0.5374,0.9969,0.545,0.5446,0
133405,npp,628,2056,0.247701697051525,35.8653335571289,-115.027809143066,3670176,628,1622,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-21 09:29:19.197669,-85.02439705086387,1.282347570332405,1.1356768327028246,7.784671397017544e-29,12.0,1.3,1.0,1.3,0.3501,0.4354,0.5353,1.0,0.2477,0.2477,0
133762,npp,2216,934,0.361005082726479,35.8664474487305,-115.021705627441,3670176,2216,692,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.44387056270017,50.41891953302383,43.04450184718305,1.1822924983012e-22,6.0,-50.44,1.7549928774784245,-50.41,0.4169,0.5378,0.6794,0.8097,0.3347,0.2923,0
133775,npp,1023,3861,0.402483642101288,35.8650321960449,-115.020889282227,3670176,1020,3094,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-23 10:31:45.359943,-69.16500660469569,66.70436941035311,54.4393708440249,4.0130074690524275e-28,22.0,66.69,3.1865100272627664,66.66,0.8942,1.1745,1.4395,0.3708,0.1932,0.1492,0
133958,npp,389,3336,0.687821090221405,35.8632049560547,-115.026054382324,3670176,390,2684,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.28961521532928,55.78488540751396,47.087868259728424,1.7677610317695235e-24,19.0,55.8,2.0682789409984763,55.77,0.5957,0.7152,0.8574,0.6088,0.4222,0.4188,0
134138,npp,2796,2790,0.435701161623001,35.8641624450684,-115.024917602539,3670176,2795,2245,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.42369602604536,38.64959315419499,33.58297035580091,4.678617674405129e-19,16.0,38.66,1.357151599901897,38.66,0.4439,0.532,0.6463,0.8186,0.3645,0.3566,0
134322,npp,2087,2241,0.379049360752106,35.8677406311035,-115.026008605957,3670176,2087,1798,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-26 09:35:33.965197,-75.95585011775019,11.956810437056033,10.572785142074316,2.2968751297036513e-12,13.0,11.97,1.015504800579495,12.02,0.3548,0.4437,0.5437,0.9814,0.3718,0.372,0
134505,npp,1367,1685,0.226987615227699,35.8692626953125,-115.026512145996,3670176,1367,1275,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-27 09:16:43.650606,98.5402147361484,19.83824780015591,17.491116649429397,4.263717279225006e-05,10.0,-19.84,1.0837787002826917,-19.74,0.3488,0.4394,0.5254,0.991,0.2395,0.2249,0
134700,npp,2450,4036,0.19049818068742752,35.8614311218262,-115.016799926758,3670176,2453,3185,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.56569060171385,69.51611248145744,56.0706767872842,1.7748968502876165e-06,23.0,69.5,3.5496478698597698,69.44,0.907,1.1535,1.4767,0.3775,0.1641,0.0719,0
137335,npp,2679,2240,0.707003712654114,35.8684730529785,-115.020660400391,3670176,2679,1797,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-11 09:35:28.052835,-78.16309171402617,11.918052980373794,10.538594484511064,0.0004334481740291782,13.0,11.91,1.015504800579495,12.02,0.3548,0.4437,0.5437,0.9814,0.6947,0.6939,0
137525,npp,1958,1684,0.550255984067917,35.864917755127,-115.022468566895,3670176,1958,1274,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-12 09:16:37.715670,98.59491545912628,19.88867241827056,17.535013674025592,3.8588163874056677e-08,10.0,-19.9,1.0837787002826917,-19.74,0.3488,0.4394,0.5254,0.991,0.5377,0.5453,0
137715,npp,1209,1120,0.371895641088486,35.864875793457,-115.025596618652,3670176,1209,824,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.95716688261162,44.49176960195405,38.36367726862729,3.0752031522680467e-15,7.0,-44.51,1.5732132722552272,-44.41,0.3992,0.4914,0.6008,0.8861,0.3595,0.3295,0
137730,npp,3038,4033,0.388973355293274,35.8639831542969,-115.027015686035,3670176,3035,3184,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-13 10:37:50.659798,-68.1586485609629,69.46069157279122,56.03917744997461,7.07030528769785e-07,23.0,69.46,3.5496478698597698,69.44,0.907,1.1535,1.4767,0.3775,0.2201,0.1468,0
137905,npp,432,558,0.25660414993763003,35.8639030456543,-115.027488708496,3670176,436,351,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-14 08:38:46.422388,93.22766531261264,60.05937691645786,50.12307578933283,8.421109667296186e-22,4.0,-60.07,2.3545700244418297,-60.01,0.454,0.5495,0.7344,0.7925,0.3111,0.2033,0
137916,npp,2411,3509,0.508054852485657,35.8636207580566,-115.023468017578,3670176,2410,2847,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-14 10:19:11.027571,-71.3613533364063,59.904555604993725,50.022329015251536,1.004220669973968e-14,20.0,59.9,2.3545700244418297,59.9,0.6266,0.8011,1.0338,0.5436,0.311,0.2762,0
138105,npp,1753,2972,0.363740086555481,35.8682479858398,-115.02375793457,3670176,1753,2395,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-15 10:00:27.836184,-73.809842962414,45.216960689709865,38.948977647460396,2.045817346145512e-22,17.0,45.23,1.5732132722552272,45.315,0.4699,0.5606,0.7056,0.7767,0.3103,0.2825,0
138296,npp,1067,2421,0.465600520372391,35.8675765991211,-115.024772644043,3670176,1067,1959,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-16 09:41:41.083415,-76.5369193201462,21.83058773071367,19.228721978299777,2.2811659555760748e-28,14.0,21.82,1.0837787002826917,21.955,0.3847,0.4594,0.5432,0.9479,0.4412,0.4413,0
138493,npp,338,1867,0.456090927124023,35.8678932189941,-115.027526855469,3670176,338,1442,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-17 09:22:52.547822,100.69580732595156,9.668121904672505,8.553573128138833,2.4749801766266684e-30,11.0,-9.69,1.0,-9.51,0.3677,0.4368,0.5374,0.9969,0.4547,0.4547,0
138688,npp,2670,1308,0.587265223264694,35.8643493652344,-115.026245117188,3670176,2669,984,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-18 09:03:58.673392,96.49268106376816,37.5068906332499,32.63014993370208,8.174596947945424e-31,8.0,-37.52,1.357151599901897,-37.36,0.3638,0.4396,0.5873,0.9906,0.5443,0.5818,0
138881,npp,1902,742,0.68607622385025,35.8649559020996,-115.025810241699,3670176,1900,524,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.3309138503587,55.66099611358902,46.99213739216278,2.029840968529234e-29,5.0,-55.68,2.0682789409984763,-55.58,0.3711,0.499,0.6504,0.8726,0.5259,0.5987,0
138894,npp,759,3684,0.662802875041962,35.8683815002441,-115.02384185791,3670176,760,2982,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-19 10:25:22.292191,-70.4493416194427,63.48650115053676,52.42412526879613,5.631934171677718e-31,21.0,63.48,2.7445598364131496,63.5,0.6349,0.8318,1.1185,0.5235,0.3739,0.347,0
139080,npp,1106,187,0.864471316337585,35.868221282959,-115.022789001465,3670176,1109,91,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.85537307135802,67.23773688980009,54.74864498092572,4.785497683507053e-26,2.0,-67.24,3.1865100272627664,-67.2,0.4652,0.7449,0.9485,0.5846,0.473,0.5053,0
139095,npp,111,3152,0.469374448060989,35.8681869506836,-115.025909423828,3670176,115,2519,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-20 10:06:39.099976,-72.99406044496489,50.84378624452733,43.3751056391883,4.321598202217658e-30,18.0,50.84,1.847645286154319,50.87,0.5133,0.608,0.7459,0.7162,0.3604,0.3362,0
139283,npp,2506,2603,0.367247834801674,35.8675994873047,-115.026206970215,3670176,2506,2103,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-21 09:47:54.125689,-75.9385985569237,30.71739591043592,26.89715497496842,4.084360420922853e-27,15.0,30.73,1.2365102219381485,30.885,0.4202,0.5058,0.6198,0.8609,0.3234,0.3162,0
139475,npp,1801,2052,0.34064194560051,35.8680305480957,-115.026161193848,3670176,1801,1618,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-22 09:29:05.593836,-59.03838918306729,1.1728622401458386,1.0386962279821792,2.746260548347488e-22,12.0,1.08,1.0,1.3,0.3501,0.4354,0.5353,1.0,0.3406,0.3406,0
139672,npp,1069,1494,0.544153869152069,35.8680953979492,-115.028114318848,3670176,1069,1121,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-23 09:10:13.506061,97.33630312995965,29.390345596845528,25.761119439890155,7.076266961259564e-16,9.0,-29.4,1.184412938166907,-29.17,0.3539,0.4333,0.5131,1.005,0.529,0.5469,0
139868,npp,294,930,0.25760480761528004,35.8669509887695,-115.022422790527,3670176,295,690,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.3663769084314,50.544423732883324,43.14016967149794,1.3316328881985114e-08,6.0,-50.56,1.7549928774784245,-50.41,0.4169,0.5378,0.6794,0.8097,0.2758,0.2086,0
139881,npp,2189,3856,0.894167423248291,35.870246887207,-115.025375366211,3670176,2187,3091,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-24 10:31:31.792359,-69.14392254079499,66.61822575103345,54.386251645565416,2.79727118459991e-17,22.0,66.61,3.1865100272627664,66.66,0.8942,1.1745,1.4395,0.3708,0.3475,0.3315,0
140071,npp,1535,3330,0.717950761318207,35.8666496276855,-115.030143737793,3670176,1533,2678,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-09-25 10:12:50.384522,-71.98881830623243,55.647292968444575,46.98543427700023,4.37321434769312e-10,19.0,55.65,2.0682789409984763,55.77,0.5957,0.7152,0.8574,0.6088,0.4368,0.4371,0
143153,npp,61,367,0.626049041748047,35.86865234375,-115.025764465332,3670176,59,204,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-10-11 08:32:11.308988,92.4829966216106,63.992537255685384,52.738203995216445,1.1306829136632822e-10,3.0,-63.99,2.7445598364131496,-63.81,0.4221,0.6024,0.7669,0.7228,0.444,0.4525,0
143165,npp,2092,3326,0.810375452041626,35.8650703430176,-115.024261474609,3670176,2091,2674,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-10-11 10:12:41.253093,-72.22316991046361,55.55815043638984,46.91778267514993,0.00026244835097403676,19.0,55.54,2.0682789409984763,55.77,0.5957,0.7152,0.8574,0.6088,0.4815,0.4934,0
143556,npp,752,2232,0.525428891181946,35.8671951293945,-115.028564453125,3670176,752,1790,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-10-13 09:35:11.348507,-71.66640289324774,11.55700437779638,10.219361975954483,2.0489167196488864e-17,13.0,11.46,1.015504800579495,12.02,0.3548,0.4437,0.5437,0.9814,0.5159,0.5157,0
143754,npp,41,1678,0.542311102151871,35.8671722412109,-115.023376464844,3670176,41,1269,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-10-14 09:16:22.844165,96.18338357466443,20.237271708920424,17.838013144531537,1.0783999326782547e-24,10.0,-20.21,1.0837787002826917,-19.74,0.3488,0.4394,0.5254,0.991,0.5304,0.5374,0
143943,npp,2375,1115,0.5656656324863429,35.8661651611328,-115.028419494629,3670176,2375,820,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-10-15 08:57:30.783670,96.09656214630999,44.66131779545282,38.49586489426528,2.3869139172732825e-31,7.0,-44.68,1.5732132722552272,-44.41,0.3992,0.4914,0.6008,0.8861,0.4826,0.5012,0
143956,npp,1133,4026,1.51803827285767,35.8684158325195,-115.020797729492,3670176,1131,3180,196611,3866787,3178,usa_lasvegas_46_59,35.86666667,-115.025,46,59,usa_lasvegas,2012-10-15 10:37:37.597131,-68.22007345551805,69.37396366508023,55.98292651917737,3.311393375365826e-26,23.0,69.35,3.5496478698597698,69.44,0.907,1.1535,1.4767,0.3775,0.5381,0.573,0
