lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.626,0.613,0.882
2,0.331,0.438,0.676
3,0.141,0.294,0.45
4,0.076,0.179,0.245
5,0.037,0.088,0.068
6,0.018,0.018,-0.069
7,-0.005,-0.032,-0.169
8,-0.028,-0.067,-0.232
9,-0.035,-0.089,-0.265
10,-0.032,-0.1,-0.283
11,-0.039,-0.102,-0.292
12,-0.035,-0.096,-0.296
13,-0.019,-0.085,-0.296
14,-0.01,-0.071,-0.295
15,-0.006,-0.053,-0.295
16,-0.012,-0.034,-0.296
17,-0.022,-0.014,-0.296
18,-0.046,0.005,-0.296
19,-0.048,0.023,-0.289
20,-0.058,0.04,-0.277
21,-0.05,0.055,-0.25
22,-0.033,0.067,-0.201
23,-0.012,0.078,-0.122
24,0.035,0.085,-0.003
25,0.114,0.09,0.162
26,0.178,0.084,0.357
27,0.175,0.079,0.558
28,0.102,0.077,0.722
29,0.048,0.076,0.818
30,0.075,0.075,0.817
31,0.127,0.073,0.717
32,0.183,0.071,0.544
33,0.142,0.068,0.337
34,0.071,0.061,0.141
35,-0.006,0.049,-0.019
36,-0.036,0.031,-0.132
37,-0.043,0.014,-0.206
38,-0.041,-0.0,-0.249
39,-0.036,-0.013,-0.272
40,-0.03,-0.026,-0.284
41,-0.035,-0.037,-0.291
42,-0.042,-0.046,-0.295
43,-0.04,-0.053,-0.295
44,-0.045,-0.056,-0.297
45,-0.048,-0.055,-0.297
46,-0.049,-0.05,-0.295
47,-0.044,-0.042,-0.292
48,-0.04,-0.03,-0.287
49,-0.046,-0.016,-0.278
50,-0.05,-0.0,-0.26
51,-0.041,0.015,-0.223
52,-0.025,0.026,-0.161
53,-0.009,0.036,-0.064
54,-0.014,0.047,0.068
55,0.012,0.06,0.235
56,0.071,0.07,0.426
57,0.171,0.077,0.621
58,0.254,0.08,0.769
59,0.28,0.08,0.815
60,0.187,0.079,0.735
61,0.075,0.074,0.569
62,0.039,0.067,0.384
63,0.04,0.058,0.204
64,0.045,0.051,0.047
65,0.023,0.044,-0.08
66,0.011,0.036,-0.17
67,-0.014,0.026,-0.227
68,-0.035,0.016,-0.26
69,-0.039,0.005,-0.277
70,-0.038,-0.005,-0.286
71,-0.042,-0.012,-0.29
72,-0.038,-0.018,-0.292
73,-0.032,-0.021,-0.294
74,-0.042,-0.024,-0.296
75,-0.036,-0.024,-0.295
76,-0.01,-0.022,-0.291
77,-0.007,-0.017,-0.286
78,-0.007,-0.01,-0.278
79,-0.006,-0.002,-0.263
80,-0.005,0.01,-0.236
81,0.001,0.023,-0.19
82,0.018,0.037,-0.116
83,0.063,0.047,-0.002
84,0.118,0.053,0.148
85,0.152,0.054,0.322
86,0.114,0.054,0.494
87,0.026,0.055,0.632
88,-0.003,0.055,0.71
89,0.046,0.052,0.708
90,0.084,0.049,0.615
91,0.091,0.045,0.459
92,0.065,0.04,0.275
93,0.022,0.031,0.104
94,-0.024,0.018,-0.035
95,-0.034,0.003,-0.136
96,-0.02,-0.01,-0.202
97,-0.021,-0.019,-0.243
98,-0.023,-0.026,-0.267
99,-0.029,-0.032,-0.28
100,-0.03,-0.035,-0.285
101,-0.033,-0.038,-0.287
102,-0.033,-0.039,-0.29
103,-0.038,-0.037,-0.292
104,-0.044,-0.035,-0.293
105,-0.049,-0.03,-0.291
106,-0.039,-0.024,-0.287
107,-0.047,-0.015,-0.282
108,-0.04,-0.005,-0.272
109,-0.031,0.005,-0.25
110,-0.013,0.013,-0.214
111,0.015,0.018,-0.157
112,0.023,0.023,-0.071
113,0.017,0.03,0.046
114,0.016,0.039,0.19
115,0.065,0.045,0.357
116,0.153,0.049,0.528
117,0.207,0.051,0.654
118,0.175,0.052,0.691
119,0.066,0.05,0.625
120,-0.024,0.046,0.492
121,-0.038,0.039,0.331
122,-0.011,0.03,0.174
123,0.016,0.023,0.035
124,0.011,0.018,-0.079
125,-0.003,0.01,-0.162
126,-0.015,-0.0,-0.216
127,-0.02,-0.011,-0.248
128,-0.009,-0.021,-0.265
129,-0.015,-0.028,-0.274
130,-0.028,-0.033,-0.28
131,-0.044,-0.036,-0.287
132,-0.039,-0.037,-0.289
133,-0.038,-0.036,-0.291
134,-0.032,-0.032,-0.288
135,-0.042,-0.027,-0.286
136,-0.038,-0.02,-0.28
137,-0.047,-0.012,-0.274
138,-0.042,-0.003,-0.26
139,-0.034,0.007,-0.234
140,-0.019,0.019,-0.192
141,0.008,0.03,-0.126
142,0.061,0.037,-0.026
143,0.106,0.04,0.105
144,0.124,0.04,0.255
145,0.098,0.04,0.407
146,0.033,0.043,0.53
147,0.007,0.045,0.609
148,0.065,0.046,0.622
149,0.128,0.046,0.556
150,0.112,0.045,0.422
151,0.054,0.043,0.258
152,-0.006,0.035,0.101
153,-0.028,0.025,-0.023
154,-0.027,0.013,-0.116
155,-0.017,0.003,-0.18
156,-0.022,-0.005,-0.224
157,-0.019,-0.012,-0.25
158,-0.026,-0.019,-0.265
159,-0.031,-0.027,-0.273
160,-0.03,-0.033,-0.276
161,-0.027,-0.038,-0.281
162,-0.027,-0.04,-0.285
163,-0.037,-0.039,-0.288
164,-0.039,-0.035,-0.285
165,-0.036,-0.03,-0.281
166,-0.029,-0.022,-0.273
167,-0.029,-0.013,-0.264
168,-0.022,-0.005,-0.246
169,-0.024,0.002,-0.216
170,-0.014,0.007,-0.166
171,-0.014,0.012,-0.092
172,-0.012,0.02,0.009
173,0.002,0.029,0.137
174,0.062,0.036,0.292
175,0.124,0.039,0.45
176,0.175,0.041,0.571
177,0.097,0.043,0.614
178,0.034,0.043,0.572
179,-0.017,0.041,0.47
180,0.01,0.038,0.34
181,0.047,0.035,0.199
182,0.061,0.033,0.065
183,0.041,0.031,-0.049
184,0.015,0.025,-0.136
185,-0.015,0.017,-0.196
186,-0.027,0.007,-0.234
187,-0.018,-0.003,-0.254
188,-0.013,-0.011,-0.265
189,-0.016,-0.017,-0.273
190,-0.014,-0.022,-0.278
191,-0.012,-0.025,-0.281
192,-0.003,-0.026,-0.282
193,-0.014,-0.026,-0.281
194,-0.019,-0.024,-0.278
195,-0.031,-0.02,-0.274
196,-0.046,-0.014,-0.27
197,-0.037,-0.007,-0.258
198,-0.036,0.003,-0.237
199,-0.03,0.014,-0.201
200,-0.003,0.022,-0.142
201,0.034,0.028,-0.053
202,0.064,0.03,0.065
203,0.056,0.032,0.203
204,0.017,0.035,0.348
205,-0.012,0.038,0.479
206,0.033,0.04,0.581
207,0.101,0.041,0.621
208,0.168,0.04,0.572
209,0.138,0.039,0.449
210,0.084,0.037,0.294
211,0.018,0.031,0.141
212,-0.012,0.023,0.014
213,-0.007,0.017,-0.085
214,-0.008,0.011,-0.159
215,-0.029,0.007,-0.21
216,-0.033,-0.0,-0.243
217,-0.03,-0.009,-0.26
218,-0.04,-0.02,-0.271
219,-0.049,-0.03,-0.279
220,-0.057,-0.037,-0.283
221,-0.049,-0.042,-0.284
222,-0.041,-0.043,-0.281
223,-0.022,-0.043,-0.275
224,-0.019,-0.04,-0.271
225,-0.03,-0.034,-0.269
226,-0.021,-0.027,-0.261
227,-0.011,-0.02,-0.247
228,-0.02,-0.014,-0.224
229,-0.025,-0.006,-0.18
230,-0.027,0.003,-0.112
231,-0.032,0.014,-0.016
232,-0.016,0.024,0.11
233,0.026,0.032,0.267
234,0.082,0.035,0.435
235,0.108,0.036,0.569
236,0.047,0.036,0.633
237,-0.018,0.036,0.615
238,0.02,0.034,0.534
239,0.08,0.033,0.407
240,0.132,0.032,0.261
241,0.114,0.032,0.112
242,0.054,0.03,-0.02
243,-0.002,0.023,-0.12
244,-0.03,0.012,-0.185
245,-0.036,0.001,-0.226
246,-0.037,-0.008,-0.25
247,-0.042,-0.016,-0.265
248,-0.045,-0.023,-0.273
249,-0.046,-0.029,-0.277
250,-0.04,-0.035,-0.278
251,-0.038,-0.04,-0.278
252,-0.038,-0.042,-0.278
253,-0.036,-0.043,-0.276
254,-0.034,-0.042,-0.272
255,-0.026,-0.039,-0.266
256,-0.034,-0.034,-0.259
257,-0.033,-0.027,-0.242
258,-0.035,-0.019,-0.21
259,-0.03,-0.011,-0.156
260,-0.016,-0.004,-0.072
261,-0.012,0.001,0.044
262,-0.035,0.007,0.185
263,-0.056,0.016,0.345
264,-0.039,0.023,0.502
265,0.042,0.028,0.63
266,0.138,0.029,0.692
267,0.175,0.029,0.654
268,0.127,0.028,0.526
269,0.042,0.025,0.355
270,-0.002,0.02,0.19
271,-0.004,0.012,0.048
272,0.001,0.006,-0.066
273,0.004,0.001,-0.151
274,-0.009,-0.003,-0.206
275,-0.028,-0.009,-0.242
276,-0.055,-0.017,-0.266
277,-0.059,-0.025,-0.275
278,-0.054,-0.032,-0.278
279,-0.049,-0.038,-0.279
280,-0.047,-0.042,-0.279
281,-0.044,-0.046,-0.279
282,-0.047,-0.047,-0.277
283,-0.044,-0.046,-0.274
284,-0.053,-0.044,-0.272
285,-0.048,-0.041,-0.266
286,-0.038,-0.037,-0.252
287,-0.038,-0.032,-0.228
288,-0.032,-0.024,-0.184
289,-0.041,-0.014,-0.117
290,-0.035,-0.002,-0.018
291,-0.004,0.01,0.117
292,0.045,0.017,0.287
293,0.084,0.02,0.47
294,0.08,0.022,0.623
295,0.025,0.026,0.705
296,-0.013,0.028,0.699
297,-0.001,0.029,0.613
298,0.055,0.03,0.47
299,0.1,0.032,0.303
300,0.083,0.033,0.137
301,0.034,0.029,-0.006
302,-0.0,0.021,-0.112
303,-0.014,0.01,-0.183
304,-0.022,-0.002,-0.227
305,-0.028,-0.013,-0.253
306,-0.029,-0.022,-0.266
307,-0.02,-0.029,-0.27
308,-0.02,-0.033,-0.271
309,-0.019,-0.035,-0.272
310,-0.022,-0.035,-0.274
311,-0.026,-0.033,-0.274
312,-0.032,-0.029,-0.273
313,-0.037,-0.023,-0.271
314,-0.048,-0.016,-0.268
315,-0.037,-0.006,-0.259
316,-0.025,0.004,-0.239
317,-0.03,0.015,-0.207
318,-0.021,0.025,-0.151
319,-0.009,0.032,-0.064
320,0.009,0.037,0.06
321,0.001,0.044,0.21
322,-0.009,0.051,0.381
323,0.035,0.059,0.558
324,0.153,0.064,0.711
325,0.258,0.066,0.781
326,0.264,0.067,0.733
327,0.178,0.065,0.583
328,0.079,0.057,0.392
329,0.017,0.047,0.208
330,-0.007,0.034,0.052
331,-0.018,0.024,-0.072
332,-0.029,0.016,-0.161
333,-0.046,0.006,-0.217
334,-0.05,-0.007,-0.249
335,-0.048,-0.021,-0.266
336,-0.051,-0.035,-0.274
337,-0.054,-0.047,-0.276
338,-0.057,-0.055,-0.278
339,-0.06,-0.06,-0.28
340,-0.054,-0.062,-0.278
341,-0.054,-0.06,-0.277
342,-0.053,-0.056,-0.275
343,-0.054,-0.05,-0.272
344,-0.056,-0.041,-0.266
345,-0.064,-0.03,-0.255
346,-0.07,-0.018,-0.231
347,-0.061,-0.003,-0.185
348,-0.044,0.014,-0.112
349,-0.01,0.033,-0.004
350,0.074,0.047,0.146
351,0.141,0.055,0.326
352,0.185,0.059,0.514
353,0.112,0.061,0.664
354,0.061,0.062,0.749
355,0.026,0.064,0.744
356,0.083,0.064,0.654
357,0.145,0.065,0.499
358,0.16,0.066,0.313
359,0.106,0.066,0.134
360,0.031,0.057,-0.016
361,-0.019,0.04,-0.124
362,-0.037,0.019,-0.193
363,-0.046,-0.001,-0.234
364,-0.052,-0.019,-0.257
365,-0.052,-0.034,-0.268
366,-0.04,-0.045,-0.27
367,-0.032,-0.053,-0.271
368,-0.023,-0.057,-0.271
369,-0.033,-0.057,-0.274
370,-0.04,-0.053,-0.275
371,-0.037,-0.045,-0.272
372,-0.037,-0.033,-0.269
373,-0.04,-0.017,-0.265
374,-0.043,0.001,-0.257
375,-0.045,0.021,-0.24
376,-0.036,0.042,-0.206
377,-0.022,0.063,-0.147
378,-0.018,0.083,-0.058
379,-0.007,0.102,0.066
380,0.009,0.118,0.223
381,0.042,0.131,0.4
382,0.151,0.141,0.586
383,0.313,0.147,0.745
384,0.444,0.149,0.807
385,0.375,0.146,0.737
386,0.25,0.139,0.576
387,0.127,0.128,0.381
388,0.074,0.112,0.2
389,0.025,0.093,0.043
390,-0.016,0.07,-0.08
391,-0.033,0.046,-0.163
392,-0.05,0.02,-0.215
393,-0.052,-0.006,-0.241
394,-0.056,-0.03,-0.257
395,-0.051,-0.05,-0.263
396,-0.049,-0.065,-0.266
397,-0.041,-0.072,-0.267
398,-0.037,-0.068,-0.268
399,-0.025,-0.05,-0.267
400,-0.029,-0.014,-0.266
