gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2046,3837,0.303157523274422,35.8413772583008,-115.367919921875,3670176,2043,3080,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.28657886054935,66.28684525619116,54.180739583531555,1.8359505325207598e-07,21.0,66.29,3.0,66.04,0.4214,0.7346,1.3044,0.8128,0.4533,0.2464,0.2464,0
101048,npp,2431,349,1.41918075084686,35.8381614685059,-115.366012573242,3670144,2428,191,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-02 08:33:48.190677,92.3458116289814,64.30995860358784,52.94118175377379,0.01713438739373329,2.0,-64.34,2.7445598364131496,-64.6,0.5139,1.0202,2.4202,0.5853,0.7425,0.8306,0.2155193836710958,0
101057,npp,1410,3312,0.488095879554749,35.8420867919922,-115.369918823242,3670144,1412,2660,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-02 10:14:19.910243,-72.52246820857376,55.165447720937046,46.628741577574814,0.0011605517987495577,18.0,55.19,2.0682789409984763,54.83,0.4307,0.6329,1.6416,0.9435,0.5271,0.4605,0.4188391632713071,0
101181,npp,728,2766,1.41778266429901,35.8392944335938,-115.365768432617,3670144,728,2222,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-03 09:55:34.898604,-74.77503873731668,37.68192184404846,32.77556313794636,0.011617508379031359,15.0,37.7,1.357151599901897,37.14,0.3984,0.5864,1.3822,1.0181,1.2096,1.4435,1.026461208371285,0
101304,npp,34,2216,2.26040649414062,35.8391342163086,-115.369552612305,3670144,34,1775,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-04 09:36:48.109018,-79.81890668840708,10.57953183655572,9.357520611604844,0.03467937474707866,12.0,10.56,1.0,9.8,0.3556,0.5022,1.8327,1.1889,2.3553,2.6873,1.4423992805768118,0
101552,npp,1636,1096,5.09343099594116,35.8403549194336,-115.366233825684,3670144,1637,805,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-06 08:59:03.856814,96.12614052737797,45.27570544421602,38.991721464197255,0.13187664736212276,6.0,-45.32,1.5732132722552272,-45.8,0.3928,0.5916,1.5888,1.0093,3.4586,5.1408,0.4067661722980036,0
101561,npp,399,4012,6.55291795730591,35.844367980957,-115.368057250977,3670144,405,3174,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-06 10:39:10.667042,-68.25695608999085,69.12948338084385,55.849316853978465,0.07848229572159326,22.0,69.13,3.5496478698597698,68.91,0.5418,0.9448,1.8864,0.632,2.177,4.1415,1.3241866222833152,0
101674,npp,859,534,6.0367169380188,35.8434371948242,-115.370040893555,3670144,858,330,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-07 08:40:06.395935,93.32896194723085,60.556093683237734,50.4612463713209,0.12794031285558105,3.0,-60.6,2.4157378735459294,-60.88,0.4848,0.8626,2.5916,0.6922,2.7389,4.1784,-0.4143295021533673,0
101682,npp,2845,3488,5.82272672653198,35.8395462036133,-115.366882324219,3670144,2843,2829,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-07 10:20:30.999064,-71.09055575533765,59.41351674836839,49.67831232424553,0.09466028243534137,19.0,59.42,2.3545700244418297,59.11,0.4638,0.7593,2.0545,0.7863,2.7475,4.5786,1.1805383404689103,0
101805,npp,2188,2950,3.57415103912354,35.839973449707,-115.365211486816,3670144,2187,2378,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-08 10:01:47.773837,-73.78191790558677,44.468796624523485,38.34559479048622,0.06947906856041099,16.0,44.48,1.5732132722552272,44.01,0.3996,0.5514,2.0133,1.0829,2.5185,3.8704,1.376279414882045,0
102180,npp,34,1286,1.32332813739777,35.8390083312988,-115.364799499512,3670144,35,963,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-11 09:05:20.282148,97.55816705455616,38.352940776023516,33.334241929227694,0.011529596514583847,7.0,-38.4,1.357151599901897,-38.97,0.3574,0.5893,2.507,1.0131,1.1379,1.3407,0.9268170191116665,0
102300,npp,2338,720,0.797993302345276,35.8439712524414,-115.365112304688,3670144,2341,501,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-12 08:46:24.584716,94.5452529215774,56.20500725444568,47.38862621456773,0.0022491131994167614,4.0,-56.24,2.0682789409984763,-56.59,0.448,0.7228,2.2276,0.8261,0.6335,0.6592,0.5784625974245982,0
102309,npp,1202,3665,1.0537073016166691,35.8419418334961,-115.36595916748,3670144,1205,2968,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-12 10:26:43.849260,-70.59503470757994,63.098989670623816,52.17048157852837,0.010735856119380983,20.0,63.11,2.7445598364131496,62.83,0.4296,0.7916,1.9839,0.7542,0.6926,0.7947,0.40931026606983223,0
102430,npp,554,3132,0.726363778114319,35.8424911499023,-115.365905761719,3670144,554,2506,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-13 10:08:00.612141,-73.17597800718652,50.2499855536793,42.91638656352065,0.003817022324456004,17.0,50.27,1.7549928774784245,49.82,0.4241,0.6397,2.4908,0.9334,0.6465,0.678,0.5409786761605344,0
102671,npp,2229,2031,0.413638323545456,35.8407440185547,-115.365737915039,3670176,2229,1598,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-15 09:30:27.023495,149.00231210022454,0.1390789328647934,0.12317208212928754,1.9644772390242566e-07,11.0,-0.3,1.0,-1.02,0.382,0.5971,2.1289,1.0,0.4136,0.4136,0.4136,0
102792,npp,1497,1473,0.428270578384399,35.8436698913574,-115.367057800293,3670176,1497,1105,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.3062338207038,30.35896689443024,26.590250376852836,2.005149701491267e-12,8.0,-30.4,1.184412938166907,-31.0,0.3633,0.5136,2.2388,1.1625,0.525,0.4978,0.4978,0
102912,npp,739,907,0.742018163204193,35.8385925292969,-115.36548614502,3670176,740,676,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-17 08:52:40.984380,95.22122750709721,51.171898209119036,43.6236660902538,5.491077070862523e-17,5.0,-51.21,1.847645286154319,-51.61,0.4331,0.6666,1.9526,0.8958,0.6379,0.6647,0.6647,0
102919,npp,2624,3838,0.750879406929016,35.8428077697754,-115.370338439941,3670176,2629,3082,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.3387049629873,66.29904810060142,54.19324655518095,5.373730463423576e-08,21.0,66.3,3.0,66.04,0.4214,0.7346,1.3044,0.8128,0.6025,0.6103,0.6103,0
103160,npp,1318,2766,0.353367194533348,35.8436698913574,-115.36727142334,3670176,1319,2223,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-19 09:55:28.450651,-75.2297362563777,37.6867529462052,32.781559401822335,3.486310393684445e-17,15.0,37.7,1.357151599901897,37.14,0.3984,0.5864,1.3822,1.0181,0.4253,0.3598,0.3598,0
103279,npp,622,2215,0.294803664088249,35.8433265686035,-115.369781494141,3670176,622,1774,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-20 09:36:39.879731,-73.68587163762106,10.548776088175096,9.330935506981431,4.230117116032885e-21,12.0,10.5,1.0,9.8,0.3556,0.5022,1.8327,1.1889,0.3897,0.3505,0.3505,0
103396,npp,2971,1659,0.333795949816704,35.8422355651855,-115.366012573242,3670176,2971,1252,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-21 09:17:49.532130,98.02875948101749,21.16470978996692,18.648453447220987,1.2008590545984323e-24,9.0,-21.21,1.0837787002826917,-21.84,0.3368,0.5087,2.0159,1.1737,0.4357,0.3918,0.3918,0
103515,npp,2205,1095,0.15830809250473982,35.838493347168,-115.363006591797,3670176,2204,804,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-22 08:58:55.626964,95.68843681511012,45.30870373454785,39.02084360371165,2.1228637245192798e-23,6.0,-45.35,1.5732132722552272,-45.8,0.3928,0.5916,1.5888,1.0093,0.3217,0.1598,0.1598,0
103524,npp,985,4013,0.369429230690002,35.840259552002,-115.368858337402,3670176,985,3174,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.55571061245949,69.14181307068398,55.86109358037632,4.7798637558798483e-20,22.0,69.15,3.5496478698597698,68.91,0.5418,0.9448,1.8864,0.632,0.435,0.2335,0.2335,0
103634,npp,1427,534,0.456864058971405,35.8414306640625,-115.365280151367,3670176,1429,329,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.44358196296204,60.567533173423435,50.47304531153408,9.009341339942616e-22,3.0,-60.6,2.4157378735459294,-60.88,0.4848,0.8626,2.5916,0.6922,0.4291,0.3162,0.3162,0
103643,npp,340,3489,0.381712138652802,35.8414154052734,-115.362648010254,3670176,342,2829,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-23 10:20:24.551830,-71.58302122824801,59.43111593387405,49.69450701122799,6.84215656805293e-21,19.0,59.45,2.3545700244418297,59.11,0.4638,0.7593,2.0545,0.7863,0.4367,0.3002,0.3002,0
103760,npp,2753,2950,0.1782041862607002,35.8420486450195,-115.367561340332,3670176,2755,2378,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-24 10:01:41.330412,-74.71473333316536,44.465424828869196,38.34530149335304,8.826357095091653e-21,16.0,44.48,1.5732132722552272,44.01,0.3996,0.5514,2.0133,1.0829,0.3599,0.193,0.193,0
104112,npp,608,1284,0.560876905918121,35.8384132385254,-115.363945007324,3670176,610,962,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.48137335893736,38.43318015617331,33.40197652760351,1.0709375263002555e-13,7.0,-38.49,1.357151599901897,-38.97,0.3574,0.5893,2.507,1.0131,0.5761,0.5683,0.5683,0
104346,npp,2095,161,0.764716565608978,35.8434295654297,-115.366004943848,3670176,2101,77,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.36632038686174,67.6530711211797,54.996041428837955,0.00015782007118344358,1.0,-67.68,3.1865100272627664,-67.89,0.6628,1.1334,2.9163,0.5268,0.4814,0.4028,0.4028,0
104355,npp,1108,3131,0.36696630716323897,35.8428726196289,-115.370002746582,3670176,1109,2506,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-29 10:07:52.462249,-73.54608194944608,50.21410610327924,42.890334596037754,7.437996276594804e-13,17.0,50.24,1.7549928774784245,49.82,0.4241,0.6397,2.4908,0.9334,0.4417,0.3425,0.3425,0
104472,npp,429,2581,0.37142102420330003,35.8393173217773,-115.370010375977,3670176,428,2086,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.23167116601627,29.683356015145325,26.014025416341443,1.9352698941735384e-08,14.0,29.69,1.184412938166907,29.08,0.3889,0.61,1.8322,0.9788,0.3957,0.3636,0.3636,0
105485,npp,2794,2029,0.30512520670890797,35.8417930603027,-115.36693572998,3670144,2794,1596,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-01 09:30:17.126457,74.39942537213147,0.42138829919877485,0.37320349311193146,0.0005502215930937843,11.0,-0.39,1.0,-1.02,0.382,0.5971,2.1289,1.0,0.3051,0.3051,0.3051,0
106021,npp,509,345,2.50857210159302,35.8394317626953,-115.371383666992,3670144,507,189,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-04 08:33:31.907156,92.17356778521636,64.38596879662057,52.99632615094416,0.053895936460678646,2.0,-64.42,2.7445598364131496,-64.6,0.5139,1.0202,2.4202,0.5853,1.1394,1.4682,-0.46652606017896225,0
106032,npp,2544,3310,2.55409979820251,35.842113494873,-115.370178222656,3670144,2548,2658,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-04 10:14:01.849051,-71.89512626776478,55.11806925063115,46.59959048799977,0.01784143884486202,18.0,55.14,2.0682789409984763,54.83,0.4307,0.6329,1.6416,0.9435,1.526,2.4097,1.7692380477445155,0
106209,npp,1874,2764,2.6066997051239,35.8403129577637,-115.369018554688,3670144,1875,2221,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-05 09:55:18.640867,-75.45250581447861,37.5958935564768,32.70685379753765,0.05849508805184738,15.0,37.62,1.357151599901897,37.14,0.3984,0.5864,1.3822,1.0181,2.0857,2.654,0.5541761787933663,0
106388,npp,1159,2213,5.57621288299561,35.8436622619629,-115.369071960449,3670144,1159,1772,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-06 09:36:30.094330,-78.06378958708329,10.405691913415827,9.20482066700891,0.10992992691306382,12.0,10.38,1.0,9.8,0.3556,0.5022,1.8327,1.1889,5.6711,6.6293,2.6830972181364126,0
106569,npp,434,1657,3.90816879272461,35.8401184082031,-115.364608764648,3670144,434,1250,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-07 09:17:39.769159,99.06079194071616,21.26644130954954,18.73712266345446,0.07344870838486683,9.0,-21.32,1.0837787002826917,-21.84,0.3368,0.5087,2.0159,1.1737,3.7338,4.5872,1.9505795137345392,0
106742,npp,2753,1092,2.95193314552307,35.8433570861816,-115.368545532227,3670144,2755,803,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-08 08:58:45.885012,96.30472644542397,45.405792769552704,39.09877190929388,0.04795955664898517,6.0,-45.46,1.5732132722552272,-45.8,0.3928,0.5916,1.5888,1.0093,2.0974,2.9794,1.2577747685483216,0
107143,npp,2607,2395,0.954263210296631,35.8429641723633,-115.368431091309,3670144,2607,1937,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-11 09:42:41.286595,-75.8042500120127,20.45561657111728,18.030883380968046,0.013110345351863074,13.0,20.45,1.0837787002826917,19.98,0.3836,0.5096,2.3232,1.1716,1.0073,1.118,0.647372185068139,0
107311,npp,1874,1841,0.650350153446198,35.8425903320312,-115.365043640137,3670144,1874,1416,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-12 09:23:52.736022,99.83576941619056,11.162064986540203,9.87216740058722,0.0050816036540112805,10.0,-11.18,1.015504800579495,-11.75,0.3626,0.5202,2.1303,1.1479,0.7253,0.7465,0.5640834457558943,0
107486,npp,1130,1281,0.4209925532341,35.8389167785645,-115.364448547363,3670144,1130,959,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-13 09:04:58.849359,96.55183384087935,38.56663330418299,33.513579748044116,0.0008323259990425207,7.0,-38.61,1.357151599901897,-38.97,0.3574,0.5893,2.507,1.0131,0.473,0.4265,0.4265,0
107659,npp,358,715,0.457824945449829,35.8406257629395,-115.365432739258,3670176,359,496,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.51490516395624,56.32833874800285,47.48087295089364,3.1584325434807595e-06,4.0,-56.37,2.0682789409984763,-56.59,0.448,0.7228,2.2276,0.8261,0.469,0.3782,0.3782,0
107832,npp,2630,158,0.521468162536621,35.8398780822754,-115.370040893555,3670176,2631,75,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.49448075652191,67.71369379244774,55.03167327868039,6.170516365844229e-11,1.0,-67.73,3.3166247903554,-67.89,0.6628,1.1334,2.9163,0.5268,0.4126,0.2747,0.2747,0
108193,npp,252,2025,0.32700183987617504,35.844352722168,-115.366020202637,3670176,252,1592,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-17 09:30:03.928857,50.661704729989914,0.9878115379215837,0.8748511026925231,5.4934038552935494e-11,11.0,-0.58,1.0,-1.02,0.382,0.5971,2.1289,1.0,0.327,0.327,0.327,0
108369,npp,2588,1467,0.31371937692165397,35.8417320251465,-115.368446350098,3670176,2588,1100,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.05891648021993,30.64048906200678,26.831236384861047,2.493282623418049e-15,8.0,-30.68,1.184412938166907,-31.0,0.3633,0.5136,2.2388,1.1625,0.4283,0.3647,0.3647,0
108542,npp,1809,900,0.517603904008865,35.8420219421387,-115.369834899902,3670176,1812,672,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-19 08:52:17.944926,95.34208822932105,51.36557758011753,43.77299377199342,4.786148403696495e-19,5.0,-51.41,1.847645286154319,-51.61,0.4331,0.6666,1.9526,0.8958,0.5165,0.4637,0.4637,0
108715,npp,1017,342,0.471888512372971,35.8439331054688,-115.365020751953,3670176,1017,186,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.35906620093567,64.44071629575436,53.030152950847835,3.133768782199644e-22,2.0,-64.47,2.8345692104261015,-64.6,0.5139,1.0202,2.4202,0.5853,0.4037,0.2762,0.2762,0
121653,npp,219,1268,0.331451073288918,35.8422470092773,-115.367141723633,3670176,219,947,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.33384547839977,39.09721173556641,33.94818692509336,2.753894630918176e-12,7.0,-39.12,1.4276677814245327,-38.97,0.3574,0.5893,2.507,1.0131,0.4165,0.3358,0.3358,0
121819,npp,2527,703,0.5294888317584989,35.8424949645996,-115.366989135742,3670176,2532,485,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.00021410736079,56.64761299943654,47.70384475341718,1.686961490951422e-17,4.0,-56.67,2.1127631471468895,-56.59,0.448,0.7228,2.2276,0.8261,0.5056,0.4374,0.4374,0
121989,npp,1736,148,0.658318996429443,35.8396492004395,-115.36595916748,3670176,1736,70,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.40087039870062,67.89432235980405,55.12703878718827,4.483827598521932e-22,1.0,-67.89,3.3166247903554,-67.89,0.6628,1.1334,2.9163,0.5268,0.4538,0.3468,0.3468,0
122346,npp,2451,2014,0.319872289896011,35.8390045166016,-115.366020202637,3670176,2451,1582,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-20 09:29:22.379950,105.98247050829998,1.1566068052464866,1.0242054518814288,8.513156354899088e-25,11.0,-1.19,1.0,-1.02,0.382,0.5971,2.1289,1.0,0.3199,0.3199,0.3199,0
122525,npp,1707,1457,0.398762762546539,35.8425254821777,-115.363578796387,3670176,1707,1093,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.5920859214354,31.093857004764303,27.2144987774805,8.628866373031059e-26,8.0,-31.13,1.2365102219381485,-31.0,0.3633,0.5136,2.2388,1.1625,0.5042,0.4635,0.4635,0
123251,npp,853,2200,0.2361184284091,35.8437232971191,-115.370590209961,3670176,853,1760,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-25 09:35:38.924020,-76.52280161120662,9.60544374911742,8.497505050019074,4.160112397351467e-23,12.0,9.63,1.0,9.8,0.3556,0.5022,1.8327,1.1889,0.331,0.2807,0.2807,0
123428,npp,134,1644,0.416764289140701,35.8447418212891,-115.368743896484,3670176,135,1240,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-26 09:16:48.598007,98.63153853276299,21.98163136070838,19.357760118123107,1.4158163589122302e-18,9.0,-22.0,1.0837787002826917,-21.84,0.3368,0.5087,2.0159,1.1737,0.5123,0.4892,0.4892,0
123600,npp,2460,1080,0.257928565144539,35.8435134887695,-115.368598937988,3670176,2459,793,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.66927995258742,45.833729271497745,39.435605810345045,8.040990372488479e-13,6.0,-45.86,1.5732132722552272,-45.8,0.3928,0.5916,1.5888,1.0093,0.385,0.2603,0.2603,0
123775,npp,1671,520,0.311423748731613,35.8405723571777,-115.367561340332,3670176,1672,318,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.51194133031879,60.87062444622676,50.671663164106405,1.768197739097512e-06,3.0,-60.9,2.4157378735459294,-60.88,0.4848,0.8626,2.5916,0.6922,0.3689,0.2156,0.2156,0
123965,npp,3006,2934,0.399622440338135,35.8390197753906,-115.366775512695,3670176,3004,2366,196611,3866787,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-07-29 10:00:40.447566,-73.86312054667549,43.91785133634718,37.89842109424731,1.80173206475422e-08,16.0,43.94,1.5732132722552272,44.01,0.3996,0.5514,2.0133,1.0829,0.5006,0.4327,0.4327,0
129925,npp,110,705,4.1022629737854,35.8428649902344,-115.366416931152,3670144,108,486,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-02 08:45:17.355612,94.04139174838375,56.59040468525741,47.6649096667372,0.14562329923084108,4.0,-56.62,2.1127631471468895,-56.59,0.448,0.7228,2.2276,0.8261,2.1966,3.3889,-1.8386034166388368,0
129937,npp,2050,3650,5.38500022888184,35.8437461853027,-115.363052368164,3670144,2053,2958,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-02 10:25:38.400926,-70.82364126561032,62.81230970481903,51.97845268575977,0.10310920501555733,20.0,62.83,2.7445598364131496,62.83,0.4296,0.7916,1.9839,0.7542,2.2707,4.0615,0.3601436624312764,0
130112,npp,2390,149,4.0452582836151105,35.8399772644043,-115.371040344238,3670144,2391,71,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-03 08:26:19.911477,91.45139922554125,67.86896220572288,55.11559978319735,0.11327515993529778,1.0,-67.88,3.3166247903554,-67.89,0.6628,1.1334,2.9163,0.5268,1.475,2.131,-1.9352880782793798,0
130125,npp,1405,3117,4.24684715270996,35.8426933288574,-115.367706298828,3670144,1404,2496,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-03 10:06:55.191239,-73.2345969998259,49.79585664316974,42.561797322477666,0.10157176973206272,17.0,49.82,1.7549928774784245,49.82,0.4241,0.6397,2.4908,0.9334,2.6524,3.9639,0.3177336508450752,0
130316,npp,731,2568,3.76822137832642,35.842456817627,-115.365905761719,3670144,731,2076,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-04 09:48:10.202432,-75.8526387877682,29.06915297807528,25.48521452004316,0.08845396317967408,14.0,29.08,1.184412938166907,29.08,0.3889,0.61,1.8322,0.9788,3.2636,3.6885,0.5132293037633411,0
130504,npp,14,2016,3.12820148468018,35.8394355773926,-115.363502502441,3670144,14,1583,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-05 09:29:21.651754,68.71408033850994,1.3440971891554572,1.1902882437265327,0.07079528143719718,11.0,-1.08,1.0,-1.02,0.382,0.5971,2.1289,1.0,3.1282,3.1282,0.5868307441901601,0
130689,npp,2357,1459,2.947429895401,35.8408889770508,-115.366661071777,3670144,2357,1094,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-06 09:10:31.323606,98.1389865480022,31.008923135674852,27.14376903772718,0.05169728549955852,8.0,-31.04,1.2365102219381485,-31.0,0.3633,0.5136,2.2388,1.1625,2.5654,3.4263,1.5704998773046568,0
130872,npp,1601,893,1.95870876312256,35.8417015075684,-115.363471984863,3670144,1604,667,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-07 08:51:37.439123,95.55395409269585,51.57673849321833,43.93099431998104,0.03390596534818967,5.0,-51.61,1.847645286154319,-51.61,0.4331,0.6666,1.9526,0.8958,1.2964,1.7546,0.5374626968467855,0
131060,npp,2855,3298,0.967605412006378,35.8430557250977,-115.368705749512,3670144,2856,2645,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-08 10:13:09.938205,-72.31621293259688,54.80227477028646,46.36166166264083,0.030187386520214642,18.0,54.83,2.0682789409984763,54.83,0.4307,0.6329,1.6416,0.9435,0.7589,0.9129,-0.17074984866651244,0
131237,npp,2190,2752,0.646864950656891,35.8393630981445,-115.364273071289,3670144,2189,2209,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-09 09:54:24.953533,-74.28452366055248,37.097865862686405,32.28864746848622,0.01799650987075652,15.0,37.14,1.357151599901897,37.14,0.3984,0.5864,1.3822,1.0181,0.6416,0.6586,0.012571395141760089,0
131414,npp,1497,2202,0.430540829896927,35.8387336730957,-115.368202209473,3670144,1497,1762,196611,3866755,3299,usa_lasvegas_5_62,35.84166667,-115.36666667,5,62,usa_lasvegas,2012-08-10 09:35:38.191287,-77.48898886238544,9.735475471576233,8.612770109535854,0.008854144612710184,12.0,9.74,1.0,9.8,0.3556,0.5022,1.8327,1.1889,0.5254,0.5118,0.19395888900452635,0
