gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2023,3854,2.46277165412903,35.941219329834,-115.154495239258,3670176,2024,3090,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.30893085599426,66.59272894048863,54.36637933247017,1.6217663492220464e-07,21.0,66.57,3.1865100272627664,66.32,2.148,2.7826,3.5665,0.5414,1.4062,1.3334,0
102671,npp,2209,2052,1.33083355426788,35.9443168640137,-115.158248901367,3670176,2209,1618,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-15 09:30:25.244215,-95.78290935340193,1.078420749646662,0.9550692020932258,2.3124677120336718e-07,11.0,1.08,1.0,0.34,1.3308,1.5065,1.8762,1.0,1.3308,1.3308,0
102792,npp,1479,1495,1.45412242412567,35.9400596618652,-115.158210754395,3670176,1479,1121,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.32499489928297,29.315425945792484,25.697248909442774,2.418200761316911e-12,8.0,-29.36,1.184412938166907,-29.995,1.4121,1.615,1.808,0.9328,1.3707,1.3564,0
102919,npp,2601,3855,2.14509534835815,35.9426422119141,-115.155014038086,3670176,2601,3090,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.36181639098051,66.60857477111324,54.38106662584777,6.524065728049604e-08,21.0,66.59,3.1865100272627664,66.32,2.148,2.7826,3.5665,0.5414,1.3065,1.1614,0
103160,npp,1297,2785,1.93772327899933,35.9455490112305,-115.159149169922,3670176,1299,2240,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-19 09:55:26.671371,-75.34876501604725,38.46352354158331,33.42815363708575,4.2631987538718293e-17,15.0,38.46,1.357151599901897,37.94,1.4652,1.8465,2.0816,0.8159,1.5738,1.581,0
103515,npp,2187,1118,1.087538242340088,35.9401893615723,-115.155693054199,3670176,2186,822,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.78721045960059,44.55225693644249,38.41309054584284,2.3827979393188515e-23,6.0,-44.57,1.5732132722552272,-45.01,1.4212,1.6778,2.0199,0.8979,1.1313,0.9765,0
103524,npp,961,4029,2.38838386535645,35.9433441162109,-115.155906677246,3670176,965,3181,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.5813472656891,69.4062094286646,56.009266511151594,5.727776310029066e-20,22.0,69.39,3.5496478698597698,69.13,2.2978,2.8162,3.4491,0.5349,1.386,1.2777,0
103634,npp,1410,557,2.37114715576172,35.9419097900391,-115.162521362305,3670176,1413,349,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.84176576701586,60.07585476081743,50.135578461572706,9.661194676197408e-22,3.0,-60.1,2.3545700244418297,-60.38,1.8404,2.288,2.767,0.6584,1.5418,1.5612,0
103643,npp,317,3505,2.76344656944275,35.9435691833496,-115.15510559082,3670176,315,2844,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-23 10:20:20.993268,-70.93077042836423,59.80767664898729,49.956318093768466,7.885197398719264e-21,19.0,59.81,2.3545700244418297,59.49,2.0221,2.4789,2.8442,0.6077,1.6273,1.6794,0
103760,npp,2731,2968,1.33467054367065,35.9457740783691,-115.15943145752,3670176,2731,2392,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.7202897802636,45.09012978292916,38.848059235168805,9.746206402024894e-21,16.0,45.09,1.5732132722552272,44.65,1.5787,1.9013,2.2471,0.7924,1.1463,1.0575,0
104112,npp,589,1306,1.65777146816254,35.9448699951172,-115.159454345703,3670176,589,982,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.65258455664302,37.57418390744866,32.686951601252034,1.0158382982561782e-13,7.0,-37.6,1.357151599901897,-38.04,1.3961,1.7406,2.0257,0.8655,1.4455,1.4349,0
104346,npp,2079,185,3.00295448303223,35.9424324035645,-115.158790588379,3670176,2085,91,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.39988343783087,67.26795192479825,54.768986957362344,0.00014777050481677885,1.0,-67.27,3.1865100272627664,-67.48,2.1316,2.6744,3.1671,0.5633,1.6096,1.6916,0
104472,npp,408,2601,1.99169945716858,35.9412231445312,-115.154449462891,3670176,408,2101,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.44969807477658,30.635510584119036,26.828284120403307,1.6715830259122024e-08,14.0,30.64,1.2365102219381485,30.03,1.4048,1.8543,2.0689,0.8124,1.6176,1.6181,0
107659,npp,341,738,1.9599142074585,35.939281463623,-115.154945373535,3670176,342,520,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.57776219970945,55.7554107770658,47.06332622289134,3.874604128565013e-06,4.0,-55.78,2.0682789409984763,-56.01,1.7559,2.0267,2.4595,0.7433,1.4742,1.4569,0
107832,npp,2613,182,2.27429986000061,35.9444198608398,-115.159507751465,3670176,2615,89,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.83057839979722,67.31425513287101,54.79641113671267,7.562446747360252e-11,1.0,-67.32,3.1865100272627664,-67.48,2.1316,2.6744,3.1671,0.5633,1.3809,1.2811,0
108193,npp,232,2046,1.52240145206451,35.9450645446777,-115.158676147461,3670176,233,1613,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-17 09:30:02.149576,-74.94890833517367,0.75854589912402,0.6718068440908932,6.774605125162372e-11,11.0,0.74,1.0,0.34,1.3308,1.5065,1.8762,1.0,1.5224,1.5224,0
108369,npp,2570,1489,1.31243252754211,35.9383201599121,-115.158706665039,3670176,2569,1117,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.06272981355542,29.594793300883055,25.937052909548488,3.0561911409484962e-15,8.0,-29.64,1.184412938166907,-29.995,1.4121,1.615,1.808,0.9328,1.251,1.2242,0
108542,npp,1791,924,1.71045219898224,35.9417419433594,-115.154960632324,3670176,1795,687,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-19 08:52:14.386372,94.97038665976845,50.70588616620763,43.266573608583705,5.76674987250036e-19,5.0,-50.73,1.847645286154319,-50.93,1.5331,1.7652,2.296,0.8535,1.4769,1.4598,0
108715,npp,1001,365,2.05843961238861,35.940559387207,-115.162261962891,3670176,1001,203,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.38447182153926,64.0187987723425,52.76107952931735,3.622540605440502e-22,2.0,-64.03,2.7445598364131496,-64.15,2.0281,2.5822,3.2001,0.5834,1.3157,1.201,0
121653,npp,201,1291,3.00559115409851,35.9408645629883,-115.154594421387,3670176,201,968,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.1049129830511,38.18302499160248,33.189364032595726,3.400311325931759e-12,7.0,-38.2,1.357151599901897,-38.04,1.3961,1.7406,2.0257,0.8655,2.4386,2.6014,0
121989,npp,1719,172,1.92250752449036,35.9445724487305,-115.160537719727,3670176,1720,83,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.73238374158619,67.5076414069657,54.90055039018933,5.209219940166307e-22,1.0,-67.49,3.1865100272627664,-67.48,2.1316,2.6744,3.1671,0.5633,1.2705,1.083,0
122346,npp,2431,2035,4.31329393386841,35.9391326904297,-115.155372619629,3670176,2431,1601,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-20 09:29:18.821432,11.413482486916479,1.0152785342200206,0.899063230976135,9.561367512227698e-25,11.0,0.24,1.0,0.34,1.3308,1.5065,1.8762,1.0,4.3133,4.3133,0
122525,npp,1689,1479,1.46894454956055,35.9390144348145,-115.155868530273,3670176,1689,1109,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.6841387724826,30.095921813908365,26.362444816354074,9.143361068632166e-26,8.0,-30.11,1.184412938166907,-29.995,1.4121,1.615,1.808,0.9328,1.3832,1.3702,0
123251,npp,833,2221,1.16368269920349,35.944263458252,-115.155349731445,3670176,833,1779,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-25 09:35:37.144783,-79.96986737714265,10.838567240925475,9.585703517514014,3.7495142048173215e-23,12.0,10.84,1.015504800579495,10.95,1.2863,1.4638,1.8529,1.0292,1.211,1.1976,0
123775,npp,1654,544,1.0857394933700562,35.9411354064941,-115.157402038574,3670176,1655,338,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.5748712188191,60.37608360346131,50.33408749720167,1.4276944142885074e-06,3.0,-60.38,2.4157378735459294,-60.38,1.8404,2.288,2.767,0.6584,1.0088,0.7149,0
132136,npp,549,2955,1.99737310409546,35.9433670043945,-115.159248352051,3670176,550,2382,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.06187076533645,44.63935617192431,38.48366141845307,6.207775215651821e-06,16.0,44.65,1.5732132722552272,44.65,1.5787,1.9013,2.2471,0.7924,1.5676,1.5826,0
132309,npp,2938,2405,1.6464855670929,35.9396705627441,-115.160758972168,3670176,2938,1946,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.62376274489465,20.980414606078174,18.487629277344197,7.803055165774875e-13,13.0,20.98,1.0837787002826917,20.98,1.3353,1.6022,1.903,0.9403,1.5474,1.5482,0
132488,npp,2227,1852,1.62659561634064,35.9415664672852,-115.159271240234,3670176,2227,1427,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-16 09:23:02.649017,99.89535394568142,10.557696026227445,9.338672746501066,2.3801071202557036e-19,10.0,-10.56,1.0,-10.56,1.277,1.4515,1.8037,1.0379,1.6816,1.6882,0
133040,npp,1996,3136,1.98485064506531,35.943058013916,-115.159942626953,3670176,1995,2509,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.80958535301852,50.38022231657664,43.018045826976625,1.1143467975815898e-27,17.0,50.39,1.7549928774784245,50.36,1.6654,2.0822,2.5315,0.7235,1.451,1.4361,0
133223,npp,1322,2588,1.54328668117523,35.9405479431152,-115.161933898926,3670176,1322,2092,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.12983351805393,30.00981476254507,26.292945860234738,3.979788444279681e-29,14.0,30.03,1.184412938166907,30.03,1.4048,1.8543,2.0689,0.8124,1.2439,1.2538,0
133405,npp,619,2038,1.106751680374146,35.9437103271484,-115.154960632324,3670176,620,1604,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-21 09:29:17.418396,-13.28141064871111,0.6290392968301953,0.5571009038472386,8.299414413578291e-29,11.0,0.34,1.0,0.34,1.3308,1.5065,1.8762,1.0,1.1068,1.1068,0
133762,npp,2206,916,1.09380692243576,35.9417991638184,-115.15470123291,3670176,2204,681,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-23 08:51:31.431627,94.9439189036216,50.944357414837285,43.44943191913615,1.300574844835713e-22,5.0,-50.96,1.847645286154319,-50.93,1.5331,1.7652,2.296,0.8535,1.1431,0.9335,0
133775,npp,1018,3841,1.46480095386505,35.9436340332031,-115.161209106445,3670176,1017,3083,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.39913151271868,66.3651573353186,54.23417408961886,4.315602690092067e-28,21.0,66.36,3.1865100272627664,66.32,2.148,2.7826,3.5665,0.5414,1.093,0.7931,0
133946,npp,1421,358,2.0005030632019,35.9443969726562,-115.157104492188,3670176,1419,198,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.18740945778724,64.16372235304132,52.853233836650354,4.540557481134204e-17,2.0,-64.16,2.7445598364131496,-64.15,2.0281,2.5822,3.2001,0.5834,1.2946,1.1672,0
133958,npp,382,3316,2.15499949455261,35.9446182250977,-115.16136932373,3670176,380,2664,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.86153564704841,55.28204101181076,46.71913113780604,1.9301535740699584e-24,18.0,55.29,2.0682789409984763,55.29,1.8246,2.2392,2.7067,0.6728,1.4658,1.4499,0
134138,npp,2789,2772,1.29856181144714,35.941722869873,-115.156707763672,3670176,2790,2228,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-25 09:54:20.725445,-75.02762125006201,37.91950128370067,32.97585215206738,5.1367969825558545e-19,15.0,37.94,1.357151599901897,37.94,1.4652,1.8465,2.0816,0.8159,1.1028,1.0595,0
134322,npp,2079,2222,1.13536882400513,35.9443550109863,-115.158920288086,3670176,2079,1781,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-26 09:35:32.185961,-75.49765676627993,10.917790112501631,9.656623918545753,2.516408681112699e-12,12.0,10.89,1.015504800579495,10.95,1.2863,1.4638,1.8529,1.0292,1.1831,1.1685,0
134700,npp,2445,4016,1.27318739891052,35.9375877380371,-115.15803527832,3670176,2442,3175,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-28 10:37:56.586869,-68.25350485270822,69.19967278339763,55.89427812288388,1.951384788478163e-06,22.0,69.19,3.5496478698597698,69.13,2.2978,2.8162,3.4491,0.5349,1.0718,0.6811,0
137335,npp,2672,2221,1.3150726556778,35.9382133483887,-115.15648651123,3670176,2672,1779,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-11 09:35:26.273554,-74.87395069393756,10.86722733366485,9.612007922679737,0.0004263155439162802,12.0,10.84,1.015504800579495,10.95,1.2863,1.4638,1.8529,1.0292,1.36,1.3534,0
137525,npp,1949,1665,4.24973058700562,35.9427795410156,-115.15991973877,3670176,1949,1258,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-12 09:16:35.936388,97.15645554428625,20.906517800097927,18.423359701408042,3.5699246267480306e-08,9.0,-20.89,1.0837787002826917,-20.68,1.2769,1.4646,1.7694,1.0286,4.0764,4.3714,0
137715,npp,1199,1102,1.08695375919342,35.9416198730469,-115.157333374023,3670176,1197,810,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-13 08:57:42.067217,95.92506390176196,45.08939841345787,38.84439310484344,2.9157921512299608e-15,6.0,-45.12,1.5732132722552272,-45.01,1.4212,1.6778,2.0199,0.8979,1.1309,0.976,0
137730,npp,3033,4014,2.20165848731995,35.942798614502,-115.157958984375,3670176,3033,3174,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.37633156639218,69.17120059330665,55.87739127245262,6.376866932703623e-07,22.0,69.16,3.5496478698597698,69.13,2.2978,2.8162,3.4491,0.5349,1.3334,1.1778,0
137905,npp,422,542,1.51966154575348,35.9397926330566,-115.15771484375,3670176,423,336,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.54172858590488,60.40798937009782,50.36274443908407,8.212298188583787e-22,3.0,-60.43,2.4157378735459294,-60.38,1.8404,2.288,2.767,0.6584,1.1884,1.0006,0
137916,npp,2405,3491,2.1038341522216797,35.9423866271973,-115.153984069824,3670176,2407,2831,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.67272479668668,59.49671741825501,49.73951106305981,9.341828712661632e-15,19.0,59.49,2.3545700244418297,59.49,2.0221,2.4789,2.8442,0.6077,1.3472,1.2785,0
138105,npp,1747,2953,1.49651038646698,35.9415740966797,-115.160957336426,3670176,1748,2381,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-15 10:00:27.836184,-74.25271020657594,44.571800712357806,38.43038739769349,1.939602633688926e-22,16.0,44.58,1.5732132722552272,44.65,1.5787,1.9013,2.2471,0.7924,1.2492,1.1858,0
138493,npp,330,1849,1.17520380020142,35.9405899047852,-115.158966064453,3670176,330,1424,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-17 09:22:50.768585,97.50084045869535,10.734450456886831,9.494692579736899,2.5010249144283473e-30,10.0,-10.73,1.0,-10.56,1.277,1.4515,1.8037,1.0379,1.2302,1.2197,0
138688,npp,2661,1291,1.75535798072815,35.9395599365234,-115.157020568848,3670176,2661,968,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-18 09:03:58.673392,97.12689323355954,38.183829519249045,33.19406896736735,8.502976205686716e-31,7.0,-38.2,1.357151599901897,-38.04,1.3961,1.7406,2.0257,0.8655,1.5174,1.5193,0
138881,npp,1892,726,1.83905589580536,35.9419212341309,-115.154396057129,3670176,1894,507,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.6971458381525,56.0655928882711,47.28774450658809,2.16153042479138e-29,4.0,-56.09,2.0682789409984763,-56.01,1.7559,2.0267,2.4595,0.7433,1.4158,1.367,0
138894,npp,754,3665,2.36968421936035,35.9430961608887,-115.158996582031,3670176,757,2968,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-19 10:25:22.292191,-70.70134462177849,63.12022684521058,52.18576846610618,5.7611003061769205e-31,20.0,63.11,2.7445598364131496,63.13,2.1421,2.5324,3.064,0.5949,1.4472,1.4097,0
139080,npp,1095,170,2.1122791767120397,35.9404716491699,-115.161460876465,3670176,1096,82,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.53390334116307,67.5334865769056,54.923750596914445,5.211995860408476e-26,1.0,-67.53,3.1865100272627664,-67.48,2.1316,2.6744,3.1671,0.5633,1.3301,1.1899,0
139095,npp,105,3133,1.53045105934143,35.9426155090332,-115.159614562988,3670176,105,2507,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.37550615050853,50.29821591850037,42.954361029523,4.546297627005367e-30,17.0,50.3,1.7549928774784245,50.36,1.6654,2.0822,2.5315,0.7235,1.1921,1.1073,0
139283,npp,2499,2585,1.25552070140839,35.9431343078613,-115.159599304199,3670176,2500,2089,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.73686467489799,29.874803116079562,26.176957009391263,4.400436588578942e-27,14.0,29.88,1.184412938166907,30.03,1.4048,1.8543,2.0689,0.8124,1.001,1.02,0
139868,npp,284,911,1.18896996974945,35.9418792724609,-115.16242980957,3670176,283,679,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.85841280903246,51.092172423223495,43.561779707433736,1.4678756153882175e-08,5.0,-51.1,1.847645286154319,-50.93,1.5331,1.7652,2.296,0.8535,1.1947,1.0147,0
139881,npp,2185,3837,1.72478199005127,35.9399147033691,-115.161033630371,3670176,2185,3080,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-24 10:31:31.792359,-69.34307269890071,66.29499642233942,54.190342765104496,3.105797073410591e-17,21.0,66.29,3.0,66.32,2.148,2.7826,3.5665,0.5414,1.1539,0.9338,0
140071,npp,1529,3312,1.78716540336609,35.9420890808105,-115.156776428223,3670176,1529,2659,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.32656139741933,55.1934713075762,46.6520821851213,4.821560332498034e-10,18.0,55.19,2.0682789409984763,55.29,1.8246,2.2392,2.7067,0.6728,1.2879,1.2024,0
143165,npp,2086,3307,7.00994634628296,35.942813873291,-115.161003112793,3670176,2087,2654,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.56903272887615,55.07151169720631,46.559915384340776,0.0002566456605655091,18.0,55.06,2.0682789409984763,55.29,1.8246,2.2392,2.7067,0.6728,3.8131,4.7162,0
143556,npp,744,2214,1.32520484924316,35.9453582763672,-115.160743713379,3670176,744,1773,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-13 09:35:11.348507,-73.64440352008835,10.495454680296614,9.283117125133163,1.8930297206264563e-17,12.0,10.44,1.0,10.95,1.2863,1.4638,1.8529,1.0292,1.3679,1.3639,0
143754,npp,33,1660,1.13083982467651,35.9397048950195,-115.160751342773,3670176,33,1254,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-14 09:16:22.844165,97.45502088494246,21.159053890163232,18.642026137966536,1.0202860315775718e-24,9.0,-21.16,1.0837787002826917,-20.68,1.2769,1.4646,1.7694,1.0286,1.1986,1.1632,0
143943,npp,2365,1097,1.42548787593842,35.943359375,-115.161392211914,3670176,2364,807,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-15 08:57:29.004388,96.06401202257841,45.26123127426185,38.97783762075576,2.3432141255827797e-31,6.0,-45.29,1.5732132722552272,-45.01,1.4212,1.6778,2.0199,0.8979,1.3461,1.2799,0
143956,npp,1129,4007,2.0480535030365,35.9413986206055,-115.156860351562,3670176,1129,3171,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.41245201875844,69.07982440869417,55.81812732864049,3.079781833028739e-26,22.0,69.06,3.5496478698597698,69.13,2.2978,2.8162,3.4491,0.5349,1.2901,1.0956,0
144136,npp,1598,538,1.55464935302734,35.9426918029785,-115.161285400391,3670176,1604,334,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.21742739191455,60.51197070143967,50.427431392053556,2.0136142149148528e-32,3.0,-60.51,2.4157378735459294,-60.38,1.8404,2.288,2.767,0.6584,1.2029,1.0236,0
144151,npp,511,3484,1.46479737758636,35.9447708129883,-115.15731048584,3670176,516,2826,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-16 10:18:57.988859,-70.95443663199487,59.344086968817614,49.627006505898756,1.4246498955889627e-29,19.0,59.34,2.3545700244418297,59.49,2.0221,2.4789,2.8442,0.6077,1.0758,0.8902,0
144345,npp,2936,2948,1.27890586853027,35.9419555664062,-115.157402038574,3670176,2936,2377,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-17 10:00:16.601976,-74.09376219256697,44.41633575187002,38.300861564321465,1.7151684182560237e-31,16.0,44.42,1.5732132722552272,44.65,1.5787,1.9013,2.2471,0.7924,1.1109,1.0134,0
144543,npp,2260,2399,1.18482756614685,35.9409828186035,-115.160140991211,3670176,2260,1941,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-18 09:41:31.651706,-76.96953636751249,20.654941174657726,18.202223719823643,1.693660209128717e-31,13.0,20.66,1.0837787002826917,20.98,1.3353,1.6022,1.903,0.9403,1.1214,1.1141,0
144746,npp,1540,1846,1.22014236450195,35.9444046020508,-115.161643981934,3670176,1540,1422,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-19 09:22:43.143069,100.97624054389068,10.883535039841727,9.625263337663647,2.2090214603283245e-29,10.0,-10.9,1.015504800579495,-10.56,1.277,1.4515,1.8037,1.0379,1.2786,1.2663,0
144944,npp,809,1289,1.0777620077133179,35.9442520141602,-115.156410217285,3670176,809,966,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-20 09:03:51.083673,97.18271233550259,38.266021703097735,33.25885318171148,3.3716049835112137e-25,7.0,-38.28,1.357151599901897,-38.04,1.3961,1.7406,2.0257,0.8655,1.0181,0.9328,0
145142,npp,51,725,1.6089643239975,35.9436187744141,-115.158149719238,3670176,53,507,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-21 08:44:57.248743,94.66206537438013,56.10829925099668,47.31275685179845,2.9872408346163927e-19,4.0,-56.11,2.0682789409984763,-56.01,1.7559,2.0267,2.4595,0.7433,1.3045,1.196,0
145154,npp,1986,3661,1.80760252475739,35.944637298584,-115.161186218262,3670176,1989,2966,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-21 10:25:16.518695,-70.65211558364544,63.05194545559175,52.133864398501565,5.981987674877707e-26,20.0,63.04,2.7445598364131496,63.13,2.1421,2.5324,3.064,0.5949,1.2424,1.0753,0
145338,npp,2336,170,1.70305263996124,35.9398803710938,-115.162673950195,3670176,2341,83,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-10-22 08:25:58.076744,91.44530441721976,67.54488346988622,54.922362846461944,4.171327007659316e-12,1.0,-67.53,3.1865100272627664,-67.48,2.1316,2.6744,3.1671,0.5633,1.2017,0.9593,0
