lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.296,0.47,0.301
2,0.122,0.335,0.127
3,0.072,0.228,0.077
4,0.08,0.147,0.083
5,0.09,0.086,0.092
6,0.068,0.043,0.07
7,0.05,0.015,0.053
8,0.07,-0.002,0.074
9,0.048,-0.01,0.052
10,0.05,-0.01,0.052
11,0.06,-0.006,0.06
12,0.04,0.002,0.038
13,0.05,0.013,0.047
14,0.044,0.024,0.04
15,0.062,0.036,0.058
16,0.051,0.046,0.047
17,0.028,0.055,0.025
18,0.041,0.063,0.04
19,0.035,0.068,0.036
20,0.019,0.071,0.022
21,0.05,0.072,0.053
22,0.036,0.071,0.038
23,0.01,0.068,0.012
24,0.029,0.064,0.03
25,0.021,0.058,0.023
26,0.063,0.037,0.066
27,0.049,0.034,0.052
28,-0.005,0.035,0.001
29,0.022,0.038,0.03
30,0.043,0.039,0.051
31,0.065,0.04,0.071
32,0.042,0.041,0.047
33,0.032,0.044,0.036
34,0.013,0.045,0.016
35,0.027,0.047,0.029
36,0.037,0.048,0.039
37,0.069,0.048,0.072
38,0.048,0.05,0.051
39,0.065,0.052,0.067
40,0.088,0.052,0.088
41,0.07,0.053,0.068
42,0.073,0.053,0.07
43,0.061,0.053,0.057
44,0.037,0.054,0.032
45,0.071,0.053,0.066
46,0.041,0.053,0.037
47,0.031,0.051,0.028
48,0.042,0.049,0.04
49,0.026,0.048,0.027
50,0.036,0.046,0.037
51,0.019,0.044,0.021
52,0.04,0.041,0.04
53,0.064,0.039,0.064
54,0.056,0.038,0.056
55,0.023,0.035,0.024
56,0.039,0.033,0.041
57,0.043,0.03,0.047
58,0.039,0.028,0.044
59,0.039,0.027,0.045
60,0.048,0.028,0.054
61,0.019,0.029,0.024
62,0.0,0.029,0.004
63,0.038,0.029,0.041
64,0.02,0.029,0.021
65,0.005,0.03,0.006
66,0.03,0.029,0.031
67,0.02,0.029,0.021
68,0.017,0.029,0.019
69,0.042,0.029,0.042
70,0.038,0.029,0.035
71,0.033,0.028,0.03
72,0.03,0.027,0.026
73,0.04,0.027,0.035
74,0.045,0.028,0.04
75,0.027,0.03,0.022
76,0.016,0.032,0.012
77,0.036,0.035,0.033
78,0.067,0.037,0.065
79,0.049,0.038,0.049
80,0.013,0.039,0.015
81,0.01,0.04,0.01
82,0.026,0.04,0.025
83,0.025,0.04,0.025
84,0.046,0.04,0.045
85,0.056,0.041,0.056
86,0.05,0.041,0.053
87,0.046,0.04,0.051
88,0.039,0.04,0.045
89,0.028,0.037,0.034
90,0.043,0.035,0.047
91,0.045,0.035,0.048
92,0.035,0.034,0.037
93,0.047,0.033,0.048
94,0.053,0.032,0.052
95,0.049,0.031,0.047
96,0.014,0.029,0.013
97,0.021,0.028,0.021
98,-0.005,0.028,-0.005
99,-0.002,0.025,-0.004
100,0.036,0.023,0.033
101,0.025,0.021,0.02
102,0.014,0.02,0.01
103,0.024,0.019,0.019
104,0.022,0.017,0.016
105,0.037,0.016,0.032
106,0.017,0.017,0.013
107,0.002,0.02,-0.001
108,-0.007,0.022,-0.008
109,0.008,0.024,0.009
110,0.038,0.025,0.038
111,0.046,0.026,0.045
112,0.046,0.027,0.045
113,0.032,0.027,0.031
114,0.009,0.026,0.009
115,0.008,0.026,0.01
116,0.027,0.025,0.031
117,0.043,0.025,0.048
118,0.019,0.025,0.024
119,0.022,0.024,0.027
120,0.031,0.023,0.034
121,0.034,0.021,0.036
122,0.023,0.02,0.023
123,0.068,0.018,0.066
124,0.02,0.018,0.019
125,0.01,0.018,0.01
126,0.014,0.015,0.014
127,0.004,0.013,0.004
128,-0.02,0.012,-0.021
129,-0.038,0.012,-0.04
130,-0.013,0.011,-0.016
131,-0.0,0.011,-0.005
132,0.026,0.01,0.02
133,0.031,0.011,0.025
134,0.012,0.012,0.007
135,0.024,0.014,0.02
136,0.036,0.014,0.032
137,0.031,0.014,0.028
138,0.027,0.014,0.026
139,0.009,0.014,0.009
140,0.007,0.016,0.007
141,0.002,0.018,0.001
142,0.021,0.018,0.02
143,0.018,0.018,0.017
144,0.011,0.019,0.011
145,0.021,0.019,0.022
146,0.019,0.02,0.023
147,0.034,0.021,0.038
148,0.023,0.021,0.027
149,0.033,0.019,0.037
150,0.038,0.018,0.041
151,-0.005,0.018,-0.004
152,-0.008,0.016,-0.007
153,0.001,0.015,0.001
154,0.031,0.014,0.029
155,-0.011,0.015,-0.012
156,0.032,0.015,0.031
157,0.011,0.015,0.009
158,0.014,0.015,0.01
159,0.015,0.013,0.01
160,0.021,0.013,0.016
161,0.021,0.013,0.015
162,0.008,0.012,0.002
163,0.009,0.011,0.003
164,0.01,0.011,0.004
165,0.034,0.01,0.029
166,0.027,0.009,0.023
167,-0.009,0.008,-0.01
168,0.01,0.006,0.01
169,0.001,0.005,0.001
170,-0.014,0.006,-0.015
171,-0.0,0.006,-0.002
172,0.009,0.006,0.008
173,0.004,0.005,0.004
174,-0.012,0.004,-0.011
175,0.005,0.003,0.008
176,0.015,0.002,0.019
177,0.005,0.002,0.01
178,-0.005,0.002,-0.0
179,0.004,0.002,0.008
180,0.02,0.002,0.022
181,0.006,0.003,0.006
182,0.006,0.002,0.005
183,-0.006,0.002,-0.007
184,-0.013,0.002,-0.015
185,-0.014,0.002,-0.015
186,0.002,0.001,0.002
187,0.0,0.001,-0.001
188,0.007,0.001,0.003
189,0.024,0.001,0.019
190,0.025,0.003,0.018
191,0.014,0.002,0.007
192,-0.005,0.001,-0.011
193,-0.031,0.001,-0.037
194,-0.026,-0.001,-0.03
195,0.006,-0.001,0.003
196,0.027,-0.001,0.025
197,-0.019,-0.001,-0.019
198,-0.001,-0.002,-0.002
199,-0.011,-0.003,-0.012
200,-0.002,-0.002,-0.003
201,0.002,-0.001,0.001
202,0.004,-0.002,0.003
203,-0.014,-0.002,-0.014
204,0.009,-0.002,0.011
205,0.002,-0.002,0.006
206,0.003,-0.002,0.007
207,0.006,-0.001,0.01
208,-0.002,-0.002,0.002
209,-0.0,-0.003,0.002
210,0.005,-0.002,0.006
211,-0.011,-0.001,-0.011
212,-0.021,-0.0,-0.022
213,-0.022,-0.001,-0.023
214,-0.014,-0.001,-0.015
215,0.023,-0.003,0.022
216,0.012,-0.004,0.011
217,0.009,-0.005,0.006
218,0.008,-0.005,0.004
219,-0.011,-0.004,-0.017
220,-0.007,-0.002,-0.013
221,0.0,-0.001,-0.006
222,0.008,-0.001,0.003
223,-0.008,0.0,-0.012
224,-0.024,0.001,-0.027
225,0.01,0.003,0.008
226,0.004,0.004,0.005
227,0.003,0.006,0.005
228,-0.007,0.007,-0.005
229,-0.006,0.008,-0.005
230,-0.006,0.009,-0.006
231,0.012,0.01,0.011
232,0.033,0.01,0.033
233,-0.001,0.01,0.001
234,0.009,0.009,0.012
235,0.015,0.009,0.019
236,0.039,0.008,0.043
237,0.05,0.007,0.054
238,0.008,0.006,0.012
239,0.006,0.005,0.008
240,-0.015,0.005,-0.015
241,-0.01,0.003,-0.01
242,-0.006,0.001,-0.007
243,-0.005,-0.001,-0.006
244,0.001,-0.003,0.0
245,-0.008,-0.004,-0.009
246,-0.015,-0.006,-0.016
247,0.005,-0.008,0.002
248,-0.02,-0.009,-0.025
249,-0.027,-0.01,-0.032
250,-0.012,-0.01,-0.018
251,-0.014,-0.012,-0.02
252,-0.001,-0.011,-0.006
253,-0.003,-0.011,-0.007
254,-0.031,-0.01,-0.034
255,-0.009,-0.009,-0.011
256,0.018,-0.009,0.018
257,-0.015,-0.006,-0.013
258,-0.012,-0.004,-0.011
259,-0.001,-0.002,-0.002
260,0.016,0.0,0.015
261,0.019,0.003,0.018
262,-0.003,0.004,-0.002
263,-0.009,0.003,-0.007
264,-0.015,0.003,-0.01
265,0.009,0.003,0.014
266,0.007,0.003,0.013
267,0.008,0.003,0.014
268,0.002,0.004,0.006
269,0.009,0.003,0.012
270,0.013,0.002,0.014
271,-0.005,-0.0,-0.005
272,-0.013,-0.001,-0.014
273,0.009,-0.003,0.009
274,0.009,-0.004,0.009
275,0.004,-0.004,0.004
276,-0.028,-0.004,-0.03
277,0.014,-0.004,0.01
278,-0.01,-0.004,-0.015
279,-0.002,-0.004,-0.008
280,-0.015,-0.004,-0.02
281,-0.046,-0.005,-0.051
282,0.01,-0.006,0.007
283,-0.007,-0.007,-0.009
284,-0.026,-0.007,-0.027
285,-0.004,-0.007,-0.004
286,0.004,-0.008,0.006
287,0.011,-0.009,0.013
288,-0.004,-0.009,-0.003
289,-0.008,-0.008,-0.008
290,0.005,-0.007,0.004
291,-0.007,-0.007,-0.007
292,0.001,-0.006,0.002
293,0.017,-0.005,0.019
294,-0.0,-0.003,0.005
295,0.01,-0.001,0.016
296,-0.028,0.001,-0.022
297,-0.019,0.002,-0.014
298,-0.017,0.004,-0.014
299,-0.012,0.005,-0.011
300,-0.013,0.007,-0.013
301,0.01,0.008,0.009
302,-0.007,0.009,-0.008
303,0.028,0.009,0.028
304,0.032,0.009,0.033
305,0.023,0.009,0.024
306,0.014,0.009,0.012
307,0.019,0.011,0.016
308,0.013,0.009,0.009
309,0.014,0.007,0.009
310,0.021,0.008,0.016
311,0.013,0.008,0.009
312,-0.003,0.007,-0.006
313,0.021,0.006,0.02
314,0.007,0.004,0.006
315,0.008,0.002,0.01
316,-0.019,-0.0,-0.017
317,-0.018,-0.001,-0.015
318,-0.027,-0.003,-0.026
319,-0.013,-0.005,-0.012
320,-0.006,-0.006,-0.006
321,0.011,-0.007,0.011
322,-0.003,-0.007,-0.0
323,-0.041,-0.008,-0.037
324,-0.017,-0.01,-0.011
325,0.005,-0.011,0.012
326,0.014,-0.01,0.019
327,-0.006,-0.009,-0.002
328,-0.016,-0.008,-0.014
329,-0.019,-0.007,-0.019
330,-0.003,-0.007,-0.003
331,0.027,-0.006,0.026
332,0.007,-0.004,0.007
333,-0.025,-0.003,-0.024
334,-0.024,-0.002,-0.022
335,0.007,-0.0,0.007
336,0.016,0.001,0.014
337,0.006,0.003,0.002
338,0.02,0.004,0.015
339,0.008,0.004,0.003
340,-0.021,0.004,-0.026
341,-0.02,0.003,-0.024
342,-0.001,0.004,-0.003
343,-0.012,0.005,-0.013
344,-0.006,0.006,-0.005
345,0.002,0.006,0.004
346,0.04,0.006,0.042
347,0.045,0.004,0.045
348,0.018,0.004,0.018
349,-0.014,0.004,-0.013
350,-0.003,0.004,-0.002
351,-0.006,0.003,-0.004
352,0.018,0.002,0.021
353,0.001,0.0,0.006
354,-0.002,-0.001,0.005
355,-0.012,-0.003,-0.005
356,-0.003,-0.005,0.002
357,-0.003,-0.009,0.001
358,-0.016,-0.012,-0.014
359,-0.029,-0.012,-0.028
360,-0.022,-0.014,-0.022
361,0.001,-0.014,0.002
362,0.016,-0.015,0.017
363,-0.016,-0.014,-0.014
364,-0.024,-0.015,-0.023
365,-0.039,-0.016,-0.04
366,-0.03,-0.015,-0.033
367,-0.003,-0.013,-0.007
368,-0.002,-0.012,-0.007
369,-0.011,-0.01,-0.015
370,-0.022,-0.007,-0.026
371,-0.016,-0.003,-0.019
372,-0.024,-0.001,-0.026
373,0.014,0.0,0.012
374,-0.003,0.002,-0.003
375,-0.002,0.005,-0.001
376,0.015,0.007,0.015
377,0.027,0.01,0.027
378,0.032,0.011,0.031
379,0.041,0.012,0.039
380,0.018,0.013,0.018
381,0.0,0.013,0.002
382,-0.01,0.013,-0.007
383,0.002,0.011,0.007
384,0.017,0.01,0.022
385,-0.024,0.007,-0.018
386,-0.013,0.004,-0.009
387,0.002,0.001,0.004
388,0.027,-0.003,0.028
389,-0.006,-0.007,-0.006
390,-0.01,-0.011,-0.01
391,-0.006,-0.015,-0.005
392,0.006,-0.019,0.007
393,-0.042,-0.022,-0.04
394,-0.041,-0.025,-0.041
395,-0.023,-0.026,-0.024
396,-0.025,-0.026,-0.027
397,-0.014,-0.023,-0.018
398,-0.019,-0.018,-0.024
399,-0.021,-0.01,-0.026
400,0.008,0.002,0.003
