lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.651,0.614,0.892
2,0.325,0.439,0.692
3,0.103,0.293,0.469
4,0.039,0.175,0.266
5,0.044,0.079,0.091
6,0.031,0.005,-0.051
7,-0.003,-0.051,-0.158
8,-0.043,-0.091,-0.23
9,-0.067,-0.117,-0.274
10,-0.065,-0.132,-0.298
11,-0.057,-0.136,-0.309
12,-0.056,-0.133,-0.315
13,-0.065,-0.123,-0.32
14,-0.069,-0.108,-0.321
15,-0.066,-0.089,-0.321
16,-0.058,-0.068,-0.319
17,-0.061,-0.045,-0.317
18,-0.066,-0.022,-0.314
19,-0.065,0.001,-0.306
20,-0.057,0.023,-0.287
21,-0.05,0.044,-0.253
22,-0.046,0.063,-0.198
23,-0.029,0.079,-0.114
24,0.021,0.092,0.008
25,0.126,0.102,0.174
26,0.222,0.101,0.37
27,0.25,0.099,0.568
28,0.131,0.099,0.726
29,0.035,0.1,0.817
30,0.052,0.099,0.817
31,0.162,0.096,0.726
32,0.266,0.094,0.562
33,0.197,0.091,0.359
34,0.108,0.083,0.165
35,0.017,0.065,0.004
36,-0.02,0.041,-0.114
37,-0.03,0.015,-0.195
38,-0.042,-0.007,-0.249
39,-0.063,-0.025,-0.283
40,-0.073,-0.042,-0.302
41,-0.079,-0.057,-0.311
42,-0.077,-0.069,-0.314
43,-0.074,-0.077,-0.316
44,-0.076,-0.08,-0.317
45,-0.079,-0.078,-0.317
46,-0.073,-0.072,-0.315
47,-0.066,-0.062,-0.312
48,-0.066,-0.047,-0.306
49,-0.071,-0.028,-0.295
50,-0.072,-0.006,-0.271
51,-0.041,0.014,-0.227
52,-0.01,0.03,-0.156
53,0.005,0.043,-0.053
54,-0.006,0.059,0.082
55,-0.021,0.077,0.246
56,0.05,0.094,0.434
57,0.195,0.106,0.629
58,0.379,0.111,0.781
59,0.413,0.114,0.833
60,0.273,0.113,0.753
61,0.108,0.106,0.591
62,0.019,0.093,0.407
63,0.043,0.078,0.233
64,0.077,0.063,0.075
65,0.04,0.052,-0.061
66,-0.005,0.039,-0.163
67,-0.043,0.024,-0.23
68,-0.057,0.006,-0.269
69,-0.055,-0.013,-0.291
70,-0.059,-0.029,-0.304
71,-0.074,-0.042,-0.312
72,-0.075,-0.053,-0.314
73,-0.076,-0.061,-0.316
74,-0.071,-0.066,-0.315
75,-0.067,-0.066,-0.314
76,-0.07,-0.063,-0.313
77,-0.069,-0.055,-0.31
78,-0.064,-0.046,-0.301
79,-0.055,-0.033,-0.282
80,-0.048,-0.016,-0.249
81,-0.04,0.006,-0.196
82,-0.016,0.028,-0.114
83,0.064,0.047,0.006
84,0.158,0.056,0.164
85,0.208,0.06,0.342
86,0.157,0.063,0.51
87,0.025,0.066,0.644
88,-0.009,0.07,0.724
89,0.026,0.069,0.723
90,0.138,0.066,0.638
91,0.169,0.064,0.487
92,0.117,0.059,0.306
93,0.051,0.048,0.133
94,-0.014,0.031,-0.012
95,-0.019,0.01,-0.12
96,-0.024,-0.01,-0.197
97,-0.042,-0.025,-0.251
98,-0.059,-0.038,-0.283
99,-0.068,-0.049,-0.3
100,-0.073,-0.059,-0.309
101,-0.073,-0.067,-0.312
102,-0.071,-0.071,-0.314
103,-0.069,-0.071,-0.315
104,-0.067,-0.068,-0.315
105,-0.068,-0.061,-0.313
106,-0.063,-0.051,-0.31
107,-0.069,-0.038,-0.306
108,-0.076,-0.021,-0.295
109,-0.069,-0.005,-0.273
110,-0.039,0.008,-0.231
111,-0.004,0.018,-0.164
112,0.014,0.027,-0.068
113,0.002,0.04,0.054
114,-0.009,0.054,0.204
115,0.087,0.066,0.379
116,0.217,0.073,0.557
117,0.3,0.077,0.69
118,0.268,0.078,0.731
119,0.125,0.076,0.664
120,0.023,0.07,0.526
121,-0.02,0.058,0.363
122,0.035,0.045,0.207
123,0.039,0.034,0.059
124,0.012,0.024,-0.067
125,-0.023,0.011,-0.162
126,-0.053,-0.005,-0.227
127,-0.059,-0.023,-0.266
128,-0.059,-0.04,-0.288
129,-0.06,-0.054,-0.301
130,-0.072,-0.065,-0.309
131,-0.082,-0.073,-0.313
132,-0.083,-0.078,-0.314
133,-0.078,-0.08,-0.314
134,-0.083,-0.078,-0.314
135,-0.088,-0.071,-0.313
136,-0.08,-0.062,-0.309
137,-0.075,-0.051,-0.3
138,-0.067,-0.038,-0.283
139,-0.061,-0.021,-0.253
140,-0.059,-0.001,-0.207
141,-0.032,0.017,-0.134
142,0.042,0.03,-0.026
143,0.112,0.036,0.116
144,0.158,0.039,0.276
145,0.096,0.044,0.427
146,0.008,0.049,0.554
147,0.012,0.053,0.641
148,0.086,0.053,0.656
149,0.183,0.053,0.588
150,0.167,0.05,0.451
151,0.078,0.046,0.283
152,0.003,0.034,0.123
153,-0.044,0.017,-0.009
154,-0.033,-0.001,-0.111
155,-0.042,-0.017,-0.188
156,-0.055,-0.03,-0.24
157,-0.068,-0.042,-0.273
158,-0.081,-0.054,-0.291
159,-0.083,-0.065,-0.301
160,-0.076,-0.074,-0.304
161,-0.074,-0.079,-0.306
162,-0.075,-0.081,-0.308
163,-0.075,-0.079,-0.308
164,-0.071,-0.075,-0.306
165,-0.074,-0.067,-0.304
166,-0.081,-0.055,-0.3
167,-0.086,-0.04,-0.291
168,-0.078,-0.026,-0.27
169,-0.057,-0.013,-0.234
170,-0.03,-0.003,-0.174
171,-0.018,0.008,-0.089
172,-0.024,0.022,0.02
173,0.008,0.037,0.159
174,0.103,0.048,0.321
175,0.186,0.053,0.486
176,0.27,0.056,0.617
177,0.151,0.056,0.657
178,0.046,0.055,0.607
179,-0.021,0.05,0.496
180,0.003,0.041,0.359
181,0.066,0.033,0.215
182,0.06,0.026,0.073
183,0.022,0.02,-0.051
184,-0.027,0.007,-0.147
185,-0.057,-0.009,-0.213
186,-0.069,-0.028,-0.255
187,-0.061,-0.044,-0.279
188,-0.063,-0.058,-0.293
189,-0.071,-0.068,-0.302
190,-0.077,-0.076,-0.306
191,-0.076,-0.081,-0.307
192,-0.076,-0.082,-0.308
193,-0.082,-0.079,-0.308
194,-0.082,-0.072,-0.307
195,-0.079,-0.061,-0.304
196,-0.074,-0.049,-0.296
197,-0.07,-0.034,-0.282
198,-0.067,-0.016,-0.257
199,-0.053,0.004,-0.215
200,-0.019,0.02,-0.147
201,0.039,0.033,-0.047
202,0.089,0.04,0.083
203,0.095,0.046,0.23
204,0.038,0.054,0.379
205,0.008,0.062,0.517
206,0.056,0.067,0.622
207,0.169,0.068,0.664
208,0.287,0.067,0.616
209,0.203,0.064,0.484
210,0.104,0.058,0.318
211,0.007,0.045,0.157
212,-0.023,0.028,0.022
213,-0.021,0.012,-0.087
214,-0.034,0.001,-0.17
215,-0.056,-0.009,-0.228
216,-0.072,-0.022,-0.264
217,-0.081,-0.036,-0.285
218,-0.083,-0.052,-0.296
219,-0.076,-0.065,-0.301
220,-0.078,-0.075,-0.303
221,-0.083,-0.081,-0.305
222,-0.078,-0.083,-0.304
223,-0.077,-0.082,-0.303
224,-0.078,-0.077,-0.301
225,-0.086,-0.068,-0.299
226,-0.085,-0.057,-0.29
227,-0.074,-0.046,-0.272
228,-0.055,-0.034,-0.238
229,-0.033,-0.022,-0.183
230,-0.028,-0.008,-0.103
231,-0.031,0.01,0.003
232,0.018,0.026,0.139
233,0.086,0.038,0.302
234,0.165,0.042,0.47
235,0.177,0.043,0.605
236,0.059,0.044,0.663
237,-0.043,0.043,0.638
238,-0.051,0.039,0.547
239,0.058,0.034,0.422
240,0.147,0.03,0.276
241,0.117,0.027,0.12
242,0.055,0.021,-0.018
243,-0.023,0.008,-0.125
244,-0.062,-0.009,-0.198
245,-0.067,-0.027,-0.243
246,-0.069,-0.042,-0.271
247,-0.073,-0.054,-0.288
248,-0.078,-0.064,-0.297
249,-0.082,-0.072,-0.3
250,-0.08,-0.077,-0.301
251,-0.079,-0.079,-0.301
252,-0.081,-0.077,-0.302
253,-0.081,-0.071,-0.301
254,-0.076,-0.063,-0.298
255,-0.067,-0.053,-0.291
256,-0.062,-0.041,-0.278
257,-0.061,-0.025,-0.255
258,-0.054,-0.009,-0.215
259,-0.021,0.004,-0.15
260,0.01,0.014,-0.055
261,0.031,0.022,0.071
262,0.03,0.031,0.218
263,-0.025,0.043,0.372
264,0.01,0.055,0.526
265,0.094,0.062,0.653
266,0.234,0.064,0.715
267,0.28,0.064,0.672
268,0.184,0.061,0.541
269,0.065,0.054,0.37
270,-0.022,0.041,0.202
271,-0.013,0.027,0.056
272,0.002,0.014,-0.062
273,-0.011,0.006,-0.155
274,-0.033,-0.001,-0.218
275,-0.057,-0.011,-0.257
276,-0.072,-0.024,-0.28
277,-0.069,-0.038,-0.291
278,-0.065,-0.049,-0.295
279,-0.068,-0.057,-0.297
280,-0.068,-0.063,-0.298
281,-0.068,-0.066,-0.298
282,-0.064,-0.065,-0.297
283,-0.068,-0.062,-0.296
284,-0.073,-0.055,-0.293
285,-0.065,-0.046,-0.284
286,-0.053,-0.036,-0.266
287,-0.038,-0.025,-0.233
288,-0.024,-0.012,-0.179
289,-0.025,0.005,-0.103
290,-0.021,0.023,0.004
291,0.046,0.038,0.148
292,0.133,0.047,0.32
293,0.192,0.05,0.499
294,0.152,0.051,0.639
295,-0.006,0.052,0.711
296,-0.061,0.051,0.697
297,-0.033,0.048,0.61
298,0.103,0.046,0.478
299,0.161,0.045,0.316
300,0.131,0.043,0.149
301,0.056,0.035,0.001
302,-0.02,0.019,-0.113
303,-0.034,-0.002,-0.189
304,-0.043,-0.023,-0.237
305,-0.052,-0.04,-0.268
306,-0.067,-0.053,-0.285
307,-0.073,-0.065,-0.293
308,-0.077,-0.074,-0.296
309,-0.073,-0.079,-0.297
310,-0.078,-0.08,-0.298
311,-0.081,-0.077,-0.298
312,-0.079,-0.07,-0.296
313,-0.077,-0.061,-0.293
314,-0.068,-0.05,-0.287
315,-0.065,-0.036,-0.274
316,-0.067,-0.018,-0.252
317,-0.055,-0.002,-0.211
318,-0.029,0.012,-0.146
319,-0.008,0.022,-0.048
320,0.008,0.03,0.082
321,-0.037,0.043,0.235
322,-0.057,0.058,0.403
323,0.047,0.072,0.58
324,0.219,0.08,0.734
325,0.365,0.084,0.802
326,0.342,0.084,0.744
327,0.199,0.083,0.595
328,0.077,0.073,0.408
329,-0.009,0.058,0.225
330,0.004,0.042,0.069
331,0.004,0.029,-0.059
332,-0.017,0.019,-0.156
333,-0.052,0.007,-0.22
334,-0.068,-0.009,-0.258
335,-0.069,-0.028,-0.278
336,-0.065,-0.045,-0.287
337,-0.067,-0.058,-0.292
338,-0.074,-0.068,-0.295
339,-0.082,-0.073,-0.298
340,-0.081,-0.076,-0.298
341,-0.08,-0.075,-0.297
342,-0.083,-0.069,-0.295
343,-0.086,-0.06,-0.292
344,-0.081,-0.049,-0.282
345,-0.068,-0.035,-0.263
346,-0.054,-0.019,-0.229
347,-0.045,0.001,-0.176
348,-0.029,0.026,-0.097
349,0.009,0.05,0.016
350,0.098,0.068,0.169
351,0.187,0.077,0.349
352,0.268,0.08,0.534
353,0.145,0.083,0.677
354,0.029,0.085,0.756
355,-0.0,0.084,0.751
356,0.092,0.081,0.663
357,0.207,0.078,0.517
358,0.221,0.076,0.335
359,0.132,0.073,0.152
360,0.026,0.06,-0.003
361,-0.034,0.04,-0.115
362,-0.047,0.014,-0.189
363,-0.053,-0.011,-0.236
364,-0.063,-0.032,-0.265
365,-0.074,-0.05,-0.281
366,-0.078,-0.065,-0.288
367,-0.077,-0.076,-0.291
368,-0.066,-0.081,-0.291
369,-0.068,-0.082,-0.292
370,-0.073,-0.077,-0.293
371,-0.073,-0.068,-0.291
372,-0.068,-0.055,-0.287
373,-0.062,-0.038,-0.28
374,-0.064,-0.017,-0.267
375,-0.058,0.006,-0.243
376,-0.036,0.03,-0.201
377,-0.006,0.055,-0.134
378,0.025,0.078,-0.035
379,0.033,0.1,0.093
380,-0.001,0.119,0.245
381,0.012,0.135,0.414
382,0.12,0.147,0.591
383,0.303,0.155,0.742
384,0.488,0.158,0.807
385,0.389,0.156,0.739
386,0.255,0.149,0.585
387,0.114,0.137,0.396
388,0.049,0.12,0.218
389,0.045,0.098,0.063
390,0.01,0.073,-0.063
391,-0.028,0.044,-0.156
392,-0.057,0.014,-0.215
393,-0.069,-0.016,-0.249
394,-0.071,-0.045,-0.268
395,-0.068,-0.071,-0.278
396,-0.068,-0.09,-0.283
397,-0.068,-0.102,-0.285
398,-0.071,-0.102,-0.287
399,-0.069,-0.087,-0.287
400,-0.07,-0.054,-0.286
