lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.336,0.493,0.577
2,0.163,0.36,0.402
3,0.112,0.255,0.275
4,0.099,0.173,0.177
5,0.076,0.112,0.085
6,0.081,0.067,0.026
7,0.086,0.036,-0.018
8,0.084,0.017,-0.046
9,0.073,0.008,-0.069
10,0.082,0.005,-0.073
11,0.093,0.009,-0.075
12,0.075,0.016,-0.093
13,0.047,0.025,-0.111
14,0.035,0.037,-0.118
15,0.05,0.048,-0.104
16,0.049,0.06,-0.105
17,0.062,0.07,-0.1
18,0.07,0.08,-0.092
19,0.047,0.087,-0.101
20,0.05,0.093,-0.093
21,0.06,0.097,-0.076
22,0.058,0.098,-0.053
23,0.08,0.098,-0.004
24,0.068,0.096,0.041
25,0.069,0.093,0.113
26,0.059,0.075,0.195
27,0.073,0.072,0.294
28,0.072,0.073,0.379
29,0.081,0.076,0.433
30,0.086,0.078,0.437
31,0.07,0.08,0.374
32,0.05,0.082,0.281
33,0.09,0.084,0.212
34,0.078,0.083,0.117
35,0.076,0.083,0.045
36,0.078,0.083,-0.004
37,0.1,0.08,-0.027
38,0.084,0.076,-0.058
39,0.084,0.074,-0.07
40,0.082,0.072,-0.082
41,0.097,0.07,-0.079
42,0.096,0.069,-0.081
43,0.095,0.067,-0.079
44,0.05,0.066,-0.103
45,0.031,0.064,-0.11
46,0.035,0.062,-0.111
47,0.04,0.059,-0.108
48,0.05,0.058,-0.102
49,0.078,0.056,-0.078
50,0.044,0.055,-0.094
51,0.04,0.055,-0.08
52,0.018,0.055,-0.065
53,0.048,0.056,-0.007
54,0.063,0.056,0.061
55,0.069,0.056,0.142
56,0.042,0.055,0.217
57,0.066,0.054,0.313
58,0.09,0.054,0.397
59,0.062,0.055,0.404
60,0.074,0.055,0.385
61,0.079,0.056,0.32
62,0.065,0.057,0.228
63,0.038,0.058,0.12
64,0.054,0.058,0.054
65,0.045,0.058,-0.009
66,0.042,0.058,-0.048
67,0.048,0.058,-0.07
68,0.064,0.058,-0.08
69,0.09,0.057,-0.077
70,0.082,0.058,-0.085
71,0.038,0.058,-0.113
72,0.032,0.058,-0.119
73,0.038,0.059,-0.116
74,0.025,0.058,-0.121
75,0.039,0.056,-0.11
76,0.054,0.057,-0.1
77,0.074,0.058,-0.086
78,0.075,0.059,-0.081
79,0.075,0.059,-0.074
80,0.09,0.058,-0.062
81,0.071,0.057,-0.052
82,0.054,0.058,-0.027
83,0.054,0.058,0.024
84,0.064,0.057,0.092
85,0.069,0.056,0.173
86,0.057,0.056,0.249
87,0.058,0.055,0.321
88,0.067,0.054,0.379
89,0.035,0.054,0.356
90,0.049,0.054,0.319
91,0.01,0.055,0.217
92,0.03,0.056,0.144
93,0.049,0.058,0.078
94,0.058,0.057,0.019
95,0.085,0.056,-0.014
96,0.057,0.053,-0.063
97,0.042,0.052,-0.094
98,0.057,0.052,-0.1
99,0.035,0.052,-0.12
100,0.036,0.052,-0.118
101,0.064,0.053,-0.1
102,0.096,0.055,-0.083
103,0.089,0.055,-0.083
104,0.058,0.053,-0.1
105,0.057,0.052,-0.1
106,0.05,0.05,-0.101
107,0.051,0.049,-0.098
108,0.056,0.049,-0.093
109,0.04,0.049,-0.095
110,0.02,0.049,-0.095
111,0.055,0.049,-0.048
112,0.034,0.048,-0.02
113,0.03,0.047,0.032
114,0.026,0.046,0.096
115,0.035,0.046,0.177
116,0.046,0.046,0.256
117,0.048,0.048,0.317
118,0.074,0.05,0.357
119,0.049,0.051,0.322
120,0.065,0.051,0.274
121,0.047,0.05,0.182
122,0.039,0.049,0.098
123,0.052,0.05,0.037
124,0.058,0.051,-0.01
125,0.053,0.053,-0.048
126,0.073,0.056,-0.066
127,0.087,0.058,-0.073
128,0.081,0.058,-0.087
129,0.05,0.057,-0.116
130,0.039,0.058,-0.125
131,0.047,0.058,-0.116
132,0.03,0.057,-0.118
133,0.052,0.055,-0.099
134,0.048,0.053,-0.104
135,0.062,0.052,-0.099
136,0.058,0.051,-0.105
137,0.035,0.05,-0.116
138,0.029,0.049,-0.114
139,0.054,0.048,-0.09
140,0.028,0.047,-0.081
141,0.059,0.047,-0.032
142,0.071,0.046,0.016
143,0.066,0.045,0.07
144,0.074,0.044,0.145
145,0.049,0.043,0.201
146,0.042,0.043,0.264
147,0.013,0.043,0.295
148,0.031,0.045,0.311
149,0.023,0.046,0.264
150,0.049,0.047,0.211
151,0.041,0.047,0.127
152,0.058,0.047,0.066
153,0.034,0.046,-0.005
154,0.023,0.044,-0.053
155,0.068,0.043,-0.054
156,0.063,0.042,-0.077
157,0.055,0.041,-0.098
158,0.021,0.041,-0.126
159,0.037,0.041,-0.125
160,0.04,0.041,-0.124
161,0.036,0.039,-0.123
162,0.05,0.037,-0.112
163,0.065,0.037,-0.104
164,0.057,0.037,-0.108
165,0.018,0.035,-0.131
166,0.049,0.036,-0.113
167,0.027,0.037,-0.118
168,0.021,0.036,-0.112
169,0.012,0.034,-0.103
170,0.019,0.033,-0.073
171,0.015,0.032,-0.044
172,0.022,0.03,0.006
173,0.041,0.031,0.078
174,0.043,0.031,0.153
175,0.058,0.032,0.23
176,0.021,0.034,0.269
177,0.041,0.034,0.314
178,0.048,0.035,0.301
179,0.036,0.036,0.237
180,0.029,0.037,0.164
181,0.028,0.037,0.09
182,0.031,0.037,0.027
183,0.036,0.037,-0.02
184,0.045,0.039,-0.05
185,0.071,0.041,-0.061
186,0.042,0.043,-0.095
187,0.036,0.046,-0.111
188,0.049,0.048,-0.112
189,0.041,0.048,-0.12
190,0.033,0.048,-0.122
191,0.041,0.05,-0.112
192,0.068,0.049,-0.097
193,0.055,0.05,-0.104
194,0.03,0.05,-0.125
195,0.049,0.052,-0.116
196,0.053,0.053,-0.109
197,0.041,0.054,-0.106
198,0.047,0.055,-0.09
199,0.052,0.054,-0.07
200,0.052,0.053,-0.04
201,0.08,0.052,0.014
202,0.061,0.05,0.056
203,0.087,0.049,0.134
204,0.052,0.047,0.187
205,0.037,0.045,0.247
206,0.04,0.043,0.301
207,0.032,0.042,0.307
208,0.038,0.04,0.279
209,0.032,0.039,0.214
210,0.032,0.039,0.147
211,0.025,0.037,0.071
212,0.052,0.036,0.026
213,0.042,0.035,-0.026
214,0.02,0.034,-0.07
215,0.014,0.032,-0.098
216,0.04,0.032,-0.099
217,0.009,0.031,-0.125
218,0.02,0.03,-0.126
219,0.025,0.03,-0.121
220,0.031,0.03,-0.114
221,0.038,0.029,-0.107
222,0.048,0.029,-0.107
223,0.058,0.03,-0.102
224,0.029,0.031,-0.121
225,0.032,0.031,-0.118
226,0.038,0.031,-0.115
227,0.021,0.031,-0.116
228,0.049,0.032,-0.084
229,0.03,0.03,-0.071
230,0.027,0.029,-0.04
231,0.022,0.028,0.004
232,0.01,0.027,0.055
233,0.009,0.025,0.126
234,0.013,0.024,0.203
235,0.03,0.022,0.277
236,0.02,0.021,0.307
237,0.031,0.02,0.305
238,0.029,0.018,0.256
239,0.02,0.016,0.183
240,0.02,0.016,0.112
241,0.007,0.016,0.037
242,0.009,0.015,-0.015
243,0.017,0.016,-0.052
244,0.026,0.016,-0.076
245,0.037,0.017,-0.085
246,-0.004,0.017,-0.119
247,0.008,0.017,-0.123
248,0.014,0.017,-0.128
249,0.025,0.017,-0.12
250,0.008,0.017,-0.127
251,0.001,0.019,-0.127
252,0.019,0.021,-0.122
253,0.042,0.023,-0.109
254,0.023,0.023,-0.122
255,0.026,0.023,-0.117
256,0.028,0.024,-0.111
257,0.04,0.023,-0.096
258,0.028,0.023,-0.085
259,0.016,0.023,-0.062
260,0.03,0.024,-0.013
261,0.007,0.024,0.031
262,0.022,0.026,0.111
263,0.017,0.026,0.184
264,0.023,0.026,0.261
265,0.037,0.027,0.323
266,0.028,0.028,0.336
267,0.045,0.029,0.318
268,0.039,0.03,0.254
269,0.03,0.03,0.174
270,0.048,0.03,0.108
271,0.018,0.03,0.025
272,0.015,0.032,-0.028
273,0.026,0.034,-0.059
274,0.014,0.035,-0.092
275,-0.001,0.036,-0.112
276,0.035,0.037,-0.099
277,0.068,0.039,-0.088
278,0.048,0.041,-0.104
279,0.053,0.042,-0.101
280,0.061,0.042,-0.095
281,0.062,0.043,-0.092
282,0.05,0.043,-0.099
283,0.035,0.042,-0.103
284,0.029,0.041,-0.112
285,0.02,0.041,-0.113
286,0.029,0.04,-0.099
287,0.051,0.039,-0.075
288,0.042,0.038,-0.055
289,0.033,0.036,-0.024
290,0.037,0.034,0.027
291,0.056,0.032,0.103
292,0.039,0.03,0.172
293,0.031,0.029,0.251
294,0.007,0.026,0.312
295,0.014,0.025,0.353
296,0.015,0.022,0.345
297,0.021,0.02,0.298
298,0.033,0.019,0.233
299,0.018,0.019,0.144
300,0.009,0.019,0.058
301,0.008,0.02,-0.002
302,0.01,0.021,-0.046
303,0.041,0.02,-0.062
304,0.015,0.022,-0.096
305,0.018,0.023,-0.104
306,0.02,0.024,-0.112
307,0.025,0.024,-0.116
308,0.016,0.024,-0.122
309,0.036,0.025,-0.105
310,0.033,0.027,-0.106
311,0.047,0.03,-0.099
312,0.045,0.033,-0.099
313,0.038,0.036,-0.1
314,0.047,0.038,-0.094
315,0.029,0.039,-0.098
316,0.015,0.04,-0.095
317,0.022,0.04,-0.077
318,0.055,0.041,-0.025
319,0.038,0.041,0.01
320,0.047,0.043,0.071
321,0.053,0.045,0.144
322,0.027,0.045,0.213
323,0.039,0.046,0.3
324,0.061,0.045,0.376
325,0.066,0.044,0.402
326,0.039,0.045,0.36
327,0.035,0.045,0.286
328,0.036,0.044,0.203
329,0.055,0.042,0.129
330,0.054,0.04,0.056
331,0.041,0.038,-0.003
332,0.039,0.036,-0.044
333,0.013,0.035,-0.087
334,0.03,0.034,-0.094
335,0.024,0.033,-0.107
336,0.031,0.033,-0.11
337,0.052,0.032,-0.101
338,0.062,0.031,-0.099
339,0.037,0.031,-0.11
340,0.022,0.031,-0.121
341,0.021,0.031,-0.119
342,0.015,0.032,-0.121
343,0.018,0.033,-0.114
344,0.014,0.034,-0.112
345,0.022,0.035,-0.101
346,0.059,0.037,-0.064
347,0.032,0.038,-0.058
348,0.037,0.041,-0.02
349,0.028,0.044,0.027
350,0.029,0.045,0.096
351,0.065,0.045,0.196
352,0.073,0.045,0.289
353,0.064,0.045,0.359
354,0.064,0.045,0.405
355,0.056,0.044,0.396
356,0.037,0.042,0.336
357,0.036,0.04,0.255
358,0.037,0.038,0.166
359,0.024,0.036,0.074
360,0.043,0.034,0.02
361,0.033,0.032,-0.03
362,0.019,0.029,-0.069
363,0.015,0.026,-0.093
364,0.032,0.022,-0.098
365,0.034,0.019,-0.103
366,0.002,0.016,-0.129
367,0.021,0.013,-0.12
368,-0.004,0.01,-0.134
369,0.003,0.008,-0.125
370,-0.014,0.008,-0.133
371,0.01,0.009,-0.115
372,-0.003,0.009,-0.123
373,0.014,0.01,-0.11
374,0.022,0.012,-0.102
375,0.03,0.014,-0.09
376,0.015,0.017,-0.08
377,0.008,0.02,-0.055
378,0.023,0.023,-0.005
379,0.029,0.026,0.052
380,0.035,0.029,0.129
381,0.03,0.032,0.209
382,0.024,0.034,0.285
383,0.04,0.037,0.359
384,0.036,0.039,0.383
385,0.031,0.041,0.349
386,0.048,0.042,0.294
387,0.041,0.043,0.202
388,0.045,0.043,0.12
389,0.05,0.043,0.052
390,0.055,0.043,0.001
391,0.046,0.042,-0.041
392,0.04,0.041,-0.068
393,0.033,0.039,-0.087
394,0.021,0.037,-0.102
395,0.035,0.036,-0.099
396,0.032,0.034,-0.11
397,0.038,0.033,-0.107
398,0.036,0.032,-0.109
399,0.042,0.032,-0.1
400,0.024,0.033,-0.106
