lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.335,0.496,0.351
2,0.174,0.365,0.189
3,0.138,0.261,0.147
4,0.098,0.18,0.101
5,0.083,0.119,0.081
6,0.072,0.074,0.065
7,0.086,0.043,0.074
8,0.107,0.023,0.091
9,0.051,0.012,0.034
10,0.074,0.008,0.056
11,0.089,0.01,0.071
12,0.102,0.015,0.082
13,0.05,0.023,0.032
14,0.045,0.033,0.027
15,0.048,0.042,0.029
16,0.06,0.051,0.042
17,0.036,0.06,0.021
18,0.051,0.066,0.035
19,0.053,0.072,0.037
20,0.034,0.075,0.017
21,0.028,0.076,0.014
22,0.028,0.075,0.015
23,0.014,0.073,0.006
24,0.036,0.068,0.035
25,0.014,0.063,0.017
26,0.038,0.043,0.046
27,0.02,0.037,0.036
28,0.06,0.035,0.081
29,0.059,0.033,0.085
30,0.023,0.031,0.051
31,0.057,0.03,0.082
32,0.047,0.031,0.067
33,0.033,0.033,0.047
34,0.025,0.032,0.033
35,0.027,0.033,0.029
36,0.025,0.033,0.022
37,0.046,0.032,0.038
38,0.024,0.031,0.014
39,0.047,0.031,0.035
40,0.023,0.031,0.013
41,0.011,0.03,0.002
42,0.021,0.028,0.01
43,0.019,0.027,0.006
44,0.007,0.027,-0.007
45,0.011,0.025,-0.002
46,0.039,0.023,0.026
47,0.034,0.021,0.021
48,0.0,0.018,-0.012
49,0.023,0.017,0.009
50,0.034,0.016,0.023
51,0.045,0.017,0.036
52,0.033,0.017,0.026
53,0.032,0.018,0.031
54,0.022,0.017,0.026
55,-0.014,0.016,-0.006
56,-0.032,0.015,-0.017
57,0.017,0.012,0.037
58,0.032,0.011,0.058
59,0.021,0.01,0.05
60,0.001,0.009,0.03
61,-0.004,0.008,0.024
62,-0.01,0.008,0.012
63,0.02,0.007,0.035
64,0.006,0.007,0.016
65,0.016,0.006,0.02
66,0.008,0.007,0.007
67,-0.002,0.007,-0.008
68,0.005,0.008,-0.003
69,0.038,0.01,0.03
70,0.042,0.012,0.034
71,0.015,0.015,0.007
72,0.009,0.018,0.0
73,-0.028,0.019,-0.036
74,-0.023,0.021,-0.032
75,0.015,0.023,0.005
76,0.012,0.022,0.002
77,0.047,0.021,0.037
78,0.035,0.019,0.023
79,0.048,0.017,0.036
80,0.036,0.016,0.029
81,0.014,0.015,0.01
82,0.016,0.016,0.016
83,0.022,0.015,0.027
84,0.02,0.012,0.029
85,0.013,0.009,0.026
86,0.013,0.007,0.033
87,0.013,0.005,0.038
88,0.003,0.005,0.033
89,-0.012,0.003,0.018
90,-0.009,0.002,0.019
91,0.003,0.001,0.026
92,-0.027,0.001,-0.011
93,-0.045,0.002,-0.034
94,-0.009,0.001,-0.005
95,-0.01,0.0,-0.01
96,-0.006,-0.001,-0.01
97,0.03,-0.002,0.021
98,0.026,-0.002,0.013
99,0.016,-0.0,0.004
100,0.025,0.002,0.012
101,0.006,0.004,-0.008
102,-0.009,0.007,-0.023
103,-0.011,0.008,-0.024
104,0.005,0.009,-0.008
105,0.018,0.01,0.005
106,0.02,0.011,0.007
107,0.025,0.012,0.013
108,0.044,0.013,0.031
109,-0.006,0.014,-0.018
110,0.006,0.014,-0.003
111,-0.004,0.015,-0.009
112,0.006,0.015,0.006
113,0.01,0.015,0.016
114,0.016,0.014,0.026
115,0.006,0.013,0.021
116,0.008,0.012,0.028
117,0.017,0.011,0.04
118,0.032,0.011,0.057
119,-0.003,0.014,0.023
120,0.019,0.015,0.041
121,0.015,0.015,0.033
122,0.018,0.015,0.029
123,0.026,0.013,0.031
124,0.004,0.012,0.005
125,0.009,0.012,0.005
126,0.019,0.01,0.01
127,0.019,0.009,0.007
128,0.009,0.01,-0.004
129,0.009,0.012,-0.005
130,0.018,0.013,0.001
131,0.02,0.013,0.003
132,-0.011,0.012,-0.027
133,0.009,0.012,-0.007
134,0.009,0.011,-0.007
135,0.002,0.011,-0.013
136,0.016,0.011,0.002
137,0.008,0.01,-0.005
138,0.018,0.01,0.007
139,0.004,0.01,-0.005
140,0.0,0.01,-0.006
141,-0.001,0.009,-0.002
142,0.011,0.009,0.014
143,0.006,0.009,0.014
144,0.037,0.009,0.049
145,0.047,0.011,0.064
146,0.015,0.011,0.037
147,0.018,0.011,0.042
148,-0.007,0.011,0.018
149,0.004,0.009,0.028
150,-0.002,0.01,0.018
151,-0.009,0.009,0.005
152,-0.011,0.008,-0.002
153,0.002,0.007,0.005
154,0.019,0.007,0.016
155,0.029,0.007,0.023
156,0.003,0.006,-0.007
157,-0.004,0.006,-0.017
158,0.0,0.008,-0.013
159,0.036,0.009,0.022
160,0.001,0.01,-0.013
161,0.029,0.01,0.012
162,0.003,0.011,-0.014
163,0.018,0.012,0.001
164,0.007,0.012,-0.009
165,0.021,0.012,0.007
166,-0.017,0.013,-0.028
167,-0.009,0.014,-0.02
168,-0.008,0.016,-0.018
169,0.018,0.017,0.009
170,0.049,0.017,0.042
171,0.037,0.017,0.035
172,0.017,0.017,0.022
173,0.028,0.015,0.037
174,0.01,0.014,0.025
175,0.041,0.012,0.06
176,0.02,0.01,0.042
177,0.007,0.01,0.03
178,-0.006,0.009,0.017
179,-0.005,0.009,0.017
180,-0.002,0.009,0.015
181,-0.011,0.008,0.002
182,0.007,0.008,0.014
183,0.025,0.008,0.024
184,0.001,0.008,-0.005
185,0.016,0.006,0.005
186,-0.018,0.006,-0.03
187,0.015,0.004,0.001
188,0.016,0.004,0.002
189,0.006,0.002,-0.009
190,-0.006,0.001,-0.023
191,0.002,0.0,-0.017
192,-0.015,0.002,-0.035
193,0.001,0.004,-0.019
194,0.008,0.007,-0.009
195,0.005,0.009,-0.01
196,0.028,0.01,0.015
197,0.039,0.012,0.026
198,0.015,0.013,0.005
199,0.016,0.012,0.009
200,0.008,0.013,0.004
201,-0.01,0.011,-0.009
202,-0.003,0.01,0.002
203,-0.013,0.009,-0.004
204,-0.007,0.008,0.009
205,0.015,0.008,0.036
206,0.021,0.007,0.043
207,0.032,0.006,0.054
208,0.025,0.006,0.045
209,0.015,0.004,0.032
210,-0.005,0.003,0.009
211,0.024,0.001,0.033
212,0.005,-0.0,0.009
213,0.003,-0.002,0.001
214,-0.011,-0.003,-0.017
215,-0.029,-0.002,-0.038
216,-0.025,-0.001,-0.037
217,-0.012,0.001,-0.026
218,-0.012,0.002,-0.026
219,-0.001,0.004,-0.018
220,-0.009,0.006,-0.028
221,0.008,0.008,-0.012
222,0.041,0.009,0.019
223,0.013,0.01,-0.007
224,0.007,0.011,-0.008
225,0.006,0.01,-0.006
226,0.019,0.012,0.009
227,0.003,0.014,-0.005
228,0.028,0.015,0.022
229,0.02,0.016,0.018
230,0.031,0.018,0.031
231,0.023,0.019,0.028
232,0.024,0.019,0.035
233,0.037,0.018,0.052
234,0.02,0.017,0.041
235,0.027,0.015,0.052
236,0.015,0.013,0.041
237,-0.018,0.009,0.01
238,-0.02,0.005,0.003
239,-0.028,0.001,-0.008
240,-0.003,-0.003,0.01
241,0.013,-0.007,0.022
242,0.014,-0.009,0.016
243,-0.019,-0.011,-0.021
244,-0.016,-0.013,-0.024
245,-0.008,-0.015,-0.018
246,-0.017,-0.016,-0.027
247,-0.024,-0.018,-0.034
248,0.006,-0.02,-0.006
249,-0.038,-0.021,-0.052
250,-0.05,-0.022,-0.064
251,-0.022,-0.022,-0.038
252,-0.009,-0.023,-0.024
253,-0.03,-0.023,-0.043
254,-0.029,-0.023,-0.039
255,-0.035,-0.022,-0.041
256,-0.017,-0.022,-0.022
257,-0.026,-0.021,-0.028
258,-0.014,-0.02,-0.015
259,0.004,-0.02,0.006
260,0.006,-0.019,0.01
261,-0.024,-0.02,-0.016
262,-0.016,-0.021,-0.003
263,-0.019,-0.02,0.001
264,-0.019,-0.019,0.007
265,-0.018,-0.017,0.012
266,-0.039,-0.015,-0.008
267,-0.027,-0.014,0.002
268,-0.013,-0.013,0.01
269,-0.009,-0.012,0.009
270,-0.004,-0.011,0.009
271,-0.019,-0.009,-0.011
272,-0.013,-0.008,-0.01
273,-0.002,-0.006,-0.006
274,-0.012,-0.005,-0.02
275,0.001,-0.004,-0.01
276,0.013,-0.001,-0.0
277,0.004,-0.001,-0.01
278,-0.015,-0.002,-0.03
279,-0.002,-0.001,-0.019
280,-0.006,0.0,-0.022
281,0.001,0.002,-0.015
282,0.006,0.002,-0.01
283,0.015,0.003,0.003
284,0.019,0.004,0.011
285,0.022,0.005,0.015
286,-0.007,0.004,-0.012
287,-0.001,0.003,-0.007
288,0.004,0.002,0.001
289,-0.017,0.0,-0.015
290,-0.002,-0.003,0.002
291,-0.003,-0.005,0.006
292,-0.006,-0.006,0.008
293,-0.003,-0.006,0.017
294,-0.023,-0.008,0.003
295,-0.016,-0.009,0.012
296,-0.015,-0.01,0.013
297,-0.025,-0.011,0.001
298,0.003,-0.012,0.024
299,0.006,-0.013,0.02
300,-0.002,-0.014,0.006
301,0.005,-0.016,0.008
302,-0.009,-0.018,-0.012
303,-0.044,-0.02,-0.051
304,-0.035,-0.02,-0.045
305,-0.019,-0.02,-0.031
306,-0.018,-0.02,-0.03
307,-0.047,-0.019,-0.059
308,-0.022,-0.018,-0.036
309,-0.018,-0.018,-0.032
310,0.005,-0.019,-0.009
311,-0.006,-0.019,-0.018
312,-0.003,-0.018,-0.013
313,-0.015,-0.016,-0.021
314,-0.007,-0.015,-0.011
315,-0.037,-0.012,-0.04
316,-0.035,-0.011,-0.038
317,-0.013,-0.009,-0.017
318,-0.015,-0.008,-0.018
319,-0.013,-0.006,-0.013
320,0.003,-0.004,0.007
321,0.004,-0.001,0.015
322,0.012,0.001,0.03
323,0.014,0.005,0.04
324,0.023,0.008,0.052
325,0.014,0.011,0.044
326,0.009,0.014,0.036
327,0.0,0.015,0.022
328,0.001,0.016,0.017
329,0.02,0.018,0.029
330,0.031,0.019,0.035
331,0.022,0.019,0.021
332,0.023,0.02,0.016
333,0.036,0.022,0.025
334,0.024,0.023,0.009
335,-0.004,0.024,-0.019
336,0.01,0.024,-0.006
337,0.008,0.023,-0.009
338,0.031,0.022,0.013
339,0.045,0.02,0.028
340,0.035,0.018,0.018
341,0.02,0.016,0.006
342,0.034,0.015,0.023
343,0.004,0.013,-0.002
344,0.011,0.011,0.005
345,0.002,0.01,-0.005
346,0.001,0.009,-0.005
347,-0.019,0.008,-0.023
348,-0.005,0.007,-0.006
349,0.004,0.006,0.007
350,0.029,0.004,0.037
351,0.02,0.003,0.035
352,-0.005,0.001,0.016
353,0.019,0.001,0.046
354,0.006,0.001,0.037
355,-0.021,0.002,0.011
356,-0.006,0.003,0.021
357,-0.02,0.004,0.001
358,0.003,0.004,0.015
359,-0.005,0.004,0.004
360,0.009,0.004,0.012
361,0.011,0.005,0.007
362,0.012,0.007,0.002
363,0.032,0.007,0.02
364,0.004,0.008,-0.009
365,0.007,0.007,-0.007
366,0.003,0.007,-0.009
367,0.013,0.007,0.0
368,0.02,0.005,0.009
369,-0.015,0.004,-0.026
370,0.005,0.003,-0.004
371,0.006,0.001,-0.0
372,0.0,-0.001,-0.004
373,0.009,-0.002,0.007
374,0.012,-0.003,0.009
375,0.001,-0.004,-0.002
376,-0.005,-0.006,-0.007
377,-0.032,-0.008,-0.031
378,-0.033,-0.011,-0.029
379,-0.025,-0.013,-0.016
380,-0.034,-0.015,-0.019
381,0.015,-0.017,0.036
382,0.004,-0.018,0.031
383,-0.021,-0.019,0.011
384,-0.014,-0.019,0.018
385,-0.017,-0.019,0.015
386,-0.014,-0.019,0.015
387,0.005,-0.019,0.028
388,-0.037,-0.018,-0.02
389,-0.028,-0.016,-0.017
390,-0.02,-0.015,-0.014
391,-0.021,-0.014,-0.022
392,-0.002,-0.013,-0.007
393,-0.003,-0.012,-0.011
394,-0.015,-0.011,-0.023
395,-0.017,-0.011,-0.024
396,-0.005,-0.013,-0.011
397,-0.022,-0.015,-0.027
398,-0.026,-0.02,-0.031
399,-0.032,-0.026,-0.036
400,-0.024,-0.035,-0.025
