lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.447,0.503,0.848
2,0.13,0.36,0.644
3,0.013,0.242,0.434
4,0.043,0.147,0.251
5,0.052,0.073,0.086
6,0.046,0.017,-0.049
7,0.055,-0.025,-0.144
8,0.02,-0.053,-0.21
9,0.015,-0.07,-0.246
10,0.003,-0.079,-0.27
11,-0.031,-0.08,-0.289
12,-0.037,-0.075,-0.297
13,-0.018,-0.065,-0.299
14,0.012,-0.052,-0.296
15,-0.02,-0.037,-0.302
16,-0.044,-0.021,-0.304
17,-0.017,-0.004,-0.296
18,0.013,0.013,-0.283
19,-0.015,0.029,-0.274
20,-0.024,0.043,-0.262
21,-0.01,0.056,-0.234
22,-0.004,0.067,-0.186
23,-0.008,0.075,-0.11
24,-0.012,0.082,0.0
25,0.047,0.086,0.155
26,0.126,0.071,0.347
27,0.159,0.064,0.543
28,0.11,0.066,0.703
29,0.032,0.071,0.794
30,0.042,0.072,0.79
31,0.155,0.071,0.701
32,0.187,0.069,0.532
33,0.115,0.067,0.331
34,0.051,0.062,0.146
35,0.027,0.05,-0.003
36,0.026,0.036,-0.106
37,0.006,0.025,-0.183
38,0.003,0.018,-0.231
39,-0.006,0.01,-0.261
40,-0.014,0.0,-0.277
41,-0.016,-0.008,-0.287
42,-0.033,-0.012,-0.295
43,-0.05,-0.015,-0.301
44,-0.05,-0.017,-0.303
45,-0.05,-0.017,-0.304
46,-0.026,-0.015,-0.298
47,-0.028,-0.011,-0.293
48,0.007,-0.005,-0.278
49,0.065,0.004,-0.254
50,0.014,0.016,-0.243
51,-0.025,0.029,-0.216
52,-0.025,0.039,-0.157
53,0.03,0.046,-0.056
54,0.065,0.054,0.081
55,0.067,0.065,0.24
56,0.065,0.075,0.414
57,0.111,0.079,0.59
58,0.221,0.078,0.736
59,0.221,0.078,0.778
60,0.097,0.078,0.701
61,-0.005,0.075,0.548
62,0.02,0.066,0.381
63,0.102,0.056,0.218
64,0.073,0.047,0.06
65,0.022,0.04,-0.073
66,-0.02,0.031,-0.165
67,-0.0,0.019,-0.218
68,0.0,0.005,-0.25
69,0.016,-0.006,-0.266
70,-0.021,-0.014,-0.278
71,-0.041,-0.021,-0.287
72,-0.035,-0.026,-0.292
73,-0.053,-0.028,-0.299
74,-0.067,-0.031,-0.302
75,-0.059,-0.034,-0.3
76,-0.02,-0.034,-0.292
77,-0.011,-0.029,-0.284
78,-0.051,-0.021,-0.28
79,-0.043,-0.012,-0.263
80,0.007,-0.002,-0.227
81,0.009,0.007,-0.182
82,-0.014,0.018,-0.113
83,-0.001,0.028,-0.005
84,0.05,0.031,0.138
85,0.119,0.03,0.312
86,0.109,0.033,0.48
87,0.031,0.04,0.615
88,-0.033,0.044,0.692
89,0.031,0.042,0.695
90,0.122,0.038,0.613
91,0.133,0.037,0.458
92,0.06,0.037,0.275
93,-0.014,0.033,0.106
94,-0.012,0.024,-0.024
95,0.004,0.01,-0.122
96,-0.004,-0.001,-0.192
97,-0.01,-0.01,-0.237
98,-0.013,-0.018,-0.261
99,-0.033,-0.024,-0.274
100,-0.052,-0.028,-0.281
101,-0.063,-0.03,-0.292
102,-0.063,-0.032,-0.294
103,-0.044,-0.034,-0.293
104,-0.013,-0.034,-0.288
105,-0.017,-0.031,-0.289
106,-0.031,-0.028,-0.287
107,-0.032,-0.022,-0.28
108,-0.01,-0.015,-0.265
109,-0.046,-0.006,-0.251
110,-0.049,0.003,-0.219
111,-0.009,0.009,-0.159
112,0.042,0.012,-0.066
113,0.025,0.018,0.049
114,-0.003,0.028,0.186
115,-0.004,0.036,0.342
116,0.084,0.038,0.508
117,0.174,0.037,0.639
118,0.178,0.037,0.686
119,0.067,0.038,0.621
120,-0.031,0.036,0.488
121,-0.021,0.029,0.339
122,0.002,0.022,0.186
123,0.003,0.016,0.043
124,-0.015,0.011,-0.074
125,0.01,0.004,-0.152
126,0.019,-0.005,-0.206
127,0.002,-0.013,-0.241
128,-0.022,-0.019,-0.265
129,-0.061,-0.024,-0.279
130,-0.053,-0.03,-0.285
131,-0.046,-0.036,-0.286
132,-0.046,-0.04,-0.289
133,-0.046,-0.041,-0.293
134,-0.043,-0.041,-0.291
135,-0.026,-0.038,-0.286
136,-0.034,-0.034,-0.283
137,-0.056,-0.029,-0.279
138,-0.052,-0.025,-0.265
139,-0.031,-0.019,-0.235
140,-0.004,-0.012,-0.191
141,-0.02,-0.002,-0.131
142,-0.013,0.007,-0.038
143,0.038,0.01,0.094
144,0.087,0.008,0.247
145,0.063,0.009,0.392
146,-0.021,0.012,0.512
147,-0.047,0.014,0.591
148,0.009,0.014,0.608
149,0.093,0.014,0.545
150,0.08,0.016,0.415
151,0.003,0.016,0.254
152,-0.019,0.01,0.107
153,-0.006,-0.001,-0.012
154,0.004,-0.012,-0.103
155,-0.023,-0.018,-0.177
156,-0.057,-0.022,-0.229
157,-0.051,-0.026,-0.256
158,-0.033,-0.031,-0.269
159,-0.018,-0.036,-0.272
160,-0.034,-0.04,-0.281
161,-0.032,-0.042,-0.284
162,-0.037,-0.043,-0.286
163,-0.05,-0.041,-0.289
164,-0.061,-0.036,-0.29
165,-0.068,-0.032,-0.29
166,-0.05,-0.028,-0.28
167,-0.019,-0.022,-0.266
168,-0.013,-0.015,-0.248
169,-0.036,-0.01,-0.221
170,-0.027,-0.007,-0.172
171,-0.008,-0.005,-0.094
172,-0.005,0.0,0.008
173,-0.036,0.008,0.13
174,0.006,0.013,0.28
175,0.115,0.014,0.438
176,0.163,0.014,0.56
177,0.101,0.016,0.607
178,-0.041,0.017,0.556
179,-0.073,0.013,0.456
180,-0.013,0.006,0.335
181,0.036,0.001,0.199
182,0.036,-0.0,0.063
183,0.003,-0.001,-0.05
184,-0.052,-0.007,-0.138
185,-0.058,-0.018,-0.198
186,-0.052,-0.029,-0.236
187,-0.065,-0.038,-0.259
188,-0.046,-0.045,-0.268
189,-0.023,-0.051,-0.274
190,-0.027,-0.055,-0.278
191,-0.045,-0.055,-0.284
192,-0.05,-0.053,-0.286
193,-0.041,-0.053,-0.285
194,-0.047,-0.052,-0.285
195,-0.062,-0.048,-0.284
196,-0.066,-0.042,-0.28
197,-0.055,-0.034,-0.265
198,-0.053,-0.026,-0.24
199,-0.057,-0.015,-0.203
200,-0.043,-0.005,-0.143
201,-0.011,0.001,-0.057
202,0.039,0.002,0.065
203,0.057,0.003,0.207
204,0.003,0.008,0.347
205,-0.056,0.016,0.473
206,-0.025,0.02,0.572
207,0.097,0.021,0.613
208,0.176,0.02,0.568
209,0.118,0.019,0.442
210,0.022,0.017,0.288
211,-0.03,0.011,0.14
212,-0.022,0.003,0.015
213,-0.018,-0.002,-0.085
214,-0.03,-0.003,-0.159
215,-0.049,-0.007,-0.21
216,-0.016,-0.014,-0.239
217,0.012,-0.022,-0.252
218,-0.036,-0.03,-0.269
219,-0.075,-0.036,-0.281
220,-0.067,-0.04,-0.284
221,-0.042,-0.042,-0.282
222,-0.034,-0.043,-0.28
223,-0.036,-0.042,-0.281
224,-0.037,-0.039,-0.281
225,-0.041,-0.035,-0.277
226,-0.034,-0.029,-0.267
227,-0.053,-0.022,-0.256
228,-0.057,-0.016,-0.227
229,-0.035,-0.011,-0.175
230,0.004,-0.004,-0.099
231,0.012,0.007,-0.002
232,0.012,0.018,0.122
233,0.042,0.024,0.275
234,0.099,0.023,0.437
235,0.104,0.021,0.568
236,0.001,0.021,0.626
237,-0.059,0.02,0.604
238,-0.023,0.016,0.523
239,0.097,0.012,0.407
240,0.093,0.01,0.257
241,0.056,0.01,0.106
242,-0.02,0.006,-0.028
243,-0.045,-0.004,-0.123
244,-0.039,-0.016,-0.184
245,-0.032,-0.024,-0.223
246,-0.038,-0.03,-0.248
247,-0.047,-0.036,-0.262
248,-0.055,-0.042,-0.272
249,-0.049,-0.048,-0.275
250,-0.076,-0.052,-0.282
251,-0.068,-0.055,-0.283
252,-0.063,-0.056,-0.281
253,-0.049,-0.054,-0.277
254,-0.064,-0.05,-0.275
255,-0.06,-0.043,-0.27
256,-0.041,-0.037,-0.258
257,-0.016,-0.03,-0.233
258,-0.019,-0.022,-0.2
259,-0.014,-0.014,-0.144
260,-0.011,-0.008,-0.063
261,0.001,-0.006,0.053
262,-0.005,0.0,0.196
263,-0.039,0.01,0.35
264,-0.056,0.017,0.496
265,0.034,0.017,0.622
266,0.129,0.014,0.679
267,0.135,0.012,0.63
268,0.044,0.012,0.497
269,-0.037,0.009,0.334
270,-0.024,0.002,0.184
271,0.011,-0.007,0.052
272,0.02,-0.013,-0.06
273,-0.007,-0.018,-0.148
274,-0.041,-0.023,-0.205
275,-0.045,-0.03,-0.237
276,-0.053,-0.037,-0.258
277,-0.065,-0.042,-0.268
278,-0.066,-0.045,-0.274
279,-0.07,-0.049,-0.279
280,-0.049,-0.051,-0.278
281,-0.066,-0.051,-0.283
282,-0.076,-0.049,-0.283
283,-0.066,-0.045,-0.278
284,-0.047,-0.041,-0.268
285,-0.041,-0.036,-0.26
286,-0.056,-0.03,-0.249
287,-0.034,-0.023,-0.22
288,0.033,-0.016,-0.165
289,0.011,-0.006,-0.101
290,-0.007,0.007,-0.007
291,-0.019,0.017,0.12
292,0.036,0.021,0.287
293,0.108,0.022,0.466
294,0.099,0.024,0.611
295,0.01,0.028,0.683
296,-0.058,0.031,0.669
297,0.015,0.028,0.586
298,0.077,0.023,0.451
299,0.068,0.02,0.288
300,0.025,0.019,0.126
301,-0.005,0.015,-0.008
302,0.008,0.005,-0.104
303,0.023,-0.007,-0.168
304,-0.019,-0.017,-0.216
305,-0.059,-0.026,-0.247
306,-0.073,-0.034,-0.263
307,-0.041,-0.042,-0.267
308,-0.005,-0.047,-0.267
309,-0.042,-0.048,-0.275
310,-0.075,-0.048,-0.283
311,-0.06,-0.045,-0.28
312,-0.046,-0.041,-0.274
313,-0.066,-0.035,-0.271
314,-0.058,-0.029,-0.262
315,-0.024,-0.023,-0.248
316,-0.012,-0.016,-0.225
317,-0.035,-0.005,-0.194
318,-0.037,0.005,-0.139
319,-0.011,0.011,-0.05
320,0.038,0.014,0.078
321,0.041,0.019,0.229
322,-0.012,0.027,0.386
323,-0.036,0.032,0.543
324,0.07,0.034,0.683
325,0.173,0.035,0.745
326,0.191,0.037,0.694
327,0.086,0.037,0.549
328,0.014,0.032,0.375
329,0.027,0.02,0.21
330,0.018,0.009,0.062
331,-0.009,0.002,-0.059
332,-0.054,-0.0,-0.149
333,-0.064,-0.007,-0.203
334,-0.055,-0.019,-0.233
335,-0.037,-0.03,-0.25
336,-0.033,-0.037,-0.259
337,-0.049,-0.042,-0.27
338,-0.05,-0.046,-0.275
339,-0.041,-0.046,-0.277
340,-0.065,-0.043,-0.281
341,-0.08,-0.039,-0.281
342,-0.048,-0.035,-0.271
343,0.003,-0.029,-0.255
344,-0.021,-0.021,-0.252
345,-0.035,-0.011,-0.238
346,-0.03,-0.002,-0.211
347,-0.006,0.007,-0.16
348,-0.019,0.018,-0.09
349,-0.005,0.034,0.01
350,0.052,0.046,0.153
351,0.133,0.052,0.329
352,0.174,0.053,0.509
353,0.12,0.055,0.651
354,0.014,0.058,0.724
355,-0.025,0.055,0.712
356,0.057,0.05,0.625
357,0.177,0.046,0.488
358,0.139,0.047,0.307
359,0.031,0.047,0.128
360,-0.026,0.04,-0.011
361,-0.028,0.025,-0.109
362,-0.027,0.008,-0.176
363,-0.049,-0.005,-0.219
364,-0.032,-0.016,-0.24
365,-0.021,-0.026,-0.249
366,0.005,-0.033,-0.254
367,-0.011,-0.036,-0.264
368,-0.039,-0.038,-0.273
369,-0.058,-0.04,-0.278
370,-0.042,-0.04,-0.275
371,-0.028,-0.037,-0.27
372,-0.053,-0.031,-0.268
373,-0.065,-0.023,-0.26
374,-0.033,-0.013,-0.247
375,-0.003,-0.001,-0.224
376,-0.022,0.01,-0.191
377,-0.013,0.022,-0.132
378,0.016,0.033,-0.042
379,0.036,0.043,0.081
380,-0.015,0.051,0.22
381,-0.049,0.058,0.379
382,0.024,0.063,0.55
383,0.192,0.066,0.695
384,0.303,0.067,0.751
385,0.215,0.065,0.677
386,0.056,0.061,0.52
387,-0.027,0.055,0.345
388,-0.011,0.046,0.184
389,0.001,0.036,0.042
390,-0.018,0.023,-0.072
391,-0.021,0.01,-0.15
392,-0.006,-0.003,-0.197
393,-0.008,-0.016,-0.226
394,-0.023,-0.028,-0.245
395,-0.045,-0.038,-0.259
396,-0.056,-0.043,-0.266
397,-0.033,-0.044,-0.266
398,-0.008,-0.038,-0.265
399,-0.015,-0.024,-0.268
400,-0.014,0.001,-0.265
