lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.303,0.463,0.304
2,0.088,0.327,0.089
3,0.077,0.22,0.078
4,0.053,0.136,0.054
5,0.051,0.072,0.051
6,0.058,0.027,0.058
7,0.045,-0.005,0.044
8,0.052,-0.024,0.052
9,0.037,-0.034,0.037
10,0.02,-0.036,0.02
11,0.019,-0.033,0.019
12,0.033,-0.025,0.033
13,0.041,-0.015,0.042
14,0.035,-0.003,0.036
15,0.005,0.009,0.006
16,0.027,0.021,0.028
17,0.014,0.032,0.015
18,0.009,0.042,0.009
19,-0.006,0.05,-0.007
20,-0.005,0.056,-0.006
21,0.028,0.06,0.027
22,0.023,0.061,0.022
23,0.045,0.061,0.045
24,0.031,0.059,0.031
25,0.025,0.056,0.026
26,-0.001,0.035,-0.0
27,0.053,0.03,0.054
28,0.037,0.031,0.037
29,0.036,0.032,0.036
30,0.034,0.035,0.034
31,0.038,0.038,0.038
32,0.032,0.039,0.033
33,0.033,0.04,0.034
34,0.057,0.04,0.057
35,0.041,0.04,0.04
36,0.059,0.039,0.058
37,0.037,0.038,0.035
38,0.024,0.037,0.023
39,0.044,0.034,0.044
40,0.039,0.03,0.039
41,0.028,0.029,0.029
42,-0.006,0.026,-0.005
43,0.029,0.025,0.03
44,0.032,0.023,0.032
45,0.021,0.022,0.021
46,0.004,0.021,0.004
47,0.023,0.021,0.023
48,0.042,0.021,0.041
49,0.049,0.02,0.047
50,0.013,0.02,0.012
51,0.001,0.02,-0.0
52,-0.001,0.02,-0.002
53,-0.009,0.02,-0.009
54,-0.008,0.02,-0.007
55,0.016,0.02,0.017
56,0.033,0.02,0.033
57,0.024,0.02,0.025
58,0.049,0.021,0.049
59,0.037,0.021,0.036
60,0.039,0.021,0.039
61,0.04,0.021,0.04
62,0.032,0.02,0.032
63,0.031,0.018,0.031
64,0.009,0.018,0.009
65,-0.015,0.017,-0.016
66,0.016,0.016,0.014
67,0.017,0.015,0.016
68,0.019,0.015,0.017
69,0.019,0.014,0.018
70,-0.009,0.014,-0.009
71,-0.015,0.014,-0.015
72,0.01,0.014,0.01
73,0.005,0.012,0.006
74,0.028,0.011,0.029
75,0.025,0.009,0.025
76,0.014,0.008,0.013
77,-0.007,0.008,-0.008
78,0.011,0.007,0.009
79,0.016,0.008,0.014
80,0.01,0.01,0.009
81,0.006,0.013,0.005
82,0.028,0.015,0.027
83,0.031,0.017,0.031
84,0.001,0.018,0.002
85,0.031,0.02,0.032
86,0.031,0.021,0.032
87,0.019,0.022,0.019
88,0.003,0.023,0.003
89,0.009,0.024,0.009
90,0.017,0.024,0.016
91,0.04,0.024,0.04
92,0.017,0.023,0.017
93,0.015,0.023,0.015
94,0.005,0.023,0.005
95,0.044,0.024,0.043
96,0.069,0.024,0.067
97,0.029,0.025,0.028
98,0.006,0.026,0.005
99,0.048,0.027,0.048
100,0.021,0.027,0.021
101,0.024,0.027,0.025
102,0.044,0.027,0.045
103,0.011,0.028,0.012
104,-0.008,0.029,-0.007
105,0.019,0.029,0.018
106,0.026,0.029,0.025
107,0.042,0.029,0.04
108,0.022,0.029,0.02
109,0.019,0.028,0.018
110,0.034,0.028,0.033
111,0.008,0.027,0.007
112,0.026,0.023,0.026
113,0.059,0.021,0.059
114,0.058,0.02,0.058
115,0.044,0.019,0.045
116,0.021,0.018,0.021
117,-0.008,0.016,-0.008
118,-0.004,0.015,-0.004
119,0.012,0.016,0.012
120,0.029,0.016,0.029
121,0.016,0.016,0.016
122,0.001,0.014,0.002
123,0.011,0.013,0.012
124,-0.008,0.013,-0.008
125,-0.006,0.012,-0.007
126,0.015,0.012,0.014
127,0.004,0.012,0.003
128,0.006,0.012,0.005
129,0.029,0.013,0.029
130,0.023,0.016,0.023
131,0.009,0.018,0.01
132,0.019,0.02,0.02
133,0.025,0.021,0.025
134,0.031,0.022,0.032
135,0.044,0.023,0.044
136,0.058,0.024,0.057
137,0.016,0.028,0.015
138,0.014,0.031,0.013
139,0.023,0.031,0.022
140,0.028,0.031,0.028
141,0.024,0.03,0.024
142,0.01,0.029,0.011
143,0.023,0.029,0.024
144,0.052,0.03,0.053
145,0.036,0.029,0.036
146,0.042,0.028,0.042
147,0.02,0.026,0.02
148,0.028,0.024,0.028
149,0.006,0.021,0.006
150,0.025,0.019,0.026
151,0.022,0.018,0.023
152,0.003,0.016,0.004
153,0.008,0.016,0.009
154,0.014,0.016,0.014
155,0.025,0.014,0.024
156,0.027,0.013,0.026
157,0.032,0.013,0.031
158,0.019,0.013,0.019
159,0.001,0.013,0.001
160,-0.02,0.014,-0.02
161,-0.007,0.015,-0.007
162,0.024,0.015,0.024
163,0.026,0.015,0.026
164,0.009,0.016,0.009
165,0.022,0.016,0.021
166,0.011,0.016,0.01
167,-0.007,0.017,-0.007
168,0.028,0.018,0.028
169,0.042,0.019,0.041
170,0.012,0.019,0.012
171,0.04,0.019,0.041
172,0.039,0.017,0.04
173,0.021,0.016,0.022
174,0.02,0.016,0.021
175,-0.007,0.016,-0.006
176,0.02,0.016,0.02
177,0.015,0.015,0.015
178,0.033,0.016,0.033
179,0.022,0.017,0.022
180,0.009,0.018,0.009
181,-0.007,0.018,-0.006
182,0.009,0.017,0.01
183,-0.007,0.016,-0.006
184,-0.007,0.015,-0.007
185,0.013,0.014,0.012
186,0.025,0.015,0.024
187,0.049,0.016,0.049
188,0.013,0.016,0.013
189,0.012,0.016,0.012
190,0.023,0.017,0.023
191,0.011,0.018,0.012
192,0.036,0.019,0.036
193,0.023,0.021,0.024
194,0.027,0.022,0.027
195,0.05,0.022,0.05
196,0.025,0.024,0.024
197,0.015,0.024,0.014
198,-0.002,0.023,-0.003
199,0.018,0.021,0.017
200,0.011,0.021,0.011
201,0.011,0.021,0.011
202,-0.004,0.02,-0.003
203,0.022,0.019,0.022
204,0.037,0.016,0.038
205,0.036,0.013,0.036
206,0.014,0.011,0.014
207,0.005,0.01,0.005
208,0.031,0.009,0.032
209,0.015,0.009,0.016
210,0.011,0.009,0.012
211,-0.011,0.009,-0.01
212,0.009,0.009,0.011
213,0.012,0.009,0.013
214,-0.005,0.009,-0.005
215,-0.005,0.009,-0.005
216,0.008,0.009,0.008
217,0.001,0.01,0.0
218,0.007,0.01,0.006
219,0.008,0.01,0.007
220,0.001,0.009,0.001
221,0.017,0.008,0.017
222,0.026,0.008,0.026
223,0.005,0.007,0.005
224,-0.009,0.008,-0.009
225,0.02,0.007,0.019
226,0.035,0.007,0.035
227,0.027,0.005,0.026
228,0.008,0.006,0.006
229,0.014,0.006,0.013
230,-0.006,0.004,-0.006
231,-0.023,0.003,-0.023
232,-0.0,0.002,-0.0
233,0.012,0.002,0.012
234,0.002,0.0,0.002
235,-0.018,-0.001,-0.018
236,-0.014,-0.001,-0.014
237,0.005,0.001,0.005
238,0.004,0.002,0.005
239,0.002,0.003,0.003
240,0.011,0.005,0.012
241,-0.003,0.006,-0.002
242,0.013,0.009,0.013
243,0.006,0.011,0.006
244,-0.0,0.013,-0.0
245,-0.002,0.016,-0.003
246,0.015,0.02,0.014
247,0.015,0.021,0.014
248,0.027,0.02,0.026
249,0.052,0.021,0.052
250,0.038,0.023,0.039
251,0.036,0.024,0.037
252,0.016,0.024,0.017
253,0.035,0.024,0.035
254,0.044,0.024,0.044
255,0.019,0.022,0.019
256,0.036,0.022,0.035
257,0.02,0.022,0.018
258,0.026,0.021,0.024
259,0.012,0.02,0.01
260,-0.014,0.019,-0.015
261,0.0,0.019,0.0
262,0.011,0.019,0.011
263,0.014,0.019,0.014
264,0.01,0.018,0.01
265,0.008,0.017,0.008
266,-0.003,0.017,-0.002
267,0.022,0.016,0.023
268,0.013,0.015,0.014
269,0.016,0.014,0.018
270,0.036,0.013,0.038
271,0.067,0.012,0.069
272,0.044,0.012,0.045
273,-0.002,0.013,-0.003
274,-0.006,0.013,-0.006
275,0.005,0.013,0.004
276,0.013,0.014,0.013
277,0.015,0.014,0.014
278,0.032,0.015,0.031
279,0.024,0.015,0.025
280,-0.012,0.015,-0.011
281,0.006,0.015,0.007
282,-0.003,0.015,-0.002
283,0.007,0.015,0.008
284,0.003,0.014,0.003
285,0.013,0.015,0.013
286,0.017,0.014,0.016
287,0.008,0.016,0.007
288,0.026,0.017,0.025
289,0.014,0.019,0.013
290,0.027,0.023,0.027
291,0.045,0.026,0.045
292,0.051,0.029,0.05
293,0.038,0.032,0.038
294,0.042,0.035,0.041
295,0.03,0.037,0.03
296,0.021,0.038,0.021
297,0.03,0.037,0.031
298,0.026,0.036,0.027
299,0.028,0.037,0.029
300,0.028,0.038,0.029
301,0.044,0.038,0.045
302,0.046,0.038,0.046
303,0.045,0.038,0.045
304,0.043,0.036,0.042
305,0.04,0.033,0.039
306,0.047,0.032,0.046
307,0.033,0.031,0.033
308,0.036,0.03,0.036
309,0.043,0.029,0.044
310,0.04,0.029,0.041
311,-0.013,0.027,-0.012
312,0.003,0.025,0.004
313,-0.016,0.024,-0.016
314,0.008,0.022,0.007
315,0.042,0.021,0.041
316,0.031,0.02,0.03
317,0.022,0.018,0.02
318,0.036,0.015,0.035
319,0.037,0.014,0.036
320,0.023,0.012,0.023
321,0.001,0.011,0.001
322,0.008,0.011,0.008
323,0.011,0.012,0.011
324,0.013,0.014,0.013
325,0.008,0.016,0.008
326,0.009,0.017,0.009
327,0.03,0.02,0.031
328,0.017,0.022,0.018
329,0.013,0.021,0.014
330,-0.022,0.02,-0.021
331,0.015,0.019,0.015
332,0.011,0.018,0.011
333,0.012,0.018,0.011
334,0.019,0.016,0.018
335,0.052,0.014,0.051
336,0.041,0.012,0.04
337,0.019,0.012,0.018
338,0.018,0.011,0.018
339,0.033,0.011,0.033
340,0.025,0.011,0.026
341,0.033,0.01,0.033
342,0.001,0.009,0.001
343,-0.013,0.009,-0.013
344,-0.003,0.008,-0.004
345,-0.002,0.008,-0.003
346,-0.025,0.007,-0.027
347,-0.027,0.007,-0.028
348,-0.015,0.009,-0.016
349,0.002,0.01,0.001
350,0.015,0.011,0.016
351,-0.003,0.013,-0.002
352,0.05,0.014,0.05
353,0.065,0.014,0.065
354,0.021,0.014,0.021
355,0.01,0.015,0.01
356,0.012,0.019,0.012
357,0.01,0.022,0.011
358,0.044,0.025,0.045
359,0.011,0.028,0.011
360,0.028,0.03,0.028
361,0.04,0.03,0.04
362,0.029,0.029,0.028
363,0.052,0.029,0.051
364,0.02,0.027,0.018
365,0.011,0.025,0.01
366,0.038,0.022,0.037
367,0.016,0.018,0.015
368,0.001,0.015,0.001
369,0.019,0.013,0.019
370,0.021,0.01,0.021
371,-0.003,0.008,-0.003
372,-0.004,0.007,-0.005
373,0.019,0.006,0.018
374,0.016,0.006,0.014
375,0.001,0.007,-0.001
376,0.02,0.008,0.018
377,0.014,0.008,0.012
378,-0.016,0.008,-0.017
379,-0.028,0.009,-0.028
380,-0.038,0.01,-0.037
381,0.009,0.01,0.01
382,0.026,0.011,0.026
383,0.019,0.012,0.018
384,0.032,0.013,0.031
385,0.037,0.014,0.036
386,0.018,0.015,0.018
387,0.032,0.015,0.032
388,0.032,0.016,0.032
389,0.013,0.016,0.012
390,0.026,0.017,0.025
391,0.025,0.017,0.025
392,-0.001,0.017,-0.002
393,0.009,0.017,0.008
394,0.018,0.016,0.017
395,0.005,0.016,0.005
396,0.002,0.015,0.002
397,0.012,0.014,0.012
398,0.004,0.014,0.004
399,0.012,0.013,0.012
400,0.032,0.012,0.032
