gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2227,2057,0.445473223924637,35.8206100463867,-115.152961730957,3670176,2227,1623,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-15 09:30:27.023495,-91.95025330817577,1.3717817824057754,1.214862444623012,2.3730206204615983e-07,11.0,1.36,1.0,0.58,0.3139,0.3779,0.4845,1.0,0.4455,0.4455,0
102792,npp,1497,1499,0.518083035945892,35.8184623718262,-115.151214599609,3670176,1497,1124,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.39396860208007,29.139321845693676,25.546264626096406,2.4133996474915865e-12,8.0,-29.17,1.184412938166907,-29.78,0.316,0.4035,0.4643,0.9365,0.4746,0.4852,0
102912,npp,740,934,0.507394552230835,35.8155975341797,-115.147254943848,3670176,741,693,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-17 08:52:40.984380,95.29907469173723,50.40191454756967,43.03103818424918,6.465058631163881e-17,5.0,-50.44,1.7549928774784245,-50.85,0.3453,0.4379,0.5594,0.8629,0.4175,0.4379,0
102919,npp,2619,3864,0.599715262651443,35.8142166137695,-115.150970458984,3670176,2618,3096,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.37640735159334,66.74488747479725,54.46302388880687,6.514560709707437e-08,21.0,66.74,3.1865100272627664,66.49,0.4335,0.6554,0.863,0.5765,0.3604,0.3458,0
103160,npp,1315,2792,0.421788722276688,35.8187026977539,-115.148460388184,3670176,1316,2247,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.34092976183202,38.73826887196376,33.65621301744505,4.040297248929253e-17,15.0,38.74,1.357151599901897,38.22,0.3676,0.4405,0.5521,0.8578,0.3641,0.3618,0
103279,npp,620,2242,0.31186982989311196,35.8190231323242,-115.147415161133,3670176,620,1799,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-20 09:36:39.879731,-74.6862039597078,12.059646755850547,10.663288121162712,4.715180140642299e-21,12.0,12.02,1.015504800579495,11.29,0.2942,0.3764,0.4706,1.0038,0.3143,0.3131,0
103396,npp,2971,1685,0.27086566388607003,35.8146553039551,-115.153541564941,3670176,2971,1275,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-21 09:17:49.532130,98.08184919489959,19.804620470975653,17.461638640884438,1.2671807877929341e-24,9.0,-19.84,1.0837787002826917,-20.42,0.2873,0.3671,0.4751,1.0294,0.2891,0.2788,0
103515,npp,2205,1121,0.235129974782467,35.8198394775391,-115.152130126953,3670176,2204,825,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.79938605834046,44.436728238517794,38.31988741978426,2.1470420183841246e-23,6.0,-44.47,1.5732132722552272,-44.88,0.3107,0.4137,0.5828,0.9134,0.2644,0.2148,0
103524,npp,979,4038,0.257276549935341,35.8154602050781,-115.15234375,3670176,982,3186,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.60128754547381,69.53165337340597,56.07881810497359,5.187165180644795e-20,22.0,69.53,3.5496478698597698,69.27,0.4544,0.6501,0.8767,0.5813,0.2672,0.1495,0
103634,npp,1429,560,0.388405531644821,35.8161392211914,-115.148262023926,3670176,1430,351,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.48895926786481,60.004161817164636,50.08604516008752,8.615521975092445e-22,3.0,-60.03,2.3545700244418297,-60.32,0.3455,0.4716,0.6032,0.8012,0.3425,0.3112,0
103643,npp,335,3513,0.405088990926743,35.8152885437012,-115.149436950684,3670176,340,2851,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-23 10:20:22.772549,-70.93913737424857,59.9736000699001,50.07086799074713,7.05326250770397e-21,19.0,59.99,2.4157378735459294,59.64,0.4256,0.5895,0.738,0.641,0.3015,0.2597,0
104112,npp,608,1310,0.413853943347931,35.8169403076172,-115.150619506836,3670176,610,987,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.5883973736203,37.39697978144277,32.53901301233001,9.22332563090521e-14,7.0,-37.44,1.357151599901897,-37.88,0.294,0.3738,0.4716,1.0108,0.4074,0.4183,0
104346,npp,2099,187,0.975045025348663,35.8176155090332,-115.150718688965,3670176,2102,92,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.94604671322813,67.20886356831627,54.733472701506535,0.00014466770274523938,1.0,-67.24,3.1865100272627664,-67.44,0.4223,0.6724,0.9535,0.562,0.4729,0.548,0
104355,npp,1104,3157,0.418143630027771,35.8152732849121,-115.150459289551,3670176,1107,2522,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.69065649265532,50.96764022509585,43.471521754359536,6.24121758655831e-13,17.0,50.99,1.847645286154319,50.59,0.3219,0.4626,0.6228,0.8169,0.3538,0.3416,0
104472,npp,426,2607,0.34146487712860096,35.8171577453613,-115.151329040527,3670176,426,2106,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.45986113719003,30.895173246251098,27.0498724314515,1.599585091743705e-08,14.0,30.91,1.2365102219381485,30.31,0.3279,0.3975,0.508,0.9507,0.3326,0.3246,0
107659,npp,359,741,0.327080026268959,35.8195953369141,-115.145858764648,3670176,360,523,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.60005991230209,55.669355060356985,47.00016253267842,3.9201679409450765e-06,4.0,-55.7,2.0682789409984763,-55.93,0.3098,0.4504,0.6128,0.8389,0.3182,0.2744,0
107832,npp,2633,184,0.416601836681366,35.8138236999512,-115.14762878418,3670176,2633,90,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.53042060086757,67.27427485862098,54.77259631613096,7.426840085512999e-11,1.0,-67.29,3.1865100272627664,-67.44,0.4223,0.6724,0.9535,0.562,0.2976,0.2341,0
108193,npp,251,2052,0.29396659135818504,35.8138122558594,-115.146896362305,3670176,251,1618,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-05-17 09:30:03.928857,-47.19279035374136,1.323925681750871,1.1725191941726596,6.487789604971994e-11,11.0,1.08,1.0,0.58,0.3139,0.3779,0.4845,1.0,0.294,0.294,0
108369,npp,2588,1493,0.427866220474243,35.8166618347168,-115.15119934082,3670176,2588,1120,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.14031160432157,29.41854690937785,25.786049762076626,2.855379460753077e-15,8.0,-29.45,1.184412938166907,-29.78,0.316,0.4035,0.4643,0.9365,0.3985,0.4007,0
108542,npp,1810,928,0.27292774617672,35.8174781799316,-115.146507263184,3670176,1812,689,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.4173549438008,50.581384308858304,43.17039759664994,5.27235736233443e-19,5.0,-50.62,1.847645286154319,-50.85,0.3453,0.4379,0.5594,0.8629,0.2886,0.2355,0
108715,npp,1020,367,0.448605895042419,35.8152961730957,-115.152404785156,3670176,1018,204,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.37746919753556,63.96277255093699,52.724925475998276,3.2617014805299297e-22,2.0,-63.99,2.7445598364131496,-64.1,0.3705,0.5242,0.7501,0.7208,0.3503,0.3234,0
121819,npp,2530,730,0.350161373615265,35.8135719299316,-115.14567565918,3670176,2532,511,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.8055242301635,55.96278688022177,47.206137797961325,1.8431220108959293e-17,4.0,-55.98,2.0682789409984763,-55.93,0.3098,0.4504,0.6128,0.8389,0.3294,0.2938,0
121989,npp,1739,174,0.619314432144165,35.8139190673828,-115.148010253906,3670176,1738,84,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.43457244735289,67.4671741760596,54.876589786605074,4.673566257879009e-22,1.0,-67.46,3.1865100272627664,-67.44,0.4223,0.6724,0.9535,0.562,0.3612,0.348,0
122710,npp,954,917,0.5645021796226499,35.8147583007812,-115.153701782227,3670176,953,682,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-22 08:51:36.400739,95.21242431198644,50.90582725582379,43.41408053465619,2.0137078869157006e-25,5.0,-50.93,1.847645286154319,-50.85,0.3453,0.4379,0.5594,0.8629,0.4464,0.4871,0
123251,npp,852,2227,0.25989526510238603,35.8127937316895,-115.147193908691,3670176,852,1785,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-25 09:35:38.924020,-76.94459330332258,11.15252088876355,9.862589682000731,3.602170294242301e-23,12.0,11.18,1.015504800579495,11.29,0.2942,0.3764,0.4706,1.0038,0.2631,0.2609,0
123428,npp,134,1670,0.384150356054306,35.8168563842773,-115.154205322266,3670176,134,1262,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.73044023905581,20.621293021218847,18.172425421767517,1.2002279616342354e-18,9.0,-20.63,1.0837787002826917,-20.42,0.2873,0.3671,0.4751,1.0294,0.3936,0.3955,0
123600,npp,2461,1107,0.250077292323112,35.8172225952148,-115.147010803223,3670176,2460,814,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.72521185429422,44.92674857780525,38.70895470475302,6.703431135351251e-13,6.0,-44.95,1.5732132722552272,-44.88,0.3107,0.4137,0.5828,0.9134,0.2739,0.2284,0
123775,npp,1673,546,0.473369419574738,35.8157196044922,-115.149948120117,3670176,1673,339,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.5623408890156,60.312154879043895,50.2900481713156,1.493448784627898e-06,3.0,-60.34,2.4157378735459294,-60.32,0.3455,0.4716,0.6032,0.8012,0.3786,0.3793,0
132136,npp,567,2963,0.356686219573021,35.8157081604004,-115.14722442627,3670176,567,2388,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.06020971432089,44.893419072886815,38.687917663853916,5.992774952786793e-06,16.0,44.92,1.5732132722552272,44.92,0.3159,0.4337,0.5306,0.8712,0.3289,0.3108,0
132309,npp,2956,2411,0.471667408943176,35.8145713806152,-115.152503967285,3670176,2955,1951,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.27129914277025,21.283543821813385,18.751842938931766,7.285169064594745e-13,13.0,21.3,1.0837787002826917,21.3,0.3138,0.4188,0.4866,0.9022,0.4266,0.4255,0
132488,npp,2245,1857,0.485043257474899,35.8183441162109,-115.149200439453,3670176,2245,1432,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-16 09:23:04.428298,99.89873342191036,10.25605433185612,9.072472989954434,2.200230336604487e-19,10.0,-10.27,1.0,-10.27,0.2992,0.3979,0.4875,0.9496,0.465,0.4606,0
133040,npp,2014,3144,0.438447892665863,35.8162803649902,-115.150718688965,3670176,2012,2513,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-19 10:06:52.730989,-72.8201396432405,50.59606201202623,43.18448519518635,1.0362634243125431e-27,17.0,50.62,1.847645286154319,50.59,0.3219,0.4626,0.6228,0.8169,0.3648,0.3582,0
133223,npp,1340,2595,0.310016840696335,35.8135147094727,-115.147903442383,3670176,1339,2096,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.12807267907456,30.334898461503702,26.57083511705955,3.7209274478433144e-29,14.0,30.36,1.184412938166907,30.31,0.3279,0.3975,0.508,0.9507,0.304,0.2947,0
133405,npp,638,2043,0.231310218572617,35.8145332336426,-115.149978637695,3670176,638,1609,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-21 09:29:19.197669,-35.42875155044597,0.8269781897550813,0.7323988219775539,7.844322717126392e-29,11.0,0.58,1.0,0.58,0.3139,0.3779,0.4845,1.0,0.2313,0.2313,0
133762,npp,2225,920,0.2212417870759964,35.8180961608887,-115.147338867188,3670176,2228,684,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.39060989487896,50.82517965505043,43.35756779951235,1.2775973415343278e-22,5.0,-50.85,1.847645286154319,-50.85,0.3453,0.4379,0.5594,0.8629,0.2606,0.1909,0
133775,npp,1036,3851,0.5509946644306181,35.8130416870117,-115.149719238281,3670176,1034,3088,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.40966160637623,66.5185950622657,54.32700841475199,4.157371987893439e-28,21.0,66.52,3.1865100272627664,66.49,0.4335,0.6554,0.863,0.5765,0.3451,0.3177,0
133946,npp,1441,361,0.482424527406693,35.8196716308594,-115.146530151367,3670176,1445,199,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.78994091317867,64.08614172760038,52.80320764873157,4.561419524913573e-17,2.0,-64.1,2.7445598364131496,-64.1,0.3705,0.5242,0.7501,0.7208,0.3626,0.3478,0
133958,npp,400,3325,0.311051815748215,35.815559387207,-115.14680480957,3670176,404,2673,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-24 10:13:05.711084,-71.86867622888795,55.49352236784583,46.874384924511,1.8874021641850477e-24,18.0,55.52,2.0682789409984763,55.49,0.3947,0.5164,0.6898,0.7318,0.2786,0.2276,0
134138,npp,2807,2779,0.319294288754463,35.8155937194824,-115.146659851074,3670176,2807,2234,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-25 09:54:22.504726,-75.02935465100317,38.19252133021551,33.20300770558733,5.142585249220292e-19,15.0,38.22,1.357151599901897,38.22,0.3676,0.4405,0.5521,0.8578,0.2886,0.2739,0
134322,npp,2098,2229,0.332538202404976,35.8145446777344,-115.148635864258,3670176,2098,1787,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-26 09:35:35.744479,-77.96184941361135,11.271207038332923,9.968299728127537,2.579280960894473e-12,12.0,11.29,1.015504800579495,11.29,0.2942,0.3764,0.4706,1.0038,0.3346,0.3338,0
134505,npp,1377,1672,0.235744498670101,35.8188514709473,-115.151138305664,3670176,1378,1264,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.74849292951978,20.502934284044922,18.071360721212667,4.919439991006423e-05,9.0,-20.53,1.0837787002826917,-20.42,0.2873,0.3671,0.4751,1.0294,0.2567,0.2427,0
134700,npp,2462,4025,0.436733573675156,35.816162109375,-115.151947021484,3670176,2459,3180,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-08-28 10:37:58.366150,-68.30150688279389,69.32463605063384,55.96402048440689,2.018239907850941e-06,22.0,69.33,3.5496478698597698,69.27,0.4544,0.6501,0.8767,0.5813,0.3178,0.2539,0
137335,npp,2690,2227,0.438903778791428,35.8162994384766,-115.151847839355,3670176,2690,1785,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-11 09:35:29.832116,-77.6694259744057,11.162723829904971,9.872611372873758,0.0004238732663188604,12.0,11.18,1.015504800579495,11.29,0.2942,0.3764,0.4706,1.0038,0.4394,0.4406,0
137715,npp,1218,1106,0.330516636371613,35.8178215026855,-115.152679443359,3670176,1220,813,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.45546527572047,44.951323195283244,38.73330811262252,2.735164897640547e-15,6.0,-44.98,1.5732132722552272,-44.88,0.3107,0.4137,0.5828,0.9134,0.325,0.3019,0
137730,npp,3050,4023,0.53631055355072,35.8204574584961,-115.152114868164,3670176,3049,3179,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.42014466415203,69.2966330812986,55.94744499334094,6.15618828131134e-07,22.0,69.3,3.5496478698597698,69.27,0.4544,0.6501,0.8767,0.5813,0.3458,0.3117,0
137905,npp,441,544,0.433572113513947,35.8139686584473,-115.154495239258,3670176,441,338,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.52334540870683,60.354857736299344,50.326109778171336,7.623775010997595e-22,3.0,-60.38,2.4157378735459294,-60.32,0.3455,0.4716,0.6032,0.8012,0.3621,0.3474,0
137916,npp,2423,3499,0.299318462610245,35.8145217895508,-115.148490905762,3670176,2423,2838,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.33059632542415,59.65383665968683,49.8485848753627,8.915605445336012e-15,19.0,59.67,2.3545700244418297,59.64,0.4256,0.5895,0.738,0.641,0.2546,0.1919,0
138105,npp,1765,2961,0.1901517510414124,35.8136672973633,-115.147567749023,3670176,1766,2386,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.24933381447964,44.83195849591026,38.6396271457289,1.8419350412508505e-22,16.0,44.85,1.5732132722552272,44.92,0.3159,0.4337,0.5306,0.8712,0.2231,0.1657,0
138296,npp,1078,2409,0.382316648960114,35.8160171508789,-115.151657104492,3670176,1078,1949,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.29352660514809,21.17135683577908,18.654379317329873,2.107673868627426e-28,13.0,21.19,1.0837787002826917,21.3,0.3138,0.4188,0.4866,0.9022,0.3442,0.3449,0
138493,npp,348,1854,0.401397198438644,35.8171844482422,-115.14990234375,3670176,348,1429,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.41988865199406,10.44048137491708,9.23529233249208,2.3649748645562554e-30,10.0,-10.44,1.0,-10.27,0.2992,0.3979,0.4875,0.9496,0.3814,0.3812,0
138688,npp,2679,1295,0.493619829416275,35.8181838989258,-115.146644592285,3670176,2680,972,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.14399060812866,38.00647857613866,33.046376531252754,7.956964538404929e-31,7.0,-38.04,1.357151599901897,-37.88,0.294,0.3738,0.4716,1.0108,0.4661,0.4989,0
138881,npp,1911,728,0.421047359704971,35.815845489502,-115.153526306152,3670176,1911,510,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.28111642145865,56.01651545730448,47.25187682613962,2.082239750585384e-29,4.0,-56.04,2.0682789409984763,-55.93,0.3098,0.4504,0.6128,0.8389,0.3637,0.3532,0
138894,npp,772,3674,0.595055103302002,35.8148880004883,-115.150253295898,3670176,774,2974,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.71407743053729,63.27945346804108,52.28939792148149,5.52407240278903e-31,20.0,63.28,2.7445598364131496,63.3,0.4151,0.599,0.7804,0.6309,0.3764,0.3754,0
139080,npp,1114,172,0.125,35.8166084289551,-115.145538330078,3670176,1113,83,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.54064319490755,67.47774191523206,54.89066663412839,5.070849013820047e-26,1.0,-67.49,3.1865100272627664,-67.44,0.4223,0.6724,0.9535,0.562,0.2061,0.0702,0
139095,npp,123,3141,0.439255446195602,35.8154830932617,-115.148811340332,3670176,122,2511,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.92002676371,50.509242237486404,43.11726440368676,4.3874126477350945e-30,17.0,50.53,1.847645286154319,50.59,0.3219,0.4626,0.6228,0.8169,0.3652,0.3588,0
139283,npp,2517,2591,0.1814394555985928,35.8177871704102,-115.153518676758,3670176,2517,2094,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.81073169444211,30.135956307267833,26.400313209416588,4.302530221791345e-27,14.0,30.17,1.184412938166907,30.31,0.3279,0.3975,0.508,0.9507,0.1955,0.1725,0
139475,npp,1812,2039,0.26319536566734303,35.8148040771484,-115.154350280762,3670176,1812,1606,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-22 09:29:07.373117,-89.6317455793603,0.3229659664114797,0.28602443262033855,2.9885187483730804e-22,11.0,0.39,1.0,0.58,0.3139,0.3779,0.4845,1.0,0.2632,0.2632,0
139881,npp,2202,3846,0.33391696214675903,35.818717956543,-115.153175354004,3670176,2201,3086,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.39162286460031,66.43323949169933,54.274109247274986,3.0980776846332464e-17,21.0,66.44,3.1865100272627664,66.49,0.4335,0.6554,0.863,0.5765,0.277,0.1925,0
140071,npp,1547,3320,0.395020693540573,35.8147659301758,-115.151023864746,3670176,1546,2668,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.33238551418698,55.37782637185475,46.78754185607619,4.896722329395617e-10,18.0,55.39,2.0682789409984763,55.49,0.3947,0.5164,0.6898,0.7318,0.3192,0.2891,0
143165,npp,2104,3315,0.357942253351212,35.8156204223633,-115.152549743652,3670176,2104,2663,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.57699448334381,55.26411211070565,46.70162580380634,0.0002564002689641241,18.0,55.26,2.0682789409984763,55.49,0.3947,0.5164,0.6898,0.7318,0.3013,0.2619,0
143556,npp,763,2220,0.566575676202774,35.8141593933105,-115.151596069336,3670176,763,1779,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-13 09:35:13.127738,-73.46892176976417,10.83999624515353,9.587043985098985,1.8318704009871586e-17,12.0,10.78,1.015504800579495,11.29,0.2942,0.3764,0.4706,1.0038,0.5651,0.5687,0
143754,npp,51,1665,0.414470851421356,35.8164329528809,-115.148262023926,3670176,51,1257,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.43678351825788,20.882910572104784,18.40123309940197,9.826249542604371e-25,9.0,-20.89,1.0837787002826917,-20.42,0.2873,0.3671,0.4751,1.0294,0.4216,0.4267,0
143943,npp,2384,1101,0.489223331212997,35.8153343200684,-115.148574829102,3670176,2387,810,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-15 08:57:30.783670,95.47702533858218,45.127976495178864,38.87088407837057,2.241603345202829e-31,6.0,-45.15,1.5732132722552272,-44.88,0.3107,0.4137,0.5828,0.9134,0.4259,0.4469,0
143956,npp,1146,4016,1.40846312046051,35.8196334838867,-115.149810791016,3670176,1145,3175,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.45912492780442,69.20714372499354,55.88941621815487,3.007809490275386e-26,22.0,69.19,3.5496478698597698,69.27,0.4544,0.6501,0.8767,0.5813,0.5915,0.8187,0
144136,npp,1618,542,0.660359084606171,35.8169593811035,-115.146507263184,3670176,1621,336,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.54849212647261,60.417967696273095,50.36276834921269,1.928454807190923e-32,3.0,-60.43,2.4157378735459294,-60.32,0.3455,0.4716,0.6032,0.8012,0.456,0.5291,0
144151,npp,530,3493,0.665238618850708,35.8132934570312,-115.150932312012,3670176,532,2833,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.64567807492341,59.534022374102605,49.758845178870736,1.5283737303839854e-29,19.0,59.54,2.3545700244418297,59.64,0.4256,0.5895,0.738,0.641,0.41,0.4264,0
144345,npp,2954,2955,0.535394281148911,35.8158988952637,-115.15217590332,3670176,2954,2382,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-17 10:00:18.381258,-74.09587237815396,44.64215039406978,38.48262538367141,1.65569054350084e-31,16.0,44.65,1.5732132722552272,44.92,0.3159,0.4337,0.5306,0.8712,0.4425,0.4665,0
144543,npp,2278,2405,0.35857455432415,35.8164024353027,-115.15161895752,3670176,2278,1946,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-18 09:41:33.430988,-76.96963407778094,20.969469871363952,18.476461353618312,1.6384184048813279e-31,13.0,20.98,1.0837787002826917,21.3,0.3138,0.4188,0.4866,0.9022,0.3223,0.3235,0
144746,npp,1559,1851,0.439226150512695,35.8142890930176,-115.153656005859,3670176,1559,1426,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-19 09:22:44.922352,97.9190302174153,10.628534003098752,9.400308285852843,2.1446055645603349e-29,10.0,-10.62,1.0,-10.27,0.2992,0.3979,0.4875,0.9496,0.4192,0.4171,0
144944,npp,828,1293,0.390525221824646,35.8160858154297,-115.146171569824,3670176,827,970,196611,3866787,3487,usa_lasvegas_31_65,35.81666667,-115.15,31,65,usa_lasvegas,2012-10-20 09:03:52.862955,96.44055316379257,38.10889129089975,33.12810924647488,3.3021508328866254e-25,7.0,-38.12,1.357151599901897,-37.88,0.294,0.3738,0.4716,1.0108,0.3902,0.3947,0
