gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1991,3864,4.017560958862299,36.1093444824219,-114.968414306641,3670176,1992,3096,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-01 10:32:54.242232,-69.32069082762493,66.77433825489634,54.47609405484682,1.5117878235278312e-07,22.0,66.74,3.1865100272627664,66.51,4.2169,4.6297,5.1349,0.2915,1.1575,1.1712,0
102671,npp,2180,2068,1.3521956205368,36.1109390258789,-114.969825744629,3670176,2180,1634,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-15 09:30:21.685662,-76.13938038185756,2.001663678359463,1.772663915432895,2.6475097567137406e-07,12.0,1.99,1.0,1.25,1.1334,1.3496,1.5868,1.0,1.3522,1.3522,0
102792,npp,1451,1513,1.63742923736572,36.104434967041,-114.964416503906,3670176,1450,1134,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.55469520384474,28.48906669034482,24.988476385119327,2.890664214137429e-12,9.0,-28.51,1.184412938166907,-29.12,1.3039,1.4865,1.7878,0.9079,1.4771,1.4867,0
102919,npp,2569,3865,4.58075094223022,36.1106719970703,-114.969017028809,3670176,2569,3096,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-17 10:32:47.794442,-69.0937221662345,66.78327622821458,54.48671049611372,7.737849893332717e-08,22.0,66.76,3.1865100272627664,66.51,4.2169,4.6297,5.1349,0.2915,1.3343,1.3354,0
103160,npp,1267,2800,1.65054762363434,36.1090660095215,-114.962509155273,3670176,1268,2253,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-19 09:55:23.112811,-75.4330309338007,39.06373687446771,33.926384775215446,5.3269635902091324e-17,16.0,39.04,1.4276677814245327,38.5,1.6402,1.927,2.1442,0.7004,1.156,1.156,0
103279,npp,573,2252,1.040884256362915,36.1075782775879,-114.96411895752,3670176,573,1808,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-20 09:36:34.541943,-75.25615423266915,12.633254476367112,11.168767607324975,6.323851177516549e-21,13.0,12.59,1.015504800579495,11.85,1.1042,1.2918,1.5181,1.0448,1.1025,1.0875,0
103515,npp,2159,1137,1.22229564189911,36.1085968017578,-114.966796875,3670176,2158,837,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-22 08:58:50.289130,95.92049389727595,43.915452226645805,37.89937273877664,2.829660453540612e-23,7.0,-43.93,1.5732132722552272,-44.355,1.3914,1.6875,2.0285,0.7998,1.0539,0.9776,0
103524,npp,929,4038,4.01340961456299,36.1084671020508,-114.967170715332,3670176,933,3186,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.31794864104118,69.56127429827082,56.09589127599312,6.343478557717974e-20,23.0,69.53,3.5496478698597698,69.3,4.1144,5.0253,5.6873,0.2686,1.0646,1.0779,0
103634,npp,1383,577,2.60194158554077,36.1063003540039,-114.969367980957,3670176,1383,366,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.56133056219305,59.64829730908651,49.84023976669979,1.0993608873016526e-21,4.0,-59.65,2.3545700244418297,-59.94,2.0776,2.4351,2.8909,0.5542,1.4205,1.4421,0
103643,npp,286,3516,3.99174118041992,36.1080169677734,-114.966415405273,3670176,284,2853,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-23 10:20:17.434758,-70.94932138158909,60.07385838706991,50.14048139006012,9.560388376013466e-21,20.0,60.05,2.4157378735459294,59.74,3.2312,3.7418,4.1959,0.3607,1.4531,1.4398,0
103753,npp,578,23,2.25376772880554,36.1080017089844,-114.965087890625,3670176,581,7,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-24 08:20:55.375619,91.01210750637583,69.88896081559065,56.266536621419085,4.073160840553971e-19,1.0,-69.87,3.5496478698597698,-70.01,2.5354,3.3433,3.7635,0.4037,1.0427,0.9098,0
103760,npp,2701,2982,1.53028833866119,36.1078758239746,-114.963043212891,3670176,2700,2402,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-24 10:01:34.213334,-73.77741817333255,45.588520529028685,39.24775928321492,1.1362420741110752e-20,17.0,45.57,1.5732132722552272,45.13,1.9194,2.1804,2.6137,0.619,0.9364,0.9472,0
103997,npp,1302,1881,1.38813507556915,36.1094856262207,-114.969261169434,3670176,1302,1455,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-26 09:23:58.875477,98.31008318329421,8.867104985038853,7.846350303871154,4.1573302050229494e-17,11.0,-8.87,1.0,-9.57,1.1306,1.3324,1.5486,1.0129,1.4054,1.4061,0
104112,npp,562,1326,1.40778958797455,36.106201171875,-114.96369934082,3670176,563,1001,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-27 09:05:06.755947,97.4630801169453,36.78458172553295,32.027470801922355,1.0084064535990742e-13,8.0,-36.8,1.357151599901897,-37.32,1.3282,1.5395,1.9288,0.8766,1.2526,1.2341,0
104346,npp,2053,207,4.0037119388580305,36.1085929870605,-114.964775085449,3670176,2055,103,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.727880147999,66.90804913535335,54.55466174388984,0.00014015621781122848,2.0,-66.9,3.1865100272627664,-67.12,2.4826,3.0592,3.8633,0.4412,1.646,1.7663,0
104355,npp,1055,3162,2.55878829956055,36.111328125,-114.968490600586,3670176,1059,2525,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-29 10:07:45.345178,-72.76445284105226,51.14033141846156,43.6045035657207,6.453920966989743e-13,18.0,51.13,1.847645286154319,50.73,2.2981,2.5962,3.0417,0.5198,1.3294,1.3302,0
104472,npp,378,2615,1.93237805366516,36.1103553771973,-114.970123291016,3670176,378,2112,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-30 09:49:00.345435,-75.64668224080977,31.276472266960404,27.37527235447245,1.5168184248440563e-08,15.0,31.26,1.2365102219381485,30.68,1.4102,1.7551,1.9436,0.769,1.493,1.4859,0
105485,npp,2745,2066,1.26813852787018,36.1095771789551,-114.96996307373,3670176,2745,1632,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-01 09:30:11.788666,-64.97421695457503,1.974048545197489,1.7482632763049442,0.0004937823789115277,12.0,1.87,1.0,1.25,1.1334,1.3496,1.5868,1.0,1.2681,1.2681,0
107659,npp,313,757,2.40583157539368,36.1100883483887,-114.968338012695,3670176,313,540,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.29273644049223,55.293071414995296,46.72448374315582,3.6457282927952024e-06,5.0,-55.3,2.0682789409984763,-55.52,1.8566,2.1583,2.609,0.6253,1.4693,1.5045,0
107832,npp,2586,203,2.21498155593872,36.1120834350586,-114.967674255371,3670176,2586,101,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.61433388811804,66.97768452278127,54.596541528215646,7.495613717923779e-11,2.0,-66.97,3.1865100272627664,-67.12,2.4826,3.0592,3.8633,0.4412,1.0847,0.9772,0
108369,npp,2541,1507,1.41168677806854,36.1094093322754,-114.962730407715,3670176,2541,1130,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-18 09:11:06.489597,97.4045073000037,28.766350554748,25.226999621212755,3.880951327120254e-15,9.0,-28.79,1.184412938166907,-29.12,1.3039,1.4865,1.7878,0.9079,1.2865,1.2817,0
108542,npp,1764,944,2.10917997360229,36.1074600219727,-114.963027954102,3670176,1765,699,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.52962191681421,50.12526967818907,42.81839205155727,7.220676684615617e-19,6.0,-50.14,1.7549928774784245,-50.38,1.6087,1.9241,2.2276,0.7014,1.4551,1.4794,0
108715,npp,974,386,2.77793335914612,36.1065635681152,-114.966888427734,3670176,971,217,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.44533072300223,63.626010845820794,52.50853454307654,4.438259354151232e-22,3.0,-63.62,2.7445598364131496,-63.75,2.2584,2.6523,3.1893,0.5089,1.3954,1.4136,0
121819,npp,2483,746,1.50987958908081,36.1106147766113,-114.967384338379,3670176,2485,529,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.54789306301795,55.587591239333236,46.93226429756941,2.5608089784236895e-17,5.0,-55.58,2.0682789409984763,-55.52,1.8566,2.1583,2.609,0.6253,1.0361,0.9442,0
121989,npp,1693,193,2.12593746185303,36.1052894592285,-114.968338012695,3670176,1691,95,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.48648731243935,67.1722850134974,54.70248691828465,6.328396732737518e-22,2.0,-67.14,3.1865100272627664,-67.12,2.4826,3.0592,3.8633,0.4412,1.0567,0.9379,0
122525,npp,1660,1496,1.54159343242645,36.1109008789062,-114.967979431152,3670176,1660,1122,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-21 09:10:24.941919,97.02511616945216,29.320998111440044,25.6992810167998,1.026745479808626e-25,9.0,-29.31,1.184412938166907,-29.12,1.3039,1.4865,1.7878,0.9079,1.3961,1.3997,0
123251,npp,804,2237,1.074363589286804,36.108642578125,-114.962562561035,3670176,804,1794,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-25 09:35:33.586229,-77.76171884998843,11.732160679844773,10.37370647554446,3.4887103584982557e-23,13.0,11.74,1.015504800579495,11.85,1.1042,1.2918,1.5181,1.0448,1.1355,1.1225,0
123428,npp,87,1683,1.071528315544128,36.1090660095215,-114.967613220215,3670176,87,1273,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-26 09:16:43.260209,99.12890382471764,19.939577821709346,17.5775605539658,1.05832588273349e-18,10.0,-19.95,1.0837787002826917,-19.79,1.1022,1.2362,1.4227,1.0918,1.1977,1.1699,0
123600,npp,2415,1122,1.087002038955688,36.1064147949219,-114.967758178711,3670176,2413,825,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-27 08:57:49.376691,95.8405278375946,44.43556076202324,38.31400188945054,5.470808504725371e-13,7.0,-44.44,1.5732132722552272,-44.355,1.3914,1.6875,2.0285,0.7998,0.9679,0.8694,0
123775,npp,1627,564,1.36097371578217,36.105598449707,-114.965553283691,3670176,1626,355,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.29411875137012,59.9566567607356,50.04584388721753,1.1413541451005229e-06,4.0,-59.94,2.3545700244418297,-59.94,2.0776,2.4351,2.8909,0.5542,0.8934,0.7543,0
132136,npp,519,2969,2.62604689598083,36.1066589355469,-114.965812683105,3670176,519,2392,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-14 10:00:34.394171,-74.1224917156689,45.13170320922588,38.87960061992374,7.243031584443975e-06,17.0,45.13,1.5732132722552272,45.13,1.9194,2.1804,2.6137,0.619,1.6329,1.6255,0
132309,npp,2908,2420,1.46108019351959,36.1089897155762,-114.967864990234,3670176,2908,1959,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-15 09:41:47.631095,-75.6557567757335,21.776477188789865,19.18138019476612,9.92691287908619e-13,14.0,21.77,1.0837787002826917,21.77,1.249,1.4539,1.643,0.9283,1.3563,1.3563,0
132488,npp,2198,1869,1.88480699062347,36.1090698242188,-114.962928771973,3670176,2198,1443,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-16 09:22:59.090455,100.66007809997069,9.55949398272121,8.457655695584867,2.610985912040232e-19,11.0,-9.57,1.0,-9.57,1.1306,1.3324,1.5486,1.0129,1.902,1.9092,0
133040,npp,1966,3150,2.41802859306335,36.1041603088379,-114.963661193848,3670176,1964,2517,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-19 10:06:47.393196,-72.84278571200099,50.79974106655932,43.34173794737236,1.285157595218524e-27,18.0,50.79,1.847645286154319,50.73,2.2981,2.5962,3.0417,0.5198,1.2532,1.257,0
133405,npp,591,2054,1.003507018089294,36.1052665710449,-114.96605682373,3670176,591,1620,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-21 09:29:13.859877,-41.22923316896713,1.5472305677326272,1.3702628566536528,8.50347964577364e-29,12.0,1.19,1.0,1.25,1.1334,1.3496,1.5868,1.0,1.0035,1.0035,0
133762,npp,2179,936,1.38828372955322,36.1082611083984,-114.965957641602,3670176,2181,694,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-23 08:51:29.652345,95.50103456588535,50.37880905747126,43.01380709643551,1.169904222368155e-22,6.0,-50.38,1.7549928774784245,-50.38,1.6087,1.9241,2.2276,0.7014,1.0443,0.9738,0
133775,npp,986,3852,3.31991052627563,36.1100578308105,-114.969108581543,3670176,985,3089,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-23 10:31:41.801380,-69.12746357821854,66.55533289557404,54.34984020860672,4.190018061984276e-28,22.0,66.54,3.1865100272627664,66.51,4.2169,4.6297,5.1349,0.2915,0.9386,0.9678,0
133946,npp,1395,379,2.0558308362960798,36.1100082397461,-114.965316772461,3670176,1398,212,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-24 08:32:32.211212,92.85399682900191,63.76020855413289,52.594328635576794,3.8370082261750694e-17,3.0,-63.75,2.7445598364131496,-63.75,2.2584,2.6523,3.1893,0.5089,1.1323,1.0461,0
133958,npp,351,3329,2.14661359786987,36.1094627380371,-114.96492767334,3670176,349,2677,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-24 10:13:00.373293,-71.90479616888338,55.62707824075457,46.9727303104931,1.7527866973515124e-24,19.0,55.62,2.0682789409984763,55.6,2.7586,3.0567,3.3936,0.4415,0.9096,0.9478,0
134138,npp,2759,2786,1.66223347187042,36.107494354248,-114.965148925781,3670176,2759,2241,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-25 09:54:17.166883,-75.13777611254523,38.50048601448358,33.45928057096697,4.40290303257351e-19,16.0,38.5,1.357151599901897,38.5,1.6402,1.927,2.1442,0.7004,1.1546,1.1642,0
134322,npp,2050,2239,0.950805962085724,36.1102066040039,-114.964469909668,3670176,2050,1796,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-26 09:35:30.406688,-78.70540124937523,11.85075767530886,10.47934758721503,2.05180875940511e-12,13.0,11.85,1.015504800579495,11.85,1.1042,1.2918,1.5181,1.0448,1.0138,0.9934,0
134700,npp,2412,4025,2.82436060905457,36.1094245910645,-114.968063354492,3670176,2410,3180,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-28 10:37:53.028351,-68.27479678922111,69.35924110978249,55.983887394992124,1.5746132410308822e-06,23.0,69.33,3.5496478698597698,69.3,4.1144,5.0253,5.6873,0.2686,0.7296,0.7585,0
137525,npp,1921,1683,1.095170855522156,36.1073112487793,-114.968864440918,3670176,1921,1273,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-12 09:16:34.157152,100.21540015452845,19.92617201363894,17.567840186900714,4.4674335145366634e-08,10.0,-19.95,1.0837787002826917,-19.79,1.1022,1.2362,1.4227,1.0918,1.2195,1.1957,0
137715,npp,1172,1122,1.13296484947205,36.1058158874512,-114.965003967285,3670176,1173,825,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-13 08:57:40.287943,96.58276309412386,44.42539958986388,38.3103797983635,3.661409080510954e-15,7.0,-44.44,1.5732132722552272,-44.355,1.3914,1.6875,2.0285,0.7998,0.9972,0.9061,0
137730,npp,3001,4024,3.7506365776062,36.105785369873,-114.962677001953,3670176,3001,3179,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-13 10:37:47.101279,-68.36630697743027,69.34765678742279,55.97652668363276,8.170838367569165e-07,23.0,69.32,3.5496478698597698,69.3,4.1144,5.0253,5.6873,0.2686,0.9905,1.0073,0
137905,npp,394,562,2.17898416519165,36.1112823486328,-114.965042114258,3670176,394,353,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-14 08:38:42.863826,93.30082658880345,59.98807826692376,50.07427786869534,1.0120309614234393e-21,4.0,-59.98,2.3545700244418297,-59.94,2.0776,2.4351,2.8909,0.5542,1.2409,1.2077,0
137916,npp,2374,3502,4.11408948898315,36.1079902648926,-114.968002319336,3670176,2375,2841,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-14 10:19:07.469016,-71.34289659947454,59.75008275014524,49.91579238066826,1.156775414606234e-14,20.0,59.74,2.3545700244418297,59.74,3.2312,3.7418,4.1959,0.3607,1.5078,1.4839,0
138105,npp,1717,2967,1.74622225761414,36.1047859191895,-114.966522216797,3670176,1717,2391,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-15 10:00:24.277666,-74.31143758285567,45.069643128268346,38.83093465212577,2.372261875185084e-22,17.0,45.06,1.5732132722552272,45.13,1.9194,2.1804,2.6137,0.619,1.0737,1.0809,0
138296,npp,1030,2418,1.078137576580048,36.1107177734375,-114.967239379883,3670176,1030,1957,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-16 09:41:37.524860,-76.66040327668541,21.66640006251843,19.08585281580663,2.6352613264978056e-28,14.0,21.66,1.0837787002826917,21.77,1.249,1.4539,1.643,0.9283,1.0029,1.0008,0
138493,npp,301,1866,1.069387018680573,36.1082611083984,-114.962539672852,3670176,301,1440,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-17 09:22:47.210024,98.01346054809773,9.73317186800198,8.611063448711443,2.8020479120804696e-30,11.0,-9.74,1.0,-9.57,1.1306,1.3324,1.5486,1.0129,1.0866,1.0832,0
138688,npp,2633,1309,1.89660966396332,36.1060028076172,-114.968780517578,3670176,2633,985,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-18 09:03:55.114830,97.28092600813757,37.46582610021896,32.5960455992842,8.967267082506296e-31,8.0,-37.48,1.357151599901897,-37.32,1.3282,1.5395,1.9288,0.8766,1.6127,1.6627,0
138881,npp,1865,745,1.70968997478485,36.1056098937988,-114.967292785645,3670176,1865,528,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-19 08:44:59.465889,94.37178438963586,55.60340876791177,46.95029216961065,2.3075944951585424e-29,5.0,-55.6,2.0682789409984763,-55.52,1.8566,2.1583,2.609,0.6253,1.1328,1.0691,0
138894,npp,722,3677,4.49399614334106,36.1108245849609,-114.962287902832,3670176,725,2976,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-19 10:25:18.733627,-70.41724012440453,63.354005532423734,52.33851131197241,6.107636320319208e-31,21.0,63.34,2.7445598364131496,63.34,3.493,4.1946,4.8942,0.3218,1.4587,1.446,0
139080,npp,1068,191,2.86098909378052,36.1079330444336,-114.969253540039,3670176,1066,94,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-20 08:26:00.260473,91.59075443563182,67.18983036832732,54.720757327406815,4.826956075888964e-26,2.0,-67.17,3.1865100272627664,-67.12,2.4826,3.0592,3.8633,0.4412,1.2874,1.2622,0
139095,npp,74,3146,2.03448569774628,36.1117401123047,-114.96981048584,3670176,74,2515,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-20 10:06:35.541421,-72.99351384431817,50.676209658957156,43.24637920662189,4.5467454319382204e-30,18.0,50.67,1.847645286154319,50.73,2.2981,2.5962,3.0417,0.5198,1.0456,1.0576,0
139283,npp,2469,2599,1.27604031562805,36.1112174987793,-114.96955871582,3670176,2470,2100,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-21 09:47:50.567177,-76.01119420232774,30.539714515754202,26.745584033640167,4.134798328343221e-27,15.0,30.55,1.184412938166907,30.68,1.4102,1.7551,1.9436,0.769,0.9451,0.9812,0
139475,npp,1764,2051,1.113764643669128,36.1101150512695,-114.962516784668,3670176,1764,1617,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-22 09:29:02.035272,-91.86964349287551,0.9965288341307017,0.8825413691917479,2.6485648051875603e-22,12.0,1.02,1.0,1.25,1.1334,1.3496,1.5868,1.0,1.1138,1.1138,0
139868,npp,257,932,1.498894572258,36.1086769104004,-114.965560913086,3670176,259,691,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-24 08:51:16.083198,95.88491409785479,50.48580089588213,43.095171651323255,1.1848610131391501e-08,6.0,-50.5,1.7549928774784245,-50.38,1.6087,1.9241,2.2276,0.7014,1.1073,1.0514,0
139881,npp,2153,3848,3.81373357772827,36.1055946350098,-114.965835571289,3670176,2153,3086,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-24 10:31:28.233797,-69.35221703399766,66.49922467354216,54.31464030312571,2.6520621633961923e-17,22.0,66.47,3.1865100272627664,66.51,4.2169,4.6297,5.1349,0.2915,1.0936,1.1118,0
140071,npp,1498,3324,2.82871055603027,36.1094779968262,-114.96907043457,3670176,1498,2672,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-09-25 10:12:46.825959,-71.97635705705582,55.50259016181116,46.87967579945465,3.991542151829815e-10,19.0,55.49,2.0682789409984763,55.6,2.7586,3.0567,3.3936,0.4415,1.2394,1.249,0
143165,npp,2055,3320,2.8183331489563,36.1082077026367,-114.96516418457,3670176,2056,2667,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-11 10:12:37.694536,-72.21184254441896,55.407322715118084,46.80741528024024,0.0002663372743482984,19.0,55.39,2.0682789409984763,55.6,2.7586,3.0567,3.3936,0.4415,1.2344,1.2444,0
143556,npp,715,2230,0.97349339723587,36.109676361084,-114.967864990234,3670176,715,1788,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-13 09:35:07.789944,-71.885819753341,11.428848463012397,10.106430795074141,2.3123579845880587e-17,13.0,11.35,1.015504800579495,11.85,1.1042,1.2918,1.5181,1.0448,1.0362,1.0171,0
143754,npp,4,1677,1.16379368305206,36.1097030639648,-114.969841003418,3670176,4,1268,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-14 09:16:19.285655,97.78258654643712,20.252599001058975,17.85146941988506,1.2166731694071963e-24,10.0,-20.26,1.0837787002826917,-19.79,1.1022,1.2362,1.4227,1.0918,1.2828,1.2706,0
143943,npp,2338,1117,1.36090493202209,36.1072235107422,-114.968620300293,3670176,2340,822,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-15 08:57:27.225107,96.71888338392976,44.599095104438845,38.44597307281103,2.6753103608696277e-31,7.0,-44.61,1.5732132722552272,-44.355,1.3914,1.6875,2.0285,0.7998,1.142,1.0884,0
143956,npp,1097,4016,4.54735326766968,36.1070976257324,-114.96989440918,3670176,1097,3175,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-15 10:37:34.038611,-68.40776142678351,69.24063290366549,55.90876328105313,3.619307789032945e-26,23.0,69.19,3.5496478698597698,69.3,4.1144,5.0253,5.6873,0.2686,1.215,1.2213,0
144136,npp,1572,559,1.80039489269257,36.1071739196777,-114.96696472168,3670176,1574,350,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-16 08:38:31.602830,93.62232180024625,60.06456333861837,50.120378090823365,2.1799416332993465e-32,4.0,-60.05,2.3545700244418297,-59.94,2.0776,2.4351,2.8909,0.5542,1.0801,0.9978,0
144151,npp,480,3496,2.79419112205505,36.1082458496094,-114.964782714844,3670176,484,2836,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-16 10:18:54.430303,-70.97343191726424,59.626091420521966,49.82345314891417,1.619827802104917e-29,20.0,59.6,2.3545700244418297,59.74,3.2312,3.7418,4.1959,0.3607,0.9472,1.0078,0
144345,npp,2906,2962,1.70819640159607,36.1053733825684,-114.964942932129,3670176,2905,2387,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-17 10:00:13.043413,-74.15504371121801,44.907657174552156,38.696486947779626,1.8599122018378749e-31,17.0,44.89,1.5732132722552272,45.13,1.9194,2.1804,2.6137,0.619,1.0495,1.0574,0
144543,npp,2230,2414,1.13139939308167,36.1106147766113,-114.967819213867,3670176,2230,1954,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-10-18 09:41:28.093187,-77.31252269711203,21.46465198216418,18.90814919345612,1.7433405120851984e-31,14.0,21.45,1.0837787002826917,21.77,1.249,1.4539,1.643,0.9283,1.0521,1.0503,0
