lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.339,0.493,0.353
2,0.146,0.358,0.16
3,0.109,0.251,0.12
4,0.109,0.17,0.116
5,0.113,0.11,0.116
6,0.08,0.068,0.083
7,0.075,0.04,0.076
8,0.081,0.024,0.08
9,0.088,0.018,0.084
10,0.095,0.018,0.09
11,0.078,0.024,0.073
12,0.092,0.034,0.086
13,0.087,0.045,0.081
14,0.081,0.057,0.075
15,0.042,0.07,0.036
16,0.054,0.081,0.048
17,0.068,0.09,0.064
18,0.069,0.098,0.065
19,0.074,0.103,0.07
20,0.095,0.106,0.09
21,0.088,0.107,0.084
22,0.101,0.105,0.098
23,0.08,0.101,0.08
24,0.044,0.095,0.046
25,0.032,0.088,0.037
26,0.055,0.066,0.062
27,0.057,0.06,0.067
28,0.052,0.058,0.066
29,0.055,0.057,0.072
30,0.049,0.055,0.067
31,0.065,0.053,0.08
32,0.07,0.052,0.082
33,0.04,0.052,0.05
34,0.041,0.052,0.046
35,0.035,0.052,0.038
36,0.048,0.053,0.049
37,0.039,0.053,0.04
38,0.055,0.053,0.055
39,0.056,0.051,0.053
40,0.062,0.049,0.057
41,0.077,0.049,0.071
42,0.053,0.05,0.047
43,0.046,0.051,0.04
44,0.066,0.053,0.061
45,0.066,0.055,0.061
46,0.061,0.056,0.057
47,0.043,0.057,0.04
48,0.03,0.057,0.026
49,0.052,0.057,0.047
50,0.055,0.058,0.05
51,0.061,0.058,0.056
52,0.066,0.058,0.062
53,0.068,0.059,0.067
54,0.053,0.06,0.055
55,0.045,0.06,0.05
56,0.054,0.06,0.061
57,0.039,0.059,0.05
58,0.048,0.057,0.063
59,0.045,0.056,0.063
60,0.059,0.054,0.075
61,0.098,0.051,0.111
62,0.079,0.049,0.089
63,0.076,0.047,0.082
64,0.045,0.045,0.049
65,0.047,0.043,0.047
66,0.024,0.041,0.024
67,0.025,0.037,0.024
68,0.026,0.035,0.023
69,0.016,0.033,0.013
70,0.032,0.03,0.027
71,0.03,0.028,0.025
72,0.03,0.025,0.023
73,0.019,0.023,0.011
74,0.027,0.022,0.02
75,0.029,0.022,0.023
76,-0.017,0.022,-0.022
77,0.001,0.022,-0.004
78,0.022,0.023,0.015
79,0.019,0.024,0.011
80,0.027,0.025,0.02
81,0.043,0.026,0.036
82,0.034,0.026,0.028
83,0.038,0.027,0.036
84,0.053,0.029,0.052
85,0.037,0.032,0.04
86,0.015,0.034,0.021
87,0.026,0.034,0.036
88,0.025,0.034,0.038
89,0.041,0.034,0.055
90,0.048,0.034,0.061
91,0.044,0.033,0.055
92,0.022,0.032,0.03
93,0.036,0.029,0.04
94,0.029,0.027,0.031
95,0.036,0.025,0.034
96,0.034,0.023,0.03
97,0.026,0.022,0.021
98,-0.004,0.021,-0.009
99,-0.005,0.018,-0.011
100,0.006,0.017,-0.001
101,0.004,0.014,-0.003
102,-0.007,0.013,-0.016
103,0.032,0.012,0.022
104,0.021,0.011,0.012
105,0.041,0.01,0.034
106,0.028,0.009,0.023
107,-0.008,0.006,-0.012
108,-0.014,0.005,-0.02
109,-0.005,0.004,-0.012
110,-0.002,0.002,-0.009
111,-0.003,0.001,-0.009
112,-0.004,0.002,-0.008
113,-0.001,0.001,-0.002
114,0.022,0.001,0.024
115,0.022,0.001,0.027
116,0.03,-0.0,0.039
117,0.013,-0.001,0.026
118,-0.018,0.0,-0.002
119,-0.016,-0.0,-0.0
120,-0.031,-0.0,-0.018
121,-0.02,-0.001,-0.009
122,-0.012,-0.001,-0.006
123,0.012,-0.002,0.014
124,-0.013,-0.001,-0.014
125,0.006,-0.0,0.003
126,0.016,0.001,0.013
127,0.012,0.003,0.007
128,0.004,0.004,-0.002
129,0.001,0.006,-0.006
130,0.029,0.007,0.021
131,0.006,0.007,-0.004
132,-0.006,0.007,-0.017
133,-0.005,0.007,-0.015
134,-0.001,0.008,-0.011
135,0.016,0.008,0.008
136,0.015,0.008,0.007
137,0.03,0.009,0.021
138,0.011,0.011,0.001
139,0.005,0.013,-0.004
140,0.012,0.014,0.004
141,0.005,0.014,-0.002
142,0.009,0.013,0.005
143,0.031,0.012,0.029
144,-0.001,0.011,0.001
145,0.016,0.011,0.022
146,0.009,0.012,0.02
147,0.011,0.012,0.023
148,0.005,0.013,0.018
149,0.003,0.013,0.015
150,0.0,0.015,0.011
151,0.016,0.014,0.023
152,0.012,0.013,0.016
153,-0.005,0.011,-0.004
154,0.026,0.009,0.022
155,0.018,0.008,0.013
156,0.023,0.004,0.017
157,0.028,0.0,0.021
158,0.014,-0.003,0.008
159,0.003,-0.005,-0.004
160,-0.004,-0.005,-0.011
161,-0.029,-0.005,-0.039
162,-0.029,-0.006,-0.042
163,-0.005,-0.008,-0.018
164,-0.002,-0.008,-0.013
165,-0.007,-0.008,-0.014
166,-0.001,-0.009,-0.009
167,-0.02,-0.01,-0.028
168,-0.017,-0.01,-0.025
169,-0.034,-0.01,-0.041
170,-0.027,-0.009,-0.033
171,-0.024,-0.008,-0.028
172,-0.02,-0.008,-0.021
173,-0.013,-0.006,-0.012
174,0.001,-0.004,0.004
175,0.039,-0.002,0.044
176,0.019,0.001,0.028
177,0.021,0.003,0.032
178,0.021,0.007,0.033
179,0.026,0.01,0.035
180,0.035,0.011,0.042
181,0.01,0.013,0.014
182,-0.007,0.015,-0.005
183,-0.018,0.015,-0.021
184,-0.015,0.016,-0.02
185,-0.002,0.016,-0.008
186,0.03,0.016,0.022
187,0.027,0.016,0.02
188,0.012,0.017,0.005
189,0.033,0.018,0.025
190,0.032,0.017,0.022
191,0.021,0.016,0.009
192,0.001,0.015,-0.012
193,0.012,0.013,0.0
194,0.015,0.012,0.005
195,0.02,0.011,0.011
196,0.009,0.011,0.001
197,-0.006,0.01,-0.014
198,0.01,0.009,0.001
199,0.024,0.011,0.017
200,-0.003,0.011,-0.008
201,0.006,0.011,0.002
202,0.013,0.01,0.012
203,0.032,0.01,0.033
204,0.011,0.009,0.015
205,0.004,0.008,0.011
206,-0.0,0.007,0.01
207,0.012,0.006,0.024
208,-0.007,0.007,0.005
209,0.01,0.007,0.019
210,0.005,0.008,0.012
211,-0.005,0.008,-0.002
212,0.001,0.009,-0.0
213,0.011,0.01,0.006
214,0.016,0.011,0.009
215,0.005,0.01,-0.003
216,0.0,0.008,-0.007
217,0.031,0.005,0.025
218,0.01,0.004,0.004
219,0.006,0.003,-0.0
220,0.018,0.002,0.01
221,0.013,0.001,0.003
222,0.01,0.001,-0.002
223,-0.027,0.002,-0.037
224,0.01,0.002,0.001
225,0.003,0.001,-0.004
226,0.008,0.002,0.001
227,-0.018,0.003,-0.025
228,-0.003,0.003,-0.01
229,-0.008,0.003,-0.012
230,-0.015,0.002,-0.018
231,0.003,0.002,0.003
232,-0.007,0.002,-0.005
233,0.015,0.002,0.018
234,0.001,0.003,0.01
235,0.001,0.005,0.012
236,-0.021,0.006,-0.007
237,0.008,0.006,0.021
238,0.038,0.006,0.048
239,0.045,0.006,0.052
240,0.038,0.007,0.043
241,0.019,0.008,0.02
242,-0.005,0.01,-0.007
243,-0.005,0.01,-0.008
244,0.001,0.01,-0.005
245,-0.009,0.01,-0.016
246,-0.004,0.011,-0.01
247,0.01,0.011,0.005
248,0.02,0.01,0.015
249,0.002,0.01,-0.004
250,0.002,0.009,-0.005
251,0.004,0.009,-0.005
252,0.013,0.007,0.003
253,0.018,0.007,0.009
254,0.025,0.007,0.018
255,0.003,0.008,-0.002
256,0.001,0.008,-0.005
257,-0.012,0.007,-0.017
258,0.01,0.008,0.005
259,0.0,0.007,-0.003
260,0.04,0.007,0.037
261,0.031,0.007,0.032
262,0.017,0.009,0.021
263,-0.008,0.01,-0.001
264,-0.019,0.01,-0.008
265,0.005,0.01,0.019
266,0.014,0.01,0.029
267,0.02,0.01,0.034
268,0.013,0.011,0.024
269,-0.012,0.012,-0.005
270,0.002,0.012,0.006
271,0.036,0.012,0.037
272,0.035,0.012,0.034
273,-0.001,0.011,-0.003
274,-0.002,0.01,-0.006
275,0.006,0.011,0.001
276,0.027,0.013,0.022
277,-0.012,0.013,-0.015
278,0.007,0.013,0.003
279,0.031,0.013,0.026
280,0.043,0.013,0.035
281,0.014,0.014,0.007
282,0.001,0.014,-0.005
283,0.034,0.015,0.029
284,0.024,0.016,0.021
285,0.002,0.017,-0.0
286,0.007,0.016,0.005
287,-0.001,0.015,-0.001
288,0.004,0.012,0.005
289,-0.006,0.011,-0.005
290,-0.001,0.012,0.002
291,0.011,0.012,0.015
292,0.028,0.011,0.034
293,0.033,0.01,0.042
294,0.041,0.008,0.054
295,0.013,0.009,0.028
296,0.026,0.01,0.042
297,-0.003,0.01,0.011
298,-0.003,0.008,0.007
299,-0.024,0.007,-0.017
300,0.007,0.008,0.01
301,0.024,0.008,0.025
302,0.003,0.006,0.003
303,-0.008,0.007,-0.009
304,-0.003,0.007,-0.006
305,0.008,0.007,0.004
306,0.007,0.005,0.004
307,0.0,0.006,-0.001
308,0.004,0.007,0.002
309,0.011,0.006,0.008
310,0.024,0.004,0.019
311,0.026,0.003,0.021
312,0.014,0.002,0.01
313,-0.012,0.002,-0.014
314,-0.006,0.001,-0.007
315,0.001,0.001,-0.001
316,0.007,0.002,0.006
317,0.008,0.003,0.008
318,-0.005,0.004,-0.004
319,-0.025,0.004,-0.022
320,0.003,0.004,0.008
321,0.009,0.005,0.016
322,0.014,0.004,0.024
323,0.011,0.004,0.024
324,-0.009,0.005,0.008
325,0.021,0.007,0.037
326,0.005,0.008,0.021
327,0.002,0.009,0.015
328,0.013,0.011,0.021
329,-0.002,0.012,0.004
330,-0.002,0.013,0.002
331,-0.007,0.013,-0.004
332,0.028,0.013,0.028
333,0.039,0.014,0.038
334,0.043,0.013,0.04
335,0.001,0.012,-0.002
336,0.012,0.011,0.01
337,0.015,0.008,0.011
338,0.033,0.007,0.028
339,0.015,0.006,0.01
340,-0.014,0.006,-0.018
341,-0.006,0.005,-0.011
342,-0.003,0.004,-0.008
343,0.003,0.002,-0.002
344,-0.003,0.001,-0.008
345,0.011,0.001,0.008
346,0.01,-0.0,0.008
347,-0.018,-0.0,-0.019
348,-0.021,-0.001,-0.021
349,-0.027,-0.002,-0.026
350,-0.01,-0.001,-0.007
351,-0.013,-0.0,-0.006
352,0.009,0.0,0.02
353,0.011,0.001,0.026
354,0.027,0.001,0.043
355,-0.001,0.001,0.016
356,0.02,0.002,0.034
357,0.016,0.005,0.027
358,0.027,0.007,0.034
359,0.009,0.007,0.015
360,0.006,0.006,0.009
361,-0.001,0.007,-0.0
362,-0.01,0.007,-0.01
363,-0.003,0.008,-0.006
364,-0.01,0.007,-0.014
365,0.029,0.007,0.024
366,0.012,0.008,0.008
367,0.016,0.008,0.011
368,0.01,0.008,0.004
369,0.019,0.009,0.012
370,-0.003,0.011,-0.009
371,-0.006,0.01,-0.011
372,0.007,0.01,0.003
373,-0.0,0.01,-0.004
374,-0.008,0.01,-0.011
375,0.013,0.011,0.009
376,0.022,0.013,0.019
377,0.034,0.015,0.032
378,0.038,0.016,0.036
379,0.014,0.018,0.014
380,-0.01,0.019,-0.005
381,0.012,0.021,0.019
382,0.039,0.022,0.05
383,0.05,0.023,0.064
384,0.032,0.023,0.048
385,0.01,0.024,0.027
386,0.014,0.024,0.027
387,0.012,0.024,0.023
388,0.021,0.023,0.028
389,0.016,0.023,0.02
390,0.029,0.021,0.029
391,0.013,0.02,0.011
392,0.007,0.018,0.004
393,0.0,0.016,-0.004
394,0.014,0.013,0.008
395,0.045,0.01,0.039
396,0.014,0.008,0.008
397,0.009,0.005,0.003
398,0.005,0.002,-0.002
399,-0.008,-0.001,-0.013
400,-0.012,-0.004,-0.016
