lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.457,0.584,0.505
2,0.306,0.459,0.355
3,0.27,0.359,0.304
4,0.224,0.282,0.243
5,0.21,0.224,0.21
6,0.197,0.182,0.179
7,0.183,0.152,0.151
8,0.169,0.134,0.13
9,0.164,0.124,0.121
10,0.164,0.121,0.12
11,0.178,0.123,0.133
12,0.166,0.128,0.123
13,0.167,0.135,0.126
14,0.157,0.144,0.119
15,0.172,0.152,0.136
16,0.166,0.16,0.128
17,0.148,0.167,0.11
18,0.153,0.173,0.112
19,0.157,0.176,0.114
20,0.159,0.178,0.117
21,0.149,0.178,0.109
22,0.151,0.175,0.117
23,0.147,0.171,0.127
24,0.148,0.165,0.146
25,0.134,0.158,0.153
26,0.117,0.139,0.158
27,0.117,0.133,0.176
28,0.116,0.129,0.19
29,0.11,0.125,0.194
30,0.11,0.123,0.195
31,0.12,0.121,0.192
32,0.116,0.119,0.173
33,0.144,0.117,0.179
34,0.135,0.116,0.147
35,0.106,0.115,0.104
36,0.095,0.114,0.078
37,0.118,0.112,0.087
38,0.136,0.111,0.097
39,0.102,0.11,0.066
40,0.097,0.11,0.059
41,0.105,0.109,0.068
42,0.115,0.11,0.08
43,0.131,0.11,0.098
44,0.121,0.112,0.093
45,0.104,0.113,0.075
46,0.101,0.115,0.071
47,0.107,0.116,0.07
48,0.111,0.116,0.07
49,0.128,0.117,0.085
50,0.125,0.117,0.085
51,0.104,0.116,0.069
52,0.103,0.116,0.078
53,0.104,0.115,0.095
54,0.105,0.115,0.113
55,0.114,0.115,0.141
56,0.119,0.115,0.162
57,0.129,0.113,0.187
58,0.13,0.112,0.199
59,0.13,0.11,0.201
60,0.135,0.108,0.199
61,0.123,0.108,0.174
62,0.095,0.108,0.131
63,0.113,0.106,0.129
64,0.099,0.104,0.099
65,0.09,0.104,0.075
66,0.091,0.104,0.066
67,0.085,0.104,0.052
68,0.082,0.104,0.044
69,0.083,0.103,0.045
70,0.096,0.103,0.057
71,0.106,0.103,0.069
72,0.099,0.103,0.065
73,0.096,0.102,0.064
74,0.115,0.102,0.08
75,0.12,0.101,0.082
76,0.106,0.099,0.065
77,0.103,0.1,0.059
78,0.101,0.099,0.054
79,0.121,0.099,0.074
80,0.117,0.1,0.074
81,0.111,0.1,0.075
82,0.102,0.1,0.079
83,0.09,0.099,0.084
84,0.092,0.098,0.104
85,0.087,0.097,0.119
86,0.106,0.096,0.151
87,0.096,0.096,0.155
88,0.067,0.095,0.136
89,0.082,0.094,0.149
90,0.095,0.094,0.152
91,0.086,0.094,0.127
92,0.079,0.094,0.102
93,0.082,0.093,0.087
94,0.099,0.093,0.086
95,0.096,0.092,0.073
96,0.104,0.091,0.071
97,0.099,0.089,0.059
98,0.095,0.088,0.054
99,0.09,0.088,0.05
100,0.093,0.087,0.051
101,0.08,0.085,0.041
102,0.109,0.085,0.069
103,0.096,0.085,0.061
104,0.09,0.084,0.052
105,0.09,0.083,0.048
106,0.083,0.082,0.038
107,0.086,0.081,0.04
108,0.072,0.079,0.027
109,0.04,0.077,0.001
110,0.055,0.077,0.019
111,0.059,0.076,0.032
112,0.071,0.074,0.055
113,0.054,0.073,0.055
114,0.056,0.072,0.073
115,0.077,0.071,0.106
116,0.087,0.069,0.129
117,0.085,0.068,0.138
118,0.086,0.067,0.143
119,0.089,0.067,0.142
120,0.089,0.067,0.129
121,0.073,0.066,0.099
122,0.063,0.065,0.072
123,0.053,0.064,0.049
124,0.066,0.064,0.047
125,0.052,0.064,0.025
126,0.051,0.062,0.016
127,0.054,0.062,0.011
128,0.059,0.061,0.015
129,0.05,0.06,0.006
130,0.058,0.058,0.014
131,0.054,0.055,0.011
132,0.055,0.053,0.013
133,0.034,0.051,-0.003
134,0.036,0.049,-0.003
135,0.068,0.048,0.025
136,0.059,0.048,0.012
137,0.053,0.048,0.006
138,0.071,0.048,0.022
139,0.059,0.049,0.012
140,0.048,0.051,0.009
141,0.046,0.052,0.018
142,0.048,0.053,0.033
143,0.052,0.056,0.053
144,0.046,0.058,0.061
145,0.068,0.06,0.094
146,0.042,0.06,0.08
147,0.049,0.061,0.094
148,0.051,0.062,0.097
149,0.075,0.064,0.113
150,0.086,0.065,0.112
151,0.053,0.066,0.068
152,0.05,0.068,0.051
153,0.08,0.069,0.065
154,0.097,0.07,0.066
155,0.084,0.07,0.045
156,0.069,0.072,0.024
157,0.072,0.073,0.024
158,0.086,0.074,0.036
159,0.068,0.074,0.019
160,0.063,0.075,0.015
161,0.076,0.075,0.028
162,0.07,0.075,0.027
163,0.069,0.076,0.025
164,0.079,0.074,0.033
165,0.083,0.072,0.034
166,0.052,0.071,0.003
167,0.048,0.07,-0.001
168,0.069,0.069,0.019
169,0.095,0.068,0.046
170,0.082,0.068,0.042
171,0.066,0.067,0.038
172,0.062,0.068,0.046
173,0.075,0.069,0.071
174,0.057,0.069,0.068
175,0.066,0.067,0.089
176,0.071,0.067,0.103
177,0.067,0.067,0.104
178,0.064,0.067,0.098
179,0.049,0.066,0.077
180,0.045,0.064,0.064
181,0.068,0.063,0.072
182,0.083,0.062,0.071
183,0.067,0.061,0.043
184,0.056,0.059,0.023
185,0.06,0.057,0.018
186,0.066,0.055,0.018
187,0.062,0.054,0.013
188,0.081,0.053,0.03
189,0.063,0.053,0.013
190,0.035,0.052,-0.01
191,0.039,0.052,-0.004
192,0.057,0.052,0.014
193,0.034,0.054,-0.011
194,0.03,0.056,-0.014
195,0.052,0.057,0.004
196,0.046,0.058,-0.002
197,0.061,0.061,0.012
198,0.074,0.063,0.026
199,0.054,0.064,0.014
200,0.048,0.065,0.016
201,0.078,0.067,0.053
202,0.07,0.067,0.06
203,0.076,0.067,0.081
204,0.071,0.067,0.089
205,0.063,0.068,0.094
206,0.078,0.069,0.116
207,0.093,0.069,0.133
208,0.106,0.068,0.138
209,0.079,0.066,0.102
210,0.059,0.066,0.073
211,0.049,0.063,0.054
212,0.06,0.06,0.05
213,0.057,0.059,0.033
214,0.063,0.055,0.027
215,0.04,0.053,-0.003
216,0.05,0.05,0.003
217,0.026,0.049,-0.02
218,0.025,0.046,-0.02
219,0.029,0.045,-0.015
220,0.034,0.045,-0.008
221,0.038,0.044,-0.0
222,0.062,0.044,0.022
223,0.057,0.043,0.015
224,0.044,0.042,0.003
225,0.045,0.043,0.003
226,0.049,0.044,0.009
227,0.046,0.046,0.005
228,0.045,0.048,0.004
229,0.043,0.048,0.01
230,0.059,0.05,0.035
231,0.053,0.052,0.044
232,0.062,0.052,0.065
233,0.057,0.051,0.075
234,0.058,0.05,0.091
235,0.074,0.049,0.117
236,0.039,0.049,0.092
237,0.032,0.049,0.083
238,0.05,0.049,0.091
239,0.037,0.048,0.067
240,0.055,0.048,0.071
241,0.043,0.049,0.044
242,0.062,0.05,0.045
243,0.036,0.051,0.011
244,0.044,0.053,0.009
245,0.059,0.055,0.017
246,0.066,0.057,0.021
247,0.059,0.059,0.015
248,0.041,0.061,0.001
249,0.04,0.063,0.003
250,0.043,0.065,0.009
251,0.064,0.067,0.031
252,0.083,0.068,0.045
253,0.091,0.07,0.051
254,0.08,0.072,0.043
255,0.096,0.074,0.055
256,0.106,0.075,0.064
257,0.078,0.076,0.039
258,0.066,0.076,0.03
259,0.078,0.076,0.048
260,0.08,0.075,0.059
261,0.075,0.073,0.07
262,0.057,0.072,0.069
263,0.069,0.071,0.095
264,0.044,0.068,0.089
265,0.062,0.066,0.118
266,0.068,0.064,0.127
267,0.063,0.063,0.116
268,0.069,0.062,0.108
269,0.072,0.062,0.096
270,0.06,0.061,0.071
271,0.055,0.06,0.051
272,0.051,0.059,0.032
273,0.068,0.06,0.035
274,0.052,0.062,0.013
275,0.075,0.064,0.031
276,0.069,0.067,0.026
277,0.046,0.07,0.008
278,0.052,0.073,0.017
279,0.07,0.074,0.038
280,0.073,0.075,0.046
281,0.076,0.076,0.05
282,0.075,0.075,0.046
283,0.091,0.076,0.06
284,0.097,0.077,0.063
285,0.09,0.077,0.056
286,0.094,0.076,0.057
287,0.1,0.077,0.061
288,0.098,0.077,0.066
289,0.076,0.077,0.056
290,0.06,0.077,0.054
291,0.061,0.079,0.07
292,0.066,0.08,0.093
293,0.089,0.08,0.131
294,0.088,0.081,0.143
295,0.066,0.081,0.13
296,0.043,0.082,0.107
297,0.051,0.083,0.106
298,0.077,0.084,0.117
299,0.097,0.085,0.12
300,0.082,0.087,0.089
301,0.088,0.087,0.078
302,0.102,0.088,0.076
303,0.121,0.089,0.084
304,0.096,0.09,0.057
305,0.102,0.091,0.063
306,0.101,0.091,0.065
307,0.093,0.092,0.061
308,0.105,0.094,0.072
309,0.101,0.094,0.07
310,0.095,0.095,0.068
311,0.084,0.096,0.058
312,0.104,0.096,0.073
313,0.096,0.095,0.064
314,0.076,0.093,0.044
315,0.071,0.093,0.038
316,0.092,0.092,0.056
317,0.087,0.091,0.055
318,0.084,0.091,0.06
319,0.098,0.089,0.086
320,0.076,0.087,0.084
321,0.073,0.086,0.099
322,0.084,0.087,0.129
323,0.086,0.088,0.145
324,0.102,0.088,0.17
325,0.095,0.089,0.166
326,0.095,0.089,0.162
327,0.117,0.091,0.168
328,0.102,0.09,0.137
329,0.097,0.089,0.115
330,0.079,0.089,0.082
331,0.077,0.089,0.064
332,0.085,0.089,0.06
333,0.077,0.09,0.047
334,0.078,0.089,0.047
335,0.087,0.089,0.053
336,0.095,0.088,0.062
337,0.093,0.088,0.065
338,0.09,0.087,0.068
339,0.084,0.085,0.064
340,0.092,0.085,0.074
341,0.093,0.085,0.072
342,0.085,0.085,0.061
343,0.088,0.085,0.059
344,0.073,0.087,0.046
345,0.085,0.088,0.054
346,0.095,0.091,0.062
347,0.092,0.095,0.064
348,0.09,0.099,0.073
349,0.1,0.103,0.097
350,0.112,0.107,0.127
351,0.114,0.112,0.148
352,0.129,0.116,0.182
353,0.111,0.119,0.18
354,0.099,0.123,0.178
355,0.101,0.126,0.176
356,0.115,0.129,0.175
357,0.151,0.133,0.191
358,0.141,0.137,0.162
359,0.136,0.14,0.138
360,0.161,0.142,0.142
361,0.156,0.142,0.125
362,0.159,0.141,0.12
363,0.158,0.14,0.117
364,0.141,0.138,0.1
365,0.147,0.136,0.105
366,0.14,0.133,0.1
367,0.128,0.131,0.095
368,0.126,0.128,0.097
369,0.117,0.125,0.091
370,0.105,0.124,0.078
371,0.116,0.121,0.085
372,0.111,0.117,0.077
373,0.119,0.114,0.081
374,0.1,0.111,0.063
375,0.105,0.108,0.067
376,0.096,0.105,0.063
377,0.095,0.102,0.07
378,0.074,0.099,0.066
379,0.086,0.096,0.096
380,0.073,0.093,0.104
381,0.08,0.09,0.128
382,0.092,0.087,0.155
383,0.114,0.084,0.187
384,0.127,0.082,0.2
385,0.126,0.079,0.191
386,0.075,0.077,0.131
387,0.082,0.075,0.118
388,0.085,0.073,0.101
389,0.06,0.072,0.06
390,0.054,0.071,0.04
391,0.052,0.07,0.024
392,0.055,0.07,0.021
393,0.053,0.07,0.021
394,0.059,0.071,0.028
395,0.093,0.073,0.063
396,0.079,0.076,0.056
397,0.071,0.08,0.051
398,0.094,0.085,0.075
399,0.095,0.091,0.075
400,0.099,0.098,0.078
