lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.341,0.492,0.343
2,0.154,0.346,0.156
3,0.098,0.232,0.099
4,0.065,0.144,0.066
5,0.053,0.078,0.053
6,0.05,0.031,0.05
7,0.036,-0.0,0.035
8,0.061,-0.019,0.06
9,0.054,-0.027,0.053
10,0.059,-0.028,0.058
11,0.045,-0.022,0.044
12,0.014,-0.013,0.014
13,0.004,-0.002,0.004
14,-0.009,0.011,-0.008
15,0.024,0.024,0.024
16,0.045,0.036,0.045
17,0.05,0.047,0.049
18,0.035,0.056,0.034
19,0.042,0.062,0.041
20,0.046,0.067,0.044
21,0.028,0.068,0.027
22,0.007,0.068,0.006
23,0.04,0.065,0.04
24,0.044,0.06,0.044
25,0.034,0.054,0.035
26,0.044,0.033,0.045
27,0.017,0.027,0.019
28,-0.009,0.025,-0.006
29,0.004,0.023,0.008
30,0.018,0.023,0.021
31,0.03,0.023,0.032
32,0.033,0.023,0.035
33,0.013,0.024,0.014
34,0.017,0.025,0.018
35,0.046,0.025,0.046
36,0.038,0.025,0.037
37,0.031,0.025,0.03
38,0.012,0.025,0.011
39,0.016,0.027,0.015
40,0.019,0.029,0.018
41,0.003,0.032,0.003
42,0.027,0.034,0.027
43,0.07,0.035,0.07
44,0.038,0.037,0.039
45,0.038,0.037,0.039
46,0.034,0.036,0.034
47,0.033,0.035,0.033
48,0.046,0.035,0.046
49,0.043,0.032,0.042
50,0.033,0.029,0.032
51,0.028,0.027,0.027
52,0.041,0.024,0.04
53,0.025,0.022,0.025
54,0.02,0.019,0.02
55,0.011,0.017,0.012
56,0.012,0.014,0.013
57,-0.004,0.01,-0.002
58,0.009,0.006,0.012
59,0.009,0.002,0.012
60,0.006,0.001,0.009
61,-0.001,-0.002,0.001
62,-0.006,-0.005,-0.005
63,-0.036,-0.007,-0.035
64,-0.021,-0.008,-0.02
65,-0.033,-0.009,-0.032
66,-0.019,-0.008,-0.019
67,0.0,-0.008,-0.0
68,0.002,-0.007,0.001
69,0.018,-0.007,0.017
70,0.017,-0.006,0.016
71,-0.002,-0.004,-0.003
72,-0.008,-0.003,-0.008
73,0.012,-0.001,0.012
74,-0.019,0.001,-0.019
75,-0.026,0.002,-0.025
76,-0.003,0.004,-0.003
77,0.021,0.006,0.021
78,0.026,0.007,0.024
79,0.013,0.009,0.012
80,0.034,0.011,0.032
81,0.014,0.012,0.013
82,0.012,0.013,0.012
83,-0.0,0.014,-0.0
84,-0.029,0.013,-0.028
85,0.014,0.011,0.014
86,0.01,0.009,0.011
87,0.011,0.006,0.013
88,0.004,0.004,0.006
89,0.014,0.002,0.017
90,0.006,0.002,0.009
91,0.026,0.001,0.027
92,-0.003,0.0,-0.002
93,0.0,-0.001,0.001
94,-0.008,-0.003,-0.007
95,-0.007,-0.005,-0.007
96,0.006,-0.007,0.006
97,-0.011,-0.009,-0.012
98,-0.01,-0.009,-0.011
99,-0.012,-0.011,-0.013
100,-0.029,-0.011,-0.03
101,-0.016,-0.009,-0.016
102,-0.027,-0.009,-0.027
103,-0.051,-0.01,-0.051
104,-0.012,-0.011,-0.013
105,0.005,-0.01,0.004
106,0.008,-0.01,0.007
107,0.003,-0.01,0.002
108,0.014,-0.01,0.013
109,-0.002,-0.01,-0.004
110,-0.003,-0.008,-0.004
111,-0.019,-0.009,-0.02
112,-0.008,-0.01,-0.009
113,-0.019,-0.01,-0.019
114,-0.02,-0.009,-0.019
115,0.01,-0.009,0.011
116,0.006,-0.009,0.007
117,-0.001,-0.009,0.001
118,-0.011,-0.009,-0.008
119,-0.01,-0.009,-0.008
120,-0.022,-0.008,-0.02
121,-0.024,-0.006,-0.024
122,-0.02,-0.004,-0.02
123,0.002,-0.003,0.002
124,-0.01,-0.002,-0.01
125,0.002,-0.002,0.001
126,0.011,-0.001,0.01
127,-0.015,-0.001,-0.016
128,-0.018,-0.001,-0.02
129,-0.033,0.0,-0.034
130,0.009,0.002,0.008
131,0.021,0.002,0.02
132,0.008,0.002,0.008
133,0.022,0.002,0.021
134,0.032,0.001,0.031
135,0.022,-0.0,0.02
136,0.008,-0.003,0.007
137,-0.015,-0.004,-0.016
138,-0.0,-0.007,-0.002
139,0.002,-0.008,0.0
140,-0.016,-0.009,-0.017
141,-0.023,-0.011,-0.023
142,-0.021,-0.014,-0.021
143,-0.04,-0.016,-0.04
144,-0.047,-0.019,-0.046
145,-0.04,-0.021,-0.039
146,-0.03,-0.022,-0.029
147,-0.006,-0.022,-0.004
148,-0.021,-0.022,-0.018
149,-0.012,-0.023,-0.01
150,-0.004,-0.023,-0.003
151,-0.021,-0.024,-0.02
152,-0.021,-0.024,-0.021
153,-0.036,-0.023,-0.036
154,-0.043,-0.022,-0.043
155,-0.019,-0.02,-0.02
156,-0.012,-0.018,-0.014
157,-0.021,-0.015,-0.022
158,0.004,-0.013,0.002
159,0.005,-0.011,0.004
160,0.006,-0.012,0.005
161,-0.032,-0.012,-0.032
162,-0.009,-0.013,-0.009
163,-0.03,-0.014,-0.03
164,-0.018,-0.015,-0.019
165,-0.001,-0.018,-0.002
166,-0.011,-0.02,-0.012
167,-0.032,-0.021,-0.033
168,-0.011,-0.023,-0.012
169,-0.032,-0.025,-0.033
170,-0.035,-0.026,-0.036
171,-0.035,-0.026,-0.035
172,-0.011,-0.026,-0.011
173,-0.015,-0.026,-0.015
174,-0.018,-0.027,-0.018
175,-0.044,-0.027,-0.043
176,-0.035,-0.028,-0.034
177,-0.024,-0.028,-0.022
178,-0.029,-0.027,-0.027
179,-0.045,-0.025,-0.044
180,-0.055,-0.023,-0.055
181,-0.038,-0.021,-0.038
182,-0.005,-0.02,-0.005
183,-0.002,-0.018,-0.003
184,-0.004,-0.017,-0.004
185,-0.016,-0.017,-0.017
186,0.01,-0.016,0.009
187,-0.014,-0.014,-0.015
188,-0.014,-0.013,-0.016
189,-0.004,-0.011,-0.005
190,-0.011,-0.009,-0.012
191,-0.007,-0.009,-0.008
192,-0.002,-0.009,-0.003
193,-0.007,-0.008,-0.008
194,-0.014,-0.009,-0.014
195,-0.02,-0.008,-0.021
196,-0.026,-0.008,-0.027
197,0.002,-0.008,0.0
198,0.003,-0.009,0.002
199,-0.038,-0.011,-0.039
200,-0.02,-0.013,-0.02
201,-0.013,-0.014,-0.013
202,-0.028,-0.015,-0.027
203,-0.006,-0.018,-0.006
204,-0.003,-0.02,-0.003
205,-0.02,-0.022,-0.02
206,0.009,-0.023,0.011
207,-0.026,-0.022,-0.024
208,-0.014,-0.022,-0.013
209,-0.018,-0.022,-0.017
210,-0.041,-0.021,-0.041
211,-0.037,-0.022,-0.037
212,-0.029,-0.023,-0.029
213,-0.032,-0.025,-0.033
214,-0.021,-0.025,-0.022
215,-0.029,-0.025,-0.03
216,-0.015,-0.025,-0.017
217,-0.033,-0.025,-0.034
218,-0.035,-0.026,-0.036
219,-0.033,-0.027,-0.033
220,-0.023,-0.028,-0.023
221,-0.022,-0.028,-0.023
222,-0.018,-0.028,-0.018
223,-0.018,-0.028,-0.019
224,-0.028,-0.028,-0.028
225,-0.024,-0.026,-0.025
226,-0.002,-0.023,-0.004
227,-0.01,-0.021,-0.012
228,-0.016,-0.018,-0.018
229,-0.021,-0.016,-0.022
230,-0.052,-0.015,-0.052
231,-0.052,-0.012,-0.052
232,-0.02,-0.01,-0.02
233,-0.017,-0.008,-0.017
234,-0.001,-0.006,-0.0
235,0.025,-0.006,0.026
236,-0.004,-0.006,-0.002
237,-0.007,-0.005,-0.006
238,-0.016,-0.005,-0.015
239,-0.018,-0.003,-0.018
240,0.01,-0.004,0.01
241,0.034,-0.004,0.034
242,0.01,-0.007,0.009
243,0.01,-0.009,0.009
244,-0.002,-0.01,-0.003
245,-0.015,-0.011,-0.017
246,0.0,-0.013,-0.001
247,-0.017,-0.016,-0.018
248,-0.047,-0.018,-0.048
249,-0.04,-0.019,-0.04
250,-0.033,-0.02,-0.033
251,-0.009,-0.02,-0.009
252,-0.022,-0.022,-0.022
253,-0.034,-0.024,-0.034
254,-0.039,-0.026,-0.039
255,-0.055,-0.027,-0.056
256,-0.046,-0.027,-0.048
257,-0.006,-0.025,-0.007
258,-0.016,-0.025,-0.017
259,-0.006,-0.025,-0.006
260,-0.027,-0.025,-0.027
261,-0.035,-0.026,-0.035
262,-0.024,-0.025,-0.023
263,-0.031,-0.024,-0.031
264,0.024,-0.022,0.025
265,0.007,-0.019,0.008
266,0.007,-0.015,0.009
267,-0.027,-0.013,-0.025
268,-0.022,-0.012,-0.021
269,-0.016,-0.01,-0.016
270,0.005,-0.009,0.005
271,-0.02,-0.007,-0.021
272,-0.03,-0.007,-0.031
273,-0.057,-0.006,-0.057
274,-0.015,-0.003,-0.016
275,0.005,-0.001,0.003
276,0.006,0.001,0.005
277,0.005,0.002,0.005
278,-0.016,0.002,-0.016
279,0.005,0.001,0.005
280,0.019,0.001,0.02
281,0.024,0.001,0.025
282,0.033,0.002,0.033
283,0.033,0.001,0.033
284,0.003,0.0,0.002
285,-0.007,-0.001,-0.008
286,-0.009,-0.002,-0.01
287,-0.009,-0.003,-0.01
288,-0.01,-0.003,-0.011
289,-0.019,-0.003,-0.019
290,-0.02,-0.006,-0.019
291,0.007,-0.008,0.008
292,-0.005,-0.01,-0.004
293,-0.01,-0.01,-0.008
294,-0.023,-0.01,-0.021
295,-0.019,-0.01,-0.016
296,-0.015,-0.011,-0.012
297,-0.034,-0.011,-0.032
298,-0.028,-0.011,-0.027
299,-0.018,-0.01,-0.017
300,0.001,-0.009,0.001
301,0.014,-0.007,0.014
302,0.012,-0.005,0.012
303,0.009,-0.003,0.008
304,-0.005,0.0,-0.007
305,0.002,0.003,0.001
306,-0.002,0.005,-0.003
307,0.007,0.005,0.006
308,0.021,0.006,0.021
309,0.017,0.006,0.017
310,0.011,0.007,0.012
311,0.016,0.009,0.017
312,0.017,0.011,0.017
313,0.01,0.013,0.01
314,0.015,0.013,0.015
315,0.003,0.014,0.002
316,-0.019,0.016,-0.02
317,-0.014,0.016,-0.015
318,0.015,0.016,0.015
319,0.03,0.017,0.03
320,0.025,0.017,0.025
321,0.02,0.018,0.021
322,0.042,0.018,0.043
323,0.025,0.02,0.026
324,0.007,0.023,0.009
325,0.004,0.024,0.007
326,0.035,0.026,0.037
327,0.014,0.026,0.016
328,0.036,0.025,0.037
329,0.045,0.023,0.046
330,0.044,0.022,0.044
331,0.036,0.021,0.037
332,0.001,0.02,0.0
333,0.004,0.019,0.003
334,0.011,0.018,0.01
335,0.002,0.016,0.002
336,0.027,0.015,0.026
337,0.038,0.014,0.038
338,0.024,0.012,0.024
339,0.012,0.01,0.012
340,0.001,0.009,0.001
341,0.006,0.007,0.007
342,-0.007,0.007,-0.007
343,0.005,0.009,0.005
344,0.015,0.01,0.015
345,-0.019,0.01,-0.019
346,-0.007,0.012,-0.008
347,-0.013,0.014,-0.013
348,0.015,0.014,0.015
349,0.022,0.015,0.022
350,0.018,0.017,0.019
351,0.06,0.018,0.062
352,0.042,0.018,0.044
353,0.029,0.019,0.032
354,0.019,0.021,0.023
355,0.024,0.023,0.027
356,0.03,0.024,0.032
357,0.019,0.024,0.021
358,0.016,0.025,0.018
359,0.024,0.027,0.025
360,0.028,0.029,0.028
361,0.033,0.03,0.033
362,0.031,0.03,0.031
363,0.029,0.03,0.028
364,0.014,0.03,0.013
365,0.025,0.029,0.024
366,0.017,0.028,0.016
367,0.003,0.027,0.003
368,0.03,0.026,0.03
369,0.018,0.024,0.018
370,0.016,0.022,0.016
371,0.035,0.021,0.035
372,0.042,0.02,0.042
373,0.042,0.02,0.042
374,0.047,0.02,0.046
375,0.034,0.019,0.033
376,0.017,0.018,0.017
377,0.006,0.016,0.006
378,-0.02,0.014,-0.019
379,-0.007,0.013,-0.006
380,0.025,0.011,0.026
381,0.01,0.009,0.012
382,0.002,0.007,0.004
383,-0.009,0.005,-0.006
384,0.003,0.004,0.007
385,0.013,0.002,0.015
386,0.004,0.001,0.006
387,-0.019,0.0,-0.017
388,0.005,-0.001,0.006
389,0.013,-0.001,0.014
390,-0.002,-0.001,-0.002
391,0.009,-0.001,0.009
392,0.019,0.0,0.019
393,-0.005,0.002,-0.006
394,-0.007,0.004,-0.007
395,0.012,0.006,0.012
396,0.004,0.009,0.004
397,-0.003,0.013,-0.002
398,0.018,0.018,0.018
399,0.032,0.023,0.033
400,0.03,0.03,0.03
