gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2041,3841,0.654773712158203,35.8645324707031,-115.320793151855,3670176,2041,3083,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.42136907105417,66.35672179142743,54.223228832753264,1.7871494540417803e-07,21.0,66.36,3.1865100272627664,66.12,0.473,0.6293,0.8025,0.7177,0.4597,0.47,0
102671,npp,2224,2036,0.496473252773285,35.8636512756348,-115.314590454102,3670176,2224,1602,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-15 09:30:25.244215,2.2865528899431724,0.770856718601251,0.6826891053405708,2.0460238921131e-07,11.0,0.27,1.0,-0.74,0.358,0.4517,0.5365,1.0,0.4965,0.4965,0
102792,npp,1493,1478,0.520633280277252,35.8658714294434,-115.320320129395,3670176,1493,1109,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.74049720818464,30.1203750415899,26.386290567895124,2.0911183399910612e-12,8.0,-30.16,1.184412938166907,-30.77,0.3895,0.4793,0.5929,0.9423,0.4866,0.4906,0
102919,npp,2619,3842,0.380766212940216,35.8662033081055,-115.321899414062,3670176,2618,3083,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.47537413286874,66.37130282492345,54.23717534381683,5.6136546858769855e-08,21.0,66.37,3.1865100272627664,66.12,0.473,0.6293,0.8025,0.7177,0.3737,0.2733,0
103160,npp,1313,2771,0.480844408273697,35.8680191040039,-115.315963745117,3670176,1314,2227,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-19 09:55:28.450651,-75.591639381281,37.88924280807644,32.950292046667656,3.6621735882364304e-17,15.0,37.9,1.357151599901897,37.34,0.3896,0.4656,0.5963,0.97,0.4629,0.4664,0
103279,npp,617,2221,0.405358910560608,35.8681373596191,-115.312339782715,3670176,617,1779,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-20 09:36:39.879731,-75.32792467014008,10.866563073710635,9.611302022835908,4.440438668714619e-21,12.0,10.84,1.015504800579495,10.09,0.3647,0.4386,0.5416,1.0297,0.4189,0.4174,0
103396,npp,2966,1664,0.32553718984127,35.8701362609863,-115.318328857422,3670176,2967,1257,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.81002189072343,20.897452244617224,18.41544425438782,1.2485233447259926e-24,9.0,-20.95,1.0837787002826917,-21.53,0.3661,0.4652,0.5672,0.971,0.3229,0.3161,0
103515,npp,2200,1100,0.249980874359608,35.8687286376953,-115.317016601562,3670176,2200,809,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.02043866479706,45.13680301965168,38.882956235263734,2.1924177651211566e-23,6.0,-45.18,1.5732132722552272,-45.59,0.4141,0.5448,0.6561,0.8291,0.2643,0.2073,0
103524,npp,979,4017,0.707007706165314,35.8686370849609,-115.31990814209,3670176,982,3176,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.69878181176385,69.20202159746317,55.89489593096042,5.001079753566958e-20,22.0,69.21,3.5496478698597698,68.97,0.4028,0.6972,0.962,0.6478,0.4544,0.458,0
103634,npp,1422,539,0.471150368452072,35.8662910461426,-115.314559936523,3670176,1420,333,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.28585227548196,60.45377715165133,50.39527760512963,9.165240541509278e-22,3.0,-60.49,2.4157378735459294,-60.77,0.4712,0.6513,0.7906,0.6936,0.3771,0.3268,0
103643,npp,334,3492,0.421590536832809,35.8688850402832,-115.318557739258,3670176,332,2833,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.07164446682509,59.49574515185483,49.73966247512491,7.087082433592981e-21,19.0,59.51,2.3545700244418297,59.2,0.4464,0.5792,0.6956,0.7799,0.3848,0.3288,0
103760,npp,2748,2954,0.464779853820801,35.8640480041504,-115.318389892578,3670176,2747,2381,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-24 10:01:39.551132,-73.86931650157545,44.6031836840046,38.456398351811174,9.014119515255127e-21,16.0,44.62,1.5732132722552272,44.18,0.3869,0.4841,0.6199,0.933,0.4394,0.4336,0
104112,npp,603,1289,0.480979591608047,35.8680992126465,-115.316787719727,3670176,603,966,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.89163848433448,38.22847711729228,33.23179352631067,1.0617592174378499e-13,7.0,-38.28,1.357151599901897,-38.73,0.3675,0.4913,0.603,0.9193,0.444,0.4422,0
104346,npp,2091,167,0.836075305938721,35.8698387145996,-115.314720153809,3670176,2090,80,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.5175873646863,67.5537481826097,54.93765775147803,0.00015534647643883855,1.0,-67.58,3.1865100272627664,-67.8,0.4841,0.6868,0.954,0.6577,0.4985,0.5499,0
104355,npp,1102,3135,0.355251148343086,35.8688888549805,-115.317901611328,3670176,1101,2508,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-29 10:07:50.682968,-72.87118442408672,50.33555114618619,42.98437347985218,7.264973042132707e-13,17.0,50.36,1.7549928774784245,49.94,0.4236,0.5612,0.6542,0.8049,0.3343,0.2859,0
104472,npp,424,2586,0.462751805782318,35.8643493652344,-115.319145202637,3670176,424,2090,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-04-30 09:49:05.683225,-75.73410719439829,29.91405804942985,26.211490683788824,1.8700263137492204e-08,14.0,29.93,1.184412938166907,29.32,0.3915,0.4919,0.5946,0.9183,0.4271,0.4249,0
107659,npp,354,720,0.522653967142105,35.8653602600098,-115.319412231445,3670176,356,502,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.71809091987379,56.199380193695724,47.38710412267533,3.3018728675441615e-06,4.0,-56.24,2.0682789409984763,-56.47,0.4204,0.5911,0.7729,0.7641,0.4186,0.3993,0
107832,npp,2626,164,0.544392436742783,35.8661422729492,-115.317253112793,3670176,2629,79,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.64629883911515,67.61179777448775,54.97187559583464,6.493637486001845e-11,1.0,-67.63,3.1865100272627664,-67.8,0.4841,0.6868,0.954,0.6577,0.407,0.358,0
108193,npp,248,2030,0.421028196811676,35.864200592041,-115.319526672363,3670176,247,1597,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-05-17 09:30:03.928857,42.193211711431864,0.6523814068056712,0.5777823086662534,5.751539825822199e-11,11.0,-0.34,1.0,-0.74,0.358,0.4517,0.5365,1.0,0.421,0.421,0
108369,npp,2584,1473,0.504727393388748,35.8631172180176,-115.313629150391,3670176,2584,1104,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.49201344522628,30.357079397340588,26.589132080523825,2.623387754581181e-15,8.0,-30.4,1.184412938166907,-30.77,0.3895,0.4793,0.5929,0.9423,0.4731,0.4756,0
108542,npp,1804,905,0.426882117986679,35.8685684204102,-115.319847106934,3670176,1803,675,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.14575077958683,51.21884131571834,43.660632953209365,5.010752310973138e-19,5.0,-51.27,1.847645286154319,-51.44,0.411,0.5072,0.6452,0.8905,0.4082,0.3802,0
108715,npp,1014,348,0.763617992401123,35.8630561828613,-115.314422607422,3670176,1015,190,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.49113942063146,64.3303706949697,52.959960898504505,3.2350805520325504e-22,2.0,-64.36,2.7445598364131496,-64.49,0.4898,0.6909,0.948,0.6537,0.4782,0.4992,0
121819,npp,2523,709,0.399672299623489,35.8672790527344,-115.315376281738,3670176,2522,490,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.20515843656315,56.50287469037197,47.599040402108294,1.7662480530962505e-17,4.0,-56.52,2.1127631471468895,-56.47,0.4204,0.5911,0.7729,0.7641,0.3611,0.3054,0
121989,npp,1732,154,0.398645013570786,35.8662185668945,-115.316558837891,3670176,1734,73,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.55057686594388,67.79969842878705,55.0718159867335,4.653569538327148e-22,1.0,-67.8,3.3166247903554,-67.8,0.4841,0.6868,0.954,0.6577,0.3648,0.2622,0
122346,npp,2446,2018,0.403967082500458,35.8674850463867,-115.318542480469,3670176,2446,1586,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-20 09:29:20.600713,67.86809136315473,1.2268516084995245,1.0864098534224789,8.779392273665521e-25,11.0,-0.97,1.0,-0.74,0.358,0.4517,0.5365,1.0,0.404,0.404,0
122525,npp,1703,1462,0.483526438474655,35.8644905090332,-115.318939208984,3670176,1703,1096,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.0089795864902,30.870406757146114,27.023904323914827,8.74428422966111e-26,8.0,-30.91,1.2365102219381485,-30.77,0.3895,0.4793,0.5929,0.9423,0.4551,0.4556,0
123251,npp,848,2205,0.36010380089283,35.8672561645508,-115.313430786133,3670176,848,1764,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-25 09:35:37.144783,-75.18417436781868,9.936065358775263,8.789368512106147,4.043088060968222e-23,12.0,9.92,1.0,10.09,0.3647,0.4386,0.5416,1.0297,0.3731,0.3708,0
123428,npp,130,1650,0.404913693666458,35.8650665283203,-115.314056396484,3670176,130,1244,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.2500590357618,21.66772227168181,19.084470742312522,1.3593204845582692e-18,9.0,-21.68,1.0837787002826917,-21.53,0.3661,0.4652,0.5672,0.971,0.3961,0.3932,0
123600,npp,2456,1086,0.439237236976624,35.8665313720703,-115.31568145752,3670176,2456,798,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-27 08:57:54.714481,95.94144039337337,45.63293672459098,39.27509699660149,7.6575502295115e-13,6.0,-45.66,1.5732132722552272,-45.59,0.4141,0.5448,0.6561,0.8291,0.3846,0.3642,0
123775,npp,1667,526,0.6183121800422671,35.8660659790039,-115.315452575684,3670176,1669,323,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.69740372048591,60.74354413357636,50.58513628524613,1.6763161051003368e-06,3.0,-60.77,2.4157378735459294,-60.77,0.4712,0.6513,0.7906,0.6936,0.438,0.4288,0
132136,npp,565,2941,0.339541807770729,35.8678512573242,-115.316688537598,3670176,566,2371,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.27482019213618,44.14372621568073,38.083949733349186,5.510194671439329e-06,16.0,44.18,1.5732132722552272,44.18,0.3869,0.4841,0.6199,0.933,0.3598,0.3168,0
132309,npp,2953,2390,0.448986560106277,35.8657989501953,-115.317848205566,3670176,2953,1933,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-15 09:41:52.968887,-75.73471354976661,20.173212424938427,17.783344911060347,6.663228266639737e-13,13.0,20.19,1.0837787002826917,20.19,0.3906,0.4643,0.5391,0.9727,0.4375,0.4367,0
132848,npp,721,711,0.5898363590240481,35.8679046630859,-115.318252563477,3670176,724,492,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-18 08:45:16.670464,94.54691192500705,56.43898749440716,47.55938195173438,6.268342479254563e-28,4.0,-56.47,2.1127631471468895,-56.47,0.4204,0.5911,0.7729,0.7641,0.4511,0.4507,0
133040,npp,2012,3123,0.593142747879028,35.8689155578613,-115.31372833252,3670176,2011,2500,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.00251969392407,49.973773435778135,42.703400913117385,1.0282209005171815e-27,17.0,50.0,1.7549928774784245,49.94,0.4236,0.5612,0.6542,0.8049,0.4699,0.4774,0
133223,npp,1337,2574,0.391513794660568,35.8676681518555,-115.314460754395,3670176,1337,2081,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.50197126608404,29.33894741059198,25.718480809981408,3.830173181274425e-29,14.0,29.36,1.184412938166907,29.32,0.3915,0.4919,0.5946,0.9183,0.3669,0.3595,0
133405,npp,635,2022,0.298456206917763,35.8640213012695,-115.313163757324,3670176,634,1589,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-21 09:29:19.197669,81.06607036241867,0.8171363566438978,0.7236827022111927,8.334283457469275e-29,11.0,-0.74,1.0,-0.74,0.358,0.4517,0.5365,1.0,0.2985,0.2985,0
133762,npp,2219,898,0.411873042583466,35.8682594299316,-115.313423156738,3670176,2218,670,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.12206517375638,51.4328061200379,43.823906576920955,1.4328019926793473e-22,5.0,-51.47,1.847645286154319,-51.44,0.411,0.5072,0.6452,0.8905,0.4001,0.3668,0
133775,npp,1036,3830,0.5577099919319151,35.8628234863281,-115.317626953125,3670176,1034,3076,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.50165298889817,66.149552423001,54.10263215248492,4.485812036645648e-28,21.0,66.16,3.0,66.12,0.473,0.6293,0.8025,0.7177,0.4278,0.4003,0
133946,npp,1434,340,0.69077467918396,35.8668899536133,-115.315383911133,3670176,1433,185,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.2906005522239,64.4870164377729,53.05894674853205,5.189017421385583e-17,2.0,-64.51,2.8345692104261015,-64.49,0.4898,0.6909,0.948,0.6537,0.4516,0.4516,0
133958,npp,399,3303,0.434866309165955,35.8673858642578,-115.319923400879,3670176,397,2650,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.00673435187622,54.928514178690286,46.45833059023547,2.1005868654859175e-24,18.0,54.96,2.0682789409984763,54.96,0.4137,0.5778,0.6782,0.7818,0.3826,0.34,0
134138,npp,2805,2757,0.369700506329536,35.8659896850586,-115.319152832031,3670176,2805,2214,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-25 09:54:22.504726,-75.27686486212217,37.30803351759849,32.46585600127441,5.832696587109858e-19,15.0,37.34,1.357151599901897,37.34,0.3896,0.4656,0.5963,0.97,0.381,0.3586,0
134322,npp,2094,2207,0.35740876197814897,35.8687324523926,-115.315437316895,3670176,2094,1766,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-26 09:35:33.965197,-73.38098932044062,10.056876902830938,8.896944113699906,2.9236627217907485e-12,12.0,10.03,1.0,10.09,0.3647,0.4386,0.5416,1.0297,0.3705,0.368,0
134505,npp,1373,1651,0.275324314832687,35.8655891418457,-115.312858581543,3670176,1373,1245,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-27 09:16:43.650606,97.53959930494678,21.624221945297847,19.048958104213522,5.60184358493965e-05,9.0,-21.63,1.0837787002826917,-21.53,0.3661,0.4652,0.5672,0.971,0.2765,0.2673,0
134700,npp,2462,4004,0.371106073260307,35.8683128356934,-115.314598083496,3670176,2459,3169,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.39507742415505,69.00159895433677,55.78260834630523,2.277001881312576e-06,22.0,69.01,3.5496478698597698,68.97,0.4028,0.6972,0.962,0.6478,0.3598,0.2404,0
137335,npp,2687,2205,0.58025935292244,35.8643341064453,-115.320579528809,3670176,2687,1765,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-11 09:35:28.052835,-75.66759843940154,9.938443000772713,8.792378189307641,0.00041426356622410217,12.0,9.92,1.0,10.09,0.3647,0.4386,0.5416,1.0297,0.5933,0.5975,0
137525,npp,1963,1649,0.461396962404251,35.8689765930176,-115.315444946289,3670176,1963,1244,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-12 09:16:37.715670,97.7396380040262,21.721836049299622,19.13381398575847,3.0510740959372655e-08,9.0,-21.74,1.0837787002826917,-21.53,0.3661,0.4652,0.5672,0.971,0.4482,0.448,0
137715,npp,1213,1085,0.360261872410774,35.8630752563477,-115.313575744629,3670176,1212,797,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.55964342468893,45.66280989209072,39.30382593809558,2.4967772112254576e-15,6.0,-45.69,1.5732132722552272,-45.59,0.4141,0.5448,0.6561,0.8291,0.3344,0.2987,0
137905,npp,435,524,0.381492257118225,35.8642539978027,-115.318626403809,3670176,437,321,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-14 08:38:48.201618,93.65963559500281,60.78225652049691,50.61834306806095,7.188139440306344e-22,3.0,-60.81,2.4157378735459294,-60.77,0.4712,0.6513,0.7906,0.6936,0.34,0.2646,0
137916,npp,2422,3478,0.537364840507507,35.8663368225098,-115.314086914062,3670176,2423,2820,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-14 10:19:12.806854,-71.46272549169647,59.18160985796107,49.51969220328483,7.980517196651277e-15,19.0,59.2,2.3545700244418297,59.2,0.4464,0.5792,0.6956,0.7799,0.4339,0.4191,0
138105,npp,1763,2939,0.399835765361786,35.8654594421387,-115.316246032715,3670176,1764,2370,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-15 10:00:29.615466,-74.46669571350574,44.08484411271915,38.03749469213008,1.694552046988395e-22,16.0,44.11,1.5732132722552272,44.18,0.3869,0.4841,0.6199,0.933,0.3981,0.373,0
138296,npp,1075,2388,0.447256207466125,35.8669395446777,-115.316940307617,3670176,1075,1931,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-16 09:41:42.862652,-76.81324966038707,20.062793359246815,17.687236480469316,2.015631372604333e-28,13.0,20.09,1.0837787002826917,20.19,0.3906,0.4643,0.5391,0.9727,0.4359,0.4351,0
138493,npp,344,1833,0.404637098312378,35.8683090209961,-115.315818786621,3670176,344,1409,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-17 09:22:52.547822,98.7263555964314,11.617705641267708,10.2736324866549,2.352059386973384e-30,10.0,-11.63,1.015504800579495,-11.46,0.4025,0.472,0.5958,0.957,0.3854,0.3872,0
138688,npp,2675,1274,0.669897079467773,35.8635482788086,-115.317283630371,3670176,2676,952,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-18 09:04:00.452673,97.3525934130918,38.8462280223598,33.74420750748445,8.200038653723324e-31,7.0,-38.89,1.357151599901897,-38.73,0.3675,0.4913,0.603,0.9193,0.5832,0.6158,0
138881,npp,1905,708,0.799100577831268,35.8681335449219,-115.319046020508,3670176,1908,490,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-19 08:45:04.803681,94.45081305961818,56.51805897523713,47.61651748461489,2.227412015324105e-29,4.0,-56.54,2.1127631471468895,-56.47,0.4204,0.5911,0.7729,0.7641,0.5501,0.6106,0
138894,npp,771,3652,0.636464476585388,35.8699951171875,-115.319129943848,3670176,774,2959,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-19 10:25:24.071464,-70.84772968902482,62.85462231405844,52.011638048218124,5.613247971500843e-31,20.0,62.87,2.7445598364131496,62.88,0.3648,0.5721,0.7293,0.7896,0.4751,0.5025,0
139080,npp,1107,151,0.261526808142662,35.8690757751465,-115.318618774414,3670176,1110,72,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.65318802771347,67.81928567138515,55.091162704362176,5.609890827990592e-26,1.0,-67.84,3.3166247903554,-67.8,0.4841,0.6868,0.954,0.6577,0.3235,0.172,0
139095,npp,121,3120,0.492952138185501,35.8687324523926,-115.312507629395,3670176,121,2498,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-20 10:06:40.879257,-73.108282350281,49.88232506594549,42.632241774277574,4.623647807367127e-30,17.0,49.91,1.7549928774784245,49.94,0.4236,0.5612,0.6542,0.8049,0.4128,0.3968,0
139283,npp,2515,2571,0.323215544223785,35.8632278442383,-115.313758850098,3670176,2515,2078,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-21 09:47:55.904968,-76.09640435331643,29.18799856770144,25.588669375150754,4.673275563337352e-27,14.0,29.22,1.184412938166907,29.32,0.3915,0.4919,0.5946,0.9183,0.3093,0.2968,0
139868,npp,297,893,0.30069075524807,35.8688545227051,-115.319953918457,3670176,297,668,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.04172467564901,51.57447597638069,43.9310342364123,1.713079474415962e-08,5.0,-51.61,1.847645286154319,-51.44,0.411,0.5072,0.6452,0.8905,0.3399,0.2678,0
140071,npp,1546,3299,0.487754940986633,35.8634834289551,-115.313682556152,3670176,1545,2645,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-09-25 10:12:52.163752,-72.46986819276685,54.84548957159424,46.39512407241847,5.593880310503324e-10,18.0,54.86,2.0682789409984763,54.96,0.4137,0.5778,0.6782,0.7818,0.4082,0.3813,0
142958,npp,840,889,0.881024181842804,35.8651695251465,-115.319267272949,3670176,840,665,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-10 08:51:08.715223,95.3707064188591,51.698317848492245,44.02167562579539,0.00018059689155867779,5.0,-51.73,1.847645286154319,-51.44,0.411,0.5072,0.6452,0.8905,0.654,0.7846,0
143556,npp,759,2199,0.6061403453350069,35.8701515197754,-115.318237304688,3670176,759,1759,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-13 09:35:13.127738,-74.34740701204616,9.609602528566231,8.501258225329314,1.6368402597490684e-17,12.0,9.57,1.0,10.09,0.3647,0.4386,0.5416,1.0297,0.6192,0.6242,0
143754,npp,47,1643,0.531495839357376,35.8642959594727,-115.318946838379,3670176,46,1239,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-14 09:16:22.844165,95.4002132251991,22.080995048633117,19.44497502487919,9.034179925907296e-25,9.0,-22.05,1.0837787002826917,-21.53,0.3661,0.4652,0.5672,0.971,0.5129,0.5161,0
143943,npp,2379,1080,0.658765137195587,35.8645858764648,-115.318382263184,3670176,2378,793,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-15 08:57:30.783670,95.69474612061043,45.834390211576434,39.436492582919435,2.148950168662111e-31,6.0,-45.86,1.5732132722552272,-45.59,0.4141,0.5448,0.6561,0.8291,0.5241,0.5462,0
143956,npp,1147,3995,0.983558297157288,35.8650512695312,-115.31519317627,3670176,1146,3165,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-15 10:37:39.376412,-68.5259987364782,68.88371966047438,55.707177919563854,2.7270575052256944e-26,22.0,68.88,3.5496478698597698,68.97,0.4028,0.6972,0.962,0.6478,0.5323,0.6372,0
144136,npp,1611,521,0.976227581501007,35.8669357299805,-115.313659667969,3670176,1610,318,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.34423050568827,60.86265349104505,50.66648833203027,1.9294914111614473e-32,3.0,-60.88,2.4157378735459294,-60.77,0.4712,0.6513,0.7906,0.6936,0.5862,0.6771,0
144151,npp,529,3472,0.609311312437057,35.8645095825195,-115.315856933594,3670176,532,2815,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-16 10:19:01.547424,-71.7798265488417,59.06251462419763,49.42993399453198,1.4442797705447564e-29,19.0,59.07,2.3545700244418297,59.2,0.4464,0.5792,0.6956,0.7799,0.4645,0.4752,0
144345,npp,2952,2933,0.656433939933777,35.8678779602051,-115.320388793945,3670176,2952,2365,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-17 10:00:18.381258,-74.31260437799719,43.893423765203366,37.87859847039628,1.6323195427438672e-31,16.0,43.91,1.5732132722552272,44.18,0.3869,0.4841,0.6199,0.933,0.5612,0.6124,0
144543,npp,2275,2384,0.488517791032791,35.867244720459,-115.316703796387,3670176,2275,1928,196611,3866787,3143,usa_lasvegas_11_59,35.86666667,-115.31666667,11,59,usa_lasvegas,2012-10-18 09:41:33.430988,-77.5330685089558,19.862410664778203,17.510434698797845,1.6834313752951056e-31,13.0,19.88,1.0837787002826917,20.19,0.3906,0.4643,0.5391,0.9727,0.474,0.4752,0
