lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.32,0.476,0.32
2,0.139,0.344,0.14
3,0.076,0.24,0.076
4,0.081,0.159,0.081
5,0.053,0.099,0.053
6,0.074,0.056,0.074
7,0.099,0.027,0.099
8,0.082,0.01,0.082
9,0.077,0.003,0.077
10,0.067,0.002,0.067
11,0.067,0.007,0.067
12,0.067,0.015,0.067
13,0.066,0.026,0.066
14,0.056,0.038,0.056
15,0.074,0.051,0.074
16,0.064,0.062,0.064
17,0.083,0.073,0.083
18,0.041,0.081,0.041
19,0.027,0.088,0.027
20,0.052,0.093,0.052
21,0.047,0.095,0.047
22,0.048,0.095,0.048
23,0.046,0.092,0.046
24,0.05,0.088,0.05
25,0.077,0.082,0.077
26,0.059,0.06,0.059
27,0.049,0.053,0.049
28,0.049,0.051,0.049
29,0.046,0.05,0.046
30,0.064,0.048,0.065
31,0.051,0.049,0.051
32,0.044,0.048,0.044
33,0.048,0.047,0.048
34,0.038,0.044,0.038
35,0.053,0.043,0.053
36,0.038,0.041,0.038
37,0.076,0.039,0.076
38,0.034,0.036,0.034
39,0.024,0.034,0.024
40,0.03,0.032,0.03
41,0.025,0.029,0.025
42,0.008,0.028,0.008
43,0.019,0.026,0.019
44,0.031,0.025,0.031
45,0.023,0.025,0.023
46,0.008,0.024,0.008
47,0.03,0.025,0.03
48,0.034,0.025,0.034
49,0.02,0.027,0.02
50,0.038,0.029,0.038
51,0.023,0.028,0.023
52,0.02,0.028,0.02
53,0.026,0.029,0.026
54,0.022,0.03,0.022
55,0.018,0.032,0.018
56,0.036,0.031,0.036
57,0.05,0.031,0.05
58,0.049,0.031,0.05
59,0.029,0.033,0.029
60,0.061,0.034,0.061
61,0.049,0.034,0.049
62,0.045,0.035,0.045
63,0.037,0.034,0.037
64,0.027,0.033,0.027
65,0.017,0.034,0.017
66,0.001,0.035,0.001
67,0.03,0.036,0.03
68,0.056,0.037,0.056
69,0.027,0.038,0.027
70,0.024,0.04,0.024
71,0.029,0.041,0.029
72,0.033,0.043,0.033
73,0.038,0.044,0.038
74,0.044,0.044,0.044
75,0.079,0.045,0.079
76,0.04,0.045,0.04
77,0.045,0.046,0.045
78,0.047,0.046,0.047
79,0.062,0.047,0.062
80,0.092,0.048,0.092
81,0.041,0.05,0.041
82,0.04,0.052,0.04
83,0.044,0.053,0.044
84,0.064,0.053,0.064
85,0.066,0.055,0.066
86,0.05,0.054,0.05
87,0.058,0.054,0.058
88,0.041,0.052,0.041
89,0.014,0.05,0.014
90,0.039,0.048,0.039
91,0.048,0.047,0.048
92,0.049,0.047,0.049
93,0.047,0.047,0.047
94,0.029,0.046,0.029
95,0.064,0.046,0.064
96,0.054,0.048,0.054
97,0.076,0.049,0.076
98,0.049,0.05,0.049
99,0.055,0.051,0.055
100,0.049,0.051,0.049
101,0.054,0.049,0.054
102,0.048,0.048,0.048
103,0.028,0.048,0.028
104,0.019,0.047,0.019
105,0.046,0.046,0.046
106,0.043,0.044,0.043
107,0.042,0.044,0.042
108,0.054,0.042,0.054
109,0.038,0.041,0.038
110,0.064,0.04,0.064
111,0.056,0.037,0.056
112,0.067,0.035,0.067
113,0.046,0.033,0.046
114,0.021,0.031,0.021
115,0.011,0.03,0.011
116,0.001,0.029,0.001
117,0.017,0.027,0.017
118,0.012,0.026,0.012
119,-0.006,0.024,-0.006
120,0.011,0.024,0.011
121,0.033,0.024,0.033
122,0.044,0.024,0.044
123,0.05,0.024,0.05
124,0.033,0.024,0.033
125,0.052,0.025,0.052
126,0.031,0.026,0.031
127,0.012,0.026,0.012
128,0.026,0.028,0.026
129,0.011,0.031,0.011
130,0.023,0.034,0.023
131,0.03,0.037,0.03
132,0.065,0.041,0.065
133,0.027,0.044,0.027
134,0.029,0.047,0.029
135,0.054,0.049,0.054
136,0.043,0.051,0.043
137,0.034,0.052,0.034
138,0.071,0.051,0.071
139,0.066,0.05,0.066
140,0.06,0.05,0.06
141,0.06,0.051,0.06
142,0.068,0.052,0.068
143,0.056,0.051,0.056
144,0.046,0.051,0.046
145,0.053,0.051,0.053
146,0.051,0.05,0.051
147,0.03,0.05,0.03
148,0.052,0.048,0.052
149,0.05,0.045,0.05
150,0.049,0.042,0.049
151,0.032,0.039,0.032
152,0.01,0.035,0.01
153,0.021,0.033,0.021
154,0.033,0.03,0.033
155,0.036,0.029,0.036
156,0.031,0.028,0.031
157,0.032,0.027,0.032
158,0.03,0.025,0.03
159,0.033,0.025,0.033
160,0.028,0.026,0.028
161,0.033,0.025,0.033
162,0.025,0.024,0.025
163,0.005,0.024,0.005
164,0.007,0.024,0.007
165,0.012,0.024,0.012
166,0.019,0.024,0.019
167,0.041,0.025,0.041
168,0.034,0.026,0.034
169,0.029,0.027,0.029
170,0.023,0.027,0.023
171,0.031,0.028,0.031
172,0.051,0.029,0.051
173,0.046,0.031,0.046
174,0.027,0.031,0.027
175,0.021,0.03,0.021
176,0.033,0.031,0.034
177,0.023,0.031,0.023
178,0.009,0.032,0.009
179,0.028,0.031,0.028
180,0.01,0.031,0.01
181,0.045,0.031,0.045
182,0.03,0.03,0.03
183,0.024,0.028,0.024
184,0.038,0.027,0.038
185,0.061,0.027,0.061
186,0.06,0.027,0.06
187,0.023,0.026,0.023
188,0.013,0.026,0.013
189,0.024,0.025,0.024
190,0.009,0.025,0.009
191,0.003,0.027,0.003
192,0.029,0.028,0.029
193,0.032,0.029,0.032
194,0.025,0.029,0.025
195,-0.001,0.029,-0.001
196,0.035,0.028,0.035
197,0.024,0.027,0.024
198,0.036,0.026,0.036
199,0.017,0.026,0.017
200,0.017,0.026,0.017
201,0.042,0.027,0.042
202,0.064,0.027,0.064
203,0.046,0.028,0.046
204,0.024,0.028,0.024
205,0.033,0.028,0.033
206,0.042,0.028,0.042
207,0.026,0.028,0.026
208,0.007,0.029,0.007
209,0.01,0.029,0.01
210,0.026,0.029,0.026
211,0.022,0.028,0.022
212,0.016,0.025,0.016
213,0.038,0.024,0.038
214,0.008,0.024,0.008
215,0.011,0.024,0.011
216,0.027,0.025,0.027
217,0.053,0.026,0.053
218,0.049,0.028,0.049
219,0.059,0.029,0.059
220,0.033,0.031,0.033
221,0.013,0.034,0.013
222,0.004,0.035,0.004
223,0.011,0.036,0.011
224,0.025,0.037,0.025
225,0.026,0.039,0.026
226,0.048,0.042,0.048
227,0.061,0.043,0.061
228,0.051,0.042,0.051
229,0.048,0.042,0.048
230,0.045,0.042,0.045
231,0.047,0.041,0.047
232,0.028,0.039,0.028
233,0.071,0.037,0.071
234,0.067,0.037,0.067
235,0.043,0.037,0.043
236,0.05,0.037,0.05
237,0.022,0.036,0.023
238,0.018,0.037,0.018
239,0.027,0.037,0.027
240,0.013,0.038,0.013
241,0.031,0.039,0.031
242,0.004,0.041,0.004
243,0.037,0.041,0.037
244,0.029,0.04,0.029
245,0.056,0.038,0.056
246,0.049,0.036,0.049
247,0.038,0.034,0.038
248,0.034,0.034,0.034
249,0.037,0.035,0.037
250,0.035,0.035,0.035
251,0.062,0.037,0.062
252,0.051,0.038,0.051
253,0.045,0.039,0.045
254,0.061,0.039,0.061
255,0.049,0.04,0.049
256,0.047,0.041,0.047
257,0.01,0.04,0.01
258,0.026,0.039,0.026
259,0.031,0.037,0.031
260,0.029,0.035,0.029
261,0.012,0.034,0.012
262,0.008,0.031,0.008
263,0.024,0.029,0.024
264,0.032,0.029,0.032
265,0.024,0.028,0.024
266,0.027,0.027,0.027
267,0.066,0.025,0.066
268,0.051,0.025,0.051
269,0.052,0.025,0.052
270,0.022,0.025,0.022
271,0.035,0.024,0.035
272,-0.003,0.023,-0.003
273,0.005,0.024,0.005
274,0.017,0.024,0.017
275,-0.001,0.025,-0.001
276,0.022,0.025,0.022
277,0.021,0.024,0.021
278,0.028,0.024,0.028
279,0.021,0.025,0.021
280,0.034,0.025,0.034
281,0.063,0.026,0.063
282,0.041,0.026,0.041
283,0.007,0.026,0.007
284,0.008,0.025,0.008
285,0.018,0.024,0.018
286,0.026,0.024,0.026
287,0.014,0.024,0.014
288,0.011,0.024,0.011
289,0.044,0.025,0.044
290,0.049,0.026,0.049
291,0.023,0.026,0.022
292,0.008,0.026,0.008
293,0.03,0.024,0.03
294,0.032,0.022,0.032
295,0.023,0.021,0.023
296,0.006,0.02,0.006
297,0.026,0.018,0.026
298,0.036,0.017,0.036
299,0.024,0.016,0.024
300,0.02,0.015,0.02
301,0.005,0.014,0.005
302,-0.007,0.015,-0.007
303,-0.02,0.015,-0.02
304,0.012,0.014,0.012
305,-0.008,0.015,-0.008
306,0.047,0.015,0.047
307,0.053,0.013,0.053
308,0.01,0.011,0.01
309,0.004,0.012,0.004
310,-0.006,0.014,-0.006
311,0.024,0.015,0.024
312,0.006,0.014,0.006
313,0.01,0.015,0.01
314,0.029,0.016,0.029
315,0.034,0.017,0.034
316,0.03,0.017,0.03
317,0.008,0.019,0.008
318,0.014,0.021,0.013
319,-0.007,0.022,-0.007
320,0.025,0.023,0.025
321,0.038,0.024,0.038
322,0.035,0.026,0.035
323,0.024,0.027,0.024
324,0.033,0.027,0.034
325,0.006,0.027,0.006
326,0.007,0.027,0.007
327,0.052,0.027,0.052
328,0.041,0.027,0.041
329,0.025,0.029,0.025
330,0.034,0.03,0.034
331,0.033,0.032,0.033
332,0.016,0.032,0.016
333,0.013,0.03,0.013
334,0.041,0.029,0.041
335,0.057,0.029,0.057
336,0.048,0.029,0.048
337,0.023,0.028,0.023
338,0.023,0.029,0.023
339,0.014,0.029,0.014
340,0.017,0.029,0.017
341,0.025,0.028,0.025
342,0.032,0.027,0.032
343,0.031,0.027,0.031
344,0.019,0.025,0.019
345,0.013,0.024,0.013
346,0.02,0.022,0.02
347,0.028,0.02,0.028
348,0.023,0.019,0.023
349,0.038,0.02,0.038
350,0.017,0.019,0.017
351,0.036,0.02,0.036
352,0.007,0.021,0.007
353,0.006,0.02,0.006
354,0.028,0.02,0.029
355,0.018,0.02,0.018
356,0.04,0.02,0.04
357,0.028,0.021,0.028
358,0.012,0.023,0.012
359,0.022,0.026,0.022
360,0.021,0.028,0.021
361,-0.005,0.029,-0.005
362,0.024,0.03,0.024
363,0.017,0.031,0.017
364,0.032,0.032,0.032
365,0.026,0.033,0.026
366,0.054,0.035,0.054
367,0.06,0.036,0.06
368,0.078,0.036,0.077
369,0.044,0.035,0.044
370,0.024,0.034,0.024
371,0.01,0.034,0.01
372,0.012,0.033,0.012
373,0.023,0.032,0.023
374,0.058,0.032,0.058
375,0.04,0.03,0.04
376,0.039,0.028,0.039
377,0.053,0.025,0.053
378,0.019,0.023,0.019
379,0.014,0.021,0.014
380,-0.001,0.018,-0.001
381,-0.005,0.016,-0.005
382,0.008,0.014,0.008
383,0.003,0.012,0.003
384,0.018,0.011,0.018
385,0.002,0.009,0.002
386,0.016,0.008,0.016
387,0.018,0.008,0.018
388,0.005,0.007,0.005
389,0.003,0.007,0.003
390,-0.002,0.008,-0.002
391,0.029,0.008,0.029
392,0.039,0.009,0.039
393,0.014,0.011,0.014
394,0.002,0.012,0.002
395,0.0,0.013,-0.0
396,0.007,0.015,0.007
397,0.014,0.016,0.014
398,-0.0,0.017,-0.001
399,0.033,0.017,0.033
400,0.02,0.017,0.019
