lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.379,0.523,0.385
2,0.211,0.384,0.217
3,0.153,0.275,0.158
4,0.135,0.193,0.138
5,0.092,0.133,0.093
6,0.125,0.091,0.124
7,0.087,0.065,0.087
8,0.087,0.051,0.085
9,0.12,0.046,0.117
10,0.117,0.049,0.112
11,0.12,0.057,0.115
12,0.133,0.068,0.128
13,0.124,0.082,0.12
14,0.1,0.096,0.096
15,0.129,0.11,0.126
16,0.117,0.123,0.114
17,0.101,0.135,0.098
18,0.124,0.144,0.119
19,0.095,0.15,0.091
20,0.09,0.154,0.087
21,0.123,0.155,0.121
22,0.129,0.154,0.129
23,0.118,0.15,0.119
24,0.127,0.144,0.128
25,0.132,0.137,0.133
26,0.118,0.117,0.121
27,0.137,0.111,0.141
28,0.102,0.109,0.109
29,0.09,0.108,0.099
30,0.108,0.106,0.116
31,0.116,0.104,0.122
32,0.089,0.102,0.094
33,0.091,0.1,0.095
34,0.074,0.1,0.077
35,0.063,0.098,0.066
36,0.078,0.097,0.079
37,0.095,0.095,0.095
38,0.093,0.094,0.091
39,0.108,0.094,0.105
40,0.097,0.095,0.093
41,0.105,0.094,0.099
42,0.135,0.094,0.13
43,0.151,0.095,0.146
44,0.105,0.095,0.102
45,0.088,0.096,0.086
46,0.056,0.097,0.054
47,0.094,0.097,0.091
48,0.079,0.098,0.076
49,0.098,0.098,0.095
50,0.066,0.099,0.065
51,0.066,0.098,0.065
52,0.097,0.098,0.097
53,0.112,0.096,0.113
54,0.134,0.096,0.135
55,0.105,0.096,0.107
56,0.099,0.094,0.102
57,0.115,0.091,0.119
58,0.085,0.09,0.092
59,0.102,0.088,0.109
60,0.088,0.088,0.095
61,0.08,0.088,0.087
62,0.053,0.088,0.058
63,0.075,0.086,0.08
64,0.086,0.086,0.089
65,0.095,0.085,0.097
66,0.077,0.085,0.077
67,0.079,0.086,0.079
68,0.087,0.085,0.085
69,0.09,0.082,0.086
70,0.096,0.08,0.092
71,0.081,0.079,0.076
72,0.064,0.078,0.06
73,0.075,0.077,0.072
74,0.075,0.075,0.072
75,0.081,0.074,0.079
76,0.069,0.073,0.066
77,0.062,0.072,0.059
78,0.074,0.071,0.07
79,0.089,0.07,0.086
80,0.085,0.067,0.082
81,0.058,0.067,0.057
82,0.052,0.066,0.051
83,0.063,0.065,0.063
84,0.06,0.064,0.059
85,0.095,0.063,0.095
86,0.086,0.062,0.086
87,0.057,0.061,0.061
88,0.039,0.063,0.044
89,0.036,0.065,0.043
90,0.049,0.065,0.055
91,0.044,0.064,0.05
92,0.077,0.065,0.082
93,0.05,0.066,0.054
94,0.064,0.067,0.066
95,0.074,0.068,0.074
96,0.088,0.069,0.086
97,0.078,0.071,0.074
98,0.077,0.072,0.072
99,0.086,0.073,0.08
100,0.094,0.074,0.087
101,0.082,0.073,0.077
102,0.071,0.073,0.067
103,0.065,0.073,0.063
104,0.064,0.072,0.063
105,0.05,0.071,0.048
106,0.083,0.07,0.08
107,0.073,0.069,0.069
108,0.072,0.068,0.067
109,0.052,0.067,0.048
110,0.062,0.066,0.059
111,0.052,0.063,0.05
112,0.057,0.061,0.055
113,0.082,0.058,0.081
114,0.087,0.056,0.086
115,0.057,0.055,0.057
116,0.015,0.053,0.018
117,0.046,0.052,0.051
118,0.039,0.05,0.047
119,0.048,0.05,0.055
120,0.037,0.05,0.044
121,0.046,0.05,0.051
122,0.079,0.05,0.082
123,0.047,0.05,0.049
124,0.074,0.051,0.074
125,0.06,0.052,0.059
126,0.049,0.051,0.045
127,0.044,0.05,0.038
128,0.039,0.05,0.032
129,0.034,0.049,0.027
130,0.042,0.049,0.037
131,0.051,0.048,0.047
132,0.051,0.045,0.049
133,0.04,0.044,0.039
134,0.044,0.043,0.043
135,0.043,0.042,0.041
136,0.038,0.042,0.036
137,0.062,0.041,0.057
138,0.057,0.04,0.052
139,0.056,0.038,0.051
140,0.037,0.034,0.034
141,0.034,0.031,0.031
142,0.023,0.03,0.021
143,0.019,0.029,0.017
144,0.032,0.03,0.031
145,0.006,0.03,0.007
146,0.016,0.033,0.02
147,0.021,0.034,0.027
148,0.011,0.035,0.019
149,0.041,0.036,0.047
150,0.054,0.037,0.058
151,0.04,0.038,0.043
152,0.037,0.04,0.038
153,0.064,0.042,0.063
154,0.047,0.043,0.045
155,0.054,0.045,0.051
156,0.04,0.046,0.034
157,0.025,0.048,0.019
158,0.032,0.048,0.026
159,0.062,0.049,0.057
160,0.051,0.05,0.047
161,0.081,0.051,0.079
162,0.059,0.051,0.059
163,0.068,0.051,0.068
164,0.081,0.05,0.079
165,0.05,0.048,0.047
166,0.029,0.048,0.025
167,0.025,0.047,0.02
168,0.029,0.046,0.023
169,0.034,0.046,0.028
170,0.038,0.045,0.033
171,0.057,0.045,0.053
172,0.04,0.046,0.037
173,0.038,0.047,0.037
174,0.037,0.049,0.038
175,0.034,0.05,0.036
176,0.041,0.05,0.045
177,0.065,0.051,0.069
178,0.07,0.051,0.073
179,0.056,0.051,0.059
180,0.047,0.05,0.048
181,0.054,0.05,0.053
182,0.072,0.05,0.07
183,0.064,0.051,0.062
184,0.047,0.053,0.044
185,0.062,0.053,0.057
186,0.068,0.054,0.061
187,0.042,0.053,0.035
188,0.064,0.053,0.059
189,0.04,0.052,0.037
190,0.033,0.05,0.03
191,0.055,0.049,0.054
192,0.045,0.048,0.045
193,0.036,0.047,0.035
194,0.037,0.046,0.034
195,0.032,0.045,0.029
196,0.031,0.045,0.025
197,0.025,0.044,0.018
198,0.067,0.044,0.06
199,0.055,0.044,0.049
200,0.064,0.045,0.059
201,0.043,0.045,0.041
202,0.053,0.046,0.052
203,0.056,0.046,0.057
204,0.056,0.046,0.057
205,0.03,0.047,0.033
206,0.042,0.048,0.046
207,0.047,0.047,0.052
208,0.05,0.047,0.053
209,0.043,0.047,0.043
210,0.059,0.048,0.057
211,0.04,0.047,0.038
212,0.024,0.047,0.022
213,0.053,0.048,0.051
214,0.053,0.047,0.05
215,0.036,0.046,0.031
216,0.057,0.046,0.051
217,0.058,0.044,0.053
218,0.055,0.042,0.051
219,0.036,0.041,0.034
220,0.025,0.04,0.023
221,0.032,0.039,0.032
222,0.041,0.04,0.041
223,0.041,0.041,0.039
224,0.056,0.042,0.053
225,0.051,0.043,0.046
226,0.031,0.045,0.025
227,0.039,0.047,0.033
228,0.056,0.048,0.05
229,0.05,0.049,0.045
230,0.063,0.049,0.06
231,0.047,0.051,0.045
232,0.031,0.053,0.031
233,0.042,0.055,0.043
234,0.049,0.056,0.051
235,0.049,0.058,0.054
236,0.036,0.059,0.041
237,0.059,0.061,0.063
238,0.086,0.062,0.088
239,0.082,0.062,0.082
240,0.071,0.061,0.07
241,0.103,0.061,0.1
242,0.082,0.06,0.08
243,0.059,0.059,0.057
244,0.053,0.058,0.051
245,0.052,0.058,0.048
246,0.04,0.058,0.036
247,0.051,0.058,0.047
248,0.026,0.057,0.023
249,0.043,0.057,0.041
250,0.052,0.055,0.051
251,0.075,0.054,0.074
252,0.063,0.052,0.062
253,0.055,0.051,0.053
254,0.036,0.049,0.032
255,0.025,0.048,0.021
256,0.042,0.046,0.037
257,0.053,0.045,0.049
258,0.04,0.046,0.037
259,0.043,0.046,0.041
260,0.049,0.046,0.048
261,0.062,0.045,0.063
262,0.081,0.046,0.083
263,0.054,0.047,0.057
264,0.047,0.046,0.052
265,0.038,0.044,0.044
266,0.036,0.043,0.042
267,0.024,0.041,0.029
268,0.022,0.038,0.024
269,0.034,0.038,0.035
270,0.033,0.036,0.033
271,0.039,0.034,0.037
272,0.045,0.033,0.044
273,0.037,0.031,0.036
274,0.05,0.031,0.048
275,0.037,0.031,0.033
276,0.037,0.032,0.034
277,0.019,0.031,0.016
278,0.019,0.03,0.017
279,0.02,0.031,0.019
280,0.008,0.032,0.008
281,0.024,0.035,0.024
282,0.028,0.037,0.026
283,0.051,0.038,0.049
284,0.054,0.039,0.051
285,0.043,0.042,0.04
286,0.037,0.045,0.035
287,0.061,0.046,0.059
288,0.065,0.048,0.064
289,0.049,0.049,0.048
290,0.037,0.051,0.038
291,0.04,0.051,0.042
292,0.048,0.052,0.052
293,0.049,0.051,0.054
294,0.083,0.052,0.089
295,0.072,0.053,0.078
296,0.064,0.054,0.069
297,0.047,0.055,0.051
298,0.055,0.056,0.057
299,0.043,0.056,0.044
300,0.06,0.057,0.062
301,0.059,0.058,0.06
302,0.04,0.058,0.04
303,0.033,0.059,0.032
304,0.055,0.059,0.053
305,0.061,0.061,0.057
306,0.072,0.063,0.067
307,0.079,0.065,0.076
308,0.053,0.066,0.051
309,0.041,0.066,0.039
310,0.064,0.066,0.062
311,0.061,0.065,0.059
312,0.055,0.066,0.053
313,0.08,0.065,0.077
314,0.077,0.062,0.074
315,0.102,0.059,0.098
316,0.088,0.057,0.086
317,0.077,0.056,0.075
318,0.043,0.054,0.042
319,0.033,0.053,0.034
320,0.055,0.049,0.057
321,0.036,0.045,0.04
322,0.043,0.043,0.048
323,0.025,0.04,0.032
324,0.025,0.038,0.033
325,0.028,0.036,0.037
326,0.044,0.034,0.051
327,0.02,0.032,0.026
328,0.02,0.032,0.024
329,-0.003,0.033,-0.0
330,0.038,0.034,0.04
331,0.044,0.034,0.046
332,0.041,0.034,0.041
333,0.033,0.034,0.033
334,0.03,0.035,0.028
335,0.048,0.036,0.044
336,0.041,0.037,0.037
337,0.061,0.039,0.058
338,0.071,0.042,0.07
339,0.036,0.042,0.036
340,0.033,0.043,0.033
341,0.054,0.043,0.053
342,0.046,0.044,0.044
343,0.053,0.045,0.05
344,0.06,0.046,0.058
345,0.026,0.047,0.025
346,0.035,0.049,0.036
347,0.051,0.049,0.052
348,0.041,0.049,0.042
349,0.033,0.05,0.036
350,0.043,0.049,0.048
351,0.019,0.048,0.025
352,0.035,0.047,0.043
353,0.043,0.046,0.052
354,0.06,0.045,0.071
355,0.064,0.045,0.073
356,0.059,0.044,0.068
357,0.048,0.042,0.055
358,0.049,0.041,0.054
359,0.061,0.04,0.064
360,0.054,0.04,0.056
361,0.045,0.04,0.047
362,0.058,0.04,0.058
363,0.052,0.039,0.05
364,0.021,0.037,0.019
365,0.007,0.036,0.004
366,-0.001,0.036,-0.004
367,0.011,0.035,0.008
368,0.032,0.034,0.03
369,0.028,0.033,0.026
370,0.012,0.031,0.012
371,0.047,0.03,0.046
372,0.03,0.029,0.029
373,0.036,0.028,0.034
374,0.048,0.027,0.047
375,0.045,0.028,0.046
376,0.025,0.029,0.027
377,0.036,0.03,0.04
378,0.035,0.032,0.039
379,0.04,0.033,0.044
380,0.041,0.035,0.047
381,0.039,0.036,0.046
382,0.018,0.037,0.026
383,0.03,0.039,0.039
384,0.027,0.04,0.036
385,0.028,0.04,0.037
386,0.04,0.041,0.047
387,0.048,0.041,0.053
388,0.032,0.042,0.037
389,0.032,0.042,0.035
390,0.05,0.041,0.051
391,0.043,0.041,0.044
392,0.044,0.041,0.042
393,0.049,0.04,0.046
394,0.052,0.04,0.047
395,0.044,0.04,0.038
396,0.045,0.04,0.04
397,0.036,0.041,0.032
398,0.036,0.042,0.034
399,0.032,0.045,0.031
400,0.055,0.048,0.054
