lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.626,0.624,0.862
2,0.343,0.463,0.659
3,0.184,0.331,0.447
4,0.13,0.225,0.258
5,0.094,0.141,0.09
6,0.079,0.076,-0.043
7,0.061,0.029,-0.142
8,0.042,-0.005,-0.206
9,0.04,-0.027,-0.241
10,0.034,-0.038,-0.261
11,0.012,-0.042,-0.275
12,0.003,-0.039,-0.28
13,0.012,-0.032,-0.28
14,0.025,-0.021,-0.277
15,0.015,-0.007,-0.279
16,0.021,0.007,-0.277
17,0.012,0.023,-0.276
18,0.012,0.038,-0.274
19,-0.006,0.052,-0.271
20,-0.004,0.065,-0.257
21,-0.004,0.076,-0.23
22,0.018,0.085,-0.179
23,0.024,0.092,-0.101
24,0.049,0.097,0.013
25,0.11,0.1,0.17
26,0.14,0.094,0.348
27,0.144,0.089,0.529
28,0.114,0.088,0.675
29,0.08,0.087,0.76
30,0.076,0.085,0.756
31,0.116,0.083,0.664
32,0.165,0.08,0.516
33,0.13,0.077,0.33
34,0.087,0.072,0.155
35,0.032,0.062,0.003
36,0.015,0.049,-0.108
37,-0.003,0.036,-0.187
38,-0.009,0.023,-0.233
39,-0.006,0.012,-0.258
40,0.003,0.002,-0.27
41,-0.008,-0.007,-0.278
42,-0.016,-0.015,-0.283
43,-0.018,-0.02,-0.284
44,-0.015,-0.022,-0.284
45,-0.014,-0.021,-0.282
46,-0.026,-0.018,-0.283
47,-0.026,-0.011,-0.282
48,-0.017,-0.002,-0.274
49,-0.028,0.008,-0.264
50,-0.026,0.021,-0.243
51,0.008,0.031,-0.203
52,0.027,0.041,-0.141
53,0.032,0.05,-0.046
54,0.031,0.059,0.079
55,0.035,0.069,0.234
56,0.056,0.079,0.406
57,0.128,0.087,0.579
58,0.204,0.091,0.713
59,0.233,0.093,0.755
60,0.182,0.093,0.687
61,0.123,0.091,0.542
62,0.084,0.087,0.371
63,0.068,0.082,0.205
64,0.066,0.077,0.06
65,0.048,0.071,-0.062
66,0.029,0.063,-0.155
67,0.013,0.052,-0.213
68,0.004,0.04,-0.247
69,0.002,0.028,-0.265
70,-0.003,0.016,-0.275
71,-0.003,0.006,-0.279
72,0.0,-0.001,-0.281
73,0.005,-0.006,-0.281
74,0.004,-0.008,-0.282
75,0.009,-0.008,-0.279
76,-0.001,-0.004,-0.281
77,-0.006,0.001,-0.277
78,-0.014,0.007,-0.27
79,-0.014,0.016,-0.254
80,-0.006,0.026,-0.223
81,0.005,0.037,-0.176
82,0.014,0.05,-0.103
83,0.049,0.061,0.008
84,0.08,0.068,0.149
85,0.104,0.071,0.31
86,0.102,0.073,0.468
87,0.074,0.075,0.597
88,0.068,0.076,0.675
89,0.124,0.076,0.687
90,0.162,0.075,0.606
91,0.16,0.073,0.458
92,0.125,0.07,0.283
93,0.084,0.065,0.118
94,0.03,0.056,-0.019
95,0.006,0.045,-0.12
96,-0.004,0.034,-0.187
97,-0.019,0.024,-0.233
98,-0.016,0.015,-0.258
99,-0.018,0.006,-0.273
100,-0.025,-0.003,-0.28
101,-0.031,-0.009,-0.283
102,-0.022,-0.014,-0.281
103,-0.007,-0.017,-0.279
104,-0.005,-0.018,-0.277
105,-0.002,-0.017,-0.276
106,-0.011,-0.013,-0.276
107,-0.005,-0.008,-0.269
108,-0.015,0.0,-0.259
109,-0.01,0.008,-0.236
110,-0.013,0.017,-0.203
111,0.003,0.025,-0.147
112,0.011,0.032,-0.062
113,0.015,0.041,0.052
114,0.023,0.05,0.19
115,0.059,0.056,0.346
116,0.109,0.06,0.503
117,0.162,0.061,0.624
118,0.162,0.062,0.667
119,0.099,0.06,0.611
120,0.058,0.057,0.489
121,0.052,0.051,0.338
122,0.045,0.046,0.184
123,0.031,0.041,0.045
124,0.019,0.037,-0.068
125,0.004,0.033,-0.149
126,0.002,0.026,-0.201
127,0.002,0.019,-0.234
128,-0.001,0.011,-0.255
129,-0.009,0.005,-0.268
130,-0.017,0.0,-0.274
131,-0.015,-0.003,-0.275
132,-0.01,-0.005,-0.274
133,-0.009,-0.005,-0.274
134,0.001,-0.003,-0.27
135,0.008,0.001,-0.267
136,0.014,0.007,-0.261
137,0.008,0.014,-0.254
138,0.007,0.022,-0.239
139,0.008,0.032,-0.213
140,0.015,0.042,-0.172
141,0.024,0.052,-0.109
142,0.055,0.06,-0.013
143,0.099,0.064,0.114
144,0.11,0.065,0.257
145,0.09,0.067,0.398
146,0.049,0.068,0.517
147,0.039,0.067,0.593
148,0.087,0.066,0.609
149,0.133,0.063,0.547
150,0.14,0.06,0.421
151,0.102,0.057,0.263
152,0.052,0.05,0.112
153,0.006,0.04,-0.011
154,0.003,0.03,-0.1
155,0.002,0.02,-0.164
156,-0.011,0.012,-0.21
157,-0.019,0.004,-0.239
158,-0.029,-0.003,-0.258
159,-0.035,-0.01,-0.268
160,-0.026,-0.015,-0.268
161,-0.022,-0.019,-0.268
162,-0.018,-0.021,-0.269
163,-0.016,-0.022,-0.268
164,-0.013,-0.019,-0.266
165,-0.015,-0.015,-0.263
166,0.002,-0.009,-0.256
167,-0.015,-0.001,-0.251
168,-0.011,0.007,-0.234
169,-0.011,0.013,-0.204
170,0.003,0.019,-0.151
171,0.008,0.025,-0.078
172,0.013,0.032,0.019
173,0.028,0.04,0.143
174,0.055,0.047,0.289
175,0.093,0.05,0.44
176,0.137,0.051,0.566
177,0.109,0.05,0.609
178,0.053,0.048,0.569
179,0.033,0.045,0.468
180,0.045,0.04,0.337
181,0.06,0.035,0.199
182,0.047,0.03,0.069
183,0.025,0.026,-0.04
184,-0.0,0.019,-0.126
185,-0.013,0.012,-0.185
186,-0.022,0.003,-0.224
187,-0.028,-0.005,-0.248
188,-0.038,-0.012,-0.262
189,-0.027,-0.017,-0.266
190,-0.015,-0.02,-0.267
191,-0.014,-0.022,-0.269
192,-0.011,-0.021,-0.269
193,-0.018,-0.018,-0.268
194,-0.012,-0.014,-0.265
195,-0.019,-0.008,-0.263
196,-0.018,-0.001,-0.258
197,-0.021,0.007,-0.246
198,-0.012,0.017,-0.222
199,0.001,0.027,-0.184
200,0.025,0.036,-0.124
201,0.051,0.043,-0.038
202,0.07,0.047,0.073
203,0.068,0.051,0.205
204,0.05,0.054,0.344
205,0.039,0.057,0.474
206,0.066,0.058,0.576
207,0.105,0.057,0.609
208,0.143,0.055,0.561
209,0.125,0.052,0.44
210,0.088,0.048,0.293
211,0.039,0.04,0.147
212,0.009,0.029,0.022
213,-0.005,0.02,-0.078
214,-0.016,0.013,-0.152
215,-0.037,0.006,-0.202
216,-0.041,-0.002,-0.234
217,-0.035,-0.01,-0.253
218,-0.02,-0.018,-0.261
219,-0.028,-0.024,-0.266
220,-0.033,-0.029,-0.267
221,-0.033,-0.031,-0.269
222,-0.033,-0.031,-0.269
223,-0.024,-0.029,-0.266
224,-0.018,-0.025,-0.263
225,-0.025,-0.019,-0.261
226,-0.025,-0.013,-0.254
227,-0.019,-0.006,-0.237
228,-0.015,0.002,-0.208
229,-0.008,0.009,-0.161
230,0.007,0.018,-0.091
231,0.012,0.028,0.0
232,0.032,0.038,0.122
233,0.063,0.045,0.272
234,0.109,0.048,0.433
235,0.131,0.05,0.564
236,0.08,0.05,0.621
237,0.016,0.049,0.592
238,0.015,0.047,0.508
239,0.061,0.045,0.39
240,0.089,0.042,0.254
241,0.069,0.039,0.112
242,0.032,0.035,-0.012
243,0.003,0.029,-0.106
244,-0.008,0.019,-0.168
245,-0.013,0.01,-0.209
246,-0.014,0.002,-0.235
247,-0.004,-0.004,-0.249
248,-0.006,-0.01,-0.258
249,-0.013,-0.015,-0.261
250,-0.016,-0.019,-0.264
251,-0.025,-0.021,-0.266
252,-0.028,-0.021,-0.266
253,-0.022,-0.02,-0.263
254,-0.025,-0.016,-0.261
255,-0.025,-0.011,-0.257
256,-0.02,-0.005,-0.247
257,-0.013,0.002,-0.227
258,-0.004,0.01,-0.191
259,0.003,0.017,-0.133
260,0.015,0.023,-0.05
261,0.025,0.025,0.059
262,0.019,0.029,0.191
263,0.022,0.034,0.343
264,0.038,0.039,0.491
265,0.069,0.042,0.608
266,0.107,0.042,0.658
267,0.127,0.041,0.619
268,0.09,0.04,0.497
269,0.037,0.037,0.34
270,-0.001,0.031,0.185
271,0.017,0.023,0.054
272,0.023,0.016,-0.054
273,0.002,0.009,-0.139
274,-0.024,0.002,-0.198
275,-0.018,-0.005,-0.231
276,-0.03,-0.013,-0.252
277,-0.032,-0.02,-0.262
278,-0.035,-0.026,-0.268
279,-0.034,-0.031,-0.269
280,-0.031,-0.034,-0.27
281,-0.03,-0.035,-0.27
282,-0.037,-0.033,-0.27
283,-0.033,-0.03,-0.267
284,-0.037,-0.025,-0.264
285,-0.032,-0.019,-0.256
286,-0.036,-0.012,-0.241
287,-0.024,-0.004,-0.213
288,-0.015,0.005,-0.168
289,-0.014,0.014,-0.1
290,-0.005,0.023,-0.002
291,0.025,0.031,0.126
292,0.074,0.037,0.288
293,0.113,0.039,0.457
294,0.11,0.041,0.597
295,0.066,0.043,0.667
296,0.031,0.045,0.657
297,0.038,0.045,0.576
298,0.063,0.045,0.447
299,0.078,0.045,0.295
300,0.072,0.045,0.142
301,0.046,0.041,0.008
302,0.008,0.032,-0.098
303,0.008,0.022,-0.164
304,-0.009,0.012,-0.209
305,-0.027,0.003,-0.24
306,-0.039,-0.005,-0.257
307,-0.024,-0.013,-0.261
308,-0.024,-0.018,-0.263
309,-0.019,-0.023,-0.263
310,-0.021,-0.024,-0.266
311,-0.015,-0.025,-0.266
312,-0.005,-0.023,-0.264
313,-0.008,-0.02,-0.262
314,-0.009,-0.017,-0.257
315,-0.015,-0.011,-0.249
316,-0.016,-0.004,-0.229
317,-0.015,0.005,-0.195
318,-0.018,0.012,-0.141
319,-0.018,0.018,-0.057
320,-0.018,0.023,0.063
321,-0.016,0.029,0.206
322,-0.003,0.036,0.368
323,0.04,0.044,0.529
324,0.116,0.049,0.669
325,0.179,0.053,0.726
326,0.17,0.056,0.675
327,0.098,0.056,0.536
328,0.042,0.053,0.366
329,0.013,0.046,0.198
330,0.025,0.038,0.057
331,0.019,0.031,-0.058
332,0.006,0.026,-0.144
333,-0.006,0.021,-0.199
334,-0.006,0.014,-0.228
335,0.006,0.006,-0.245
336,0.015,0.0,-0.252
337,0.017,-0.005,-0.255
338,0.006,-0.009,-0.257
339,-0.005,-0.013,-0.262
340,-0.022,-0.014,-0.269
341,-0.029,-0.014,-0.272
342,-0.023,-0.012,-0.27
343,-0.03,-0.009,-0.266
344,-0.045,-0.004,-0.262
345,-0.045,0.002,-0.25
346,-0.041,0.01,-0.222
347,-0.024,0.019,-0.174
348,-0.006,0.03,-0.098
349,0.022,0.04,0.009
350,0.066,0.047,0.15
351,0.121,0.05,0.323
352,0.167,0.05,0.501
353,0.126,0.05,0.633
354,0.06,0.05,0.701
355,0.033,0.049,0.689
356,0.047,0.047,0.605
357,0.082,0.045,0.464
358,0.094,0.043,0.295
359,0.047,0.04,0.126
360,0.001,0.034,-0.015
361,-0.003,0.023,-0.114
362,-0.011,0.01,-0.181
363,-0.031,-0.003,-0.225
364,-0.046,-0.015,-0.25
365,-0.048,-0.024,-0.262
366,-0.034,-0.033,-0.263
367,-0.033,-0.04,-0.266
368,-0.042,-0.044,-0.27
369,-0.047,-0.046,-0.274
370,-0.043,-0.046,-0.274
371,-0.036,-0.042,-0.271
372,-0.032,-0.034,-0.269
373,-0.029,-0.025,-0.263
374,-0.026,-0.012,-0.251
375,-0.018,0.002,-0.229
376,-0.019,0.015,-0.195
377,-0.01,0.028,-0.136
378,0.006,0.041,-0.046
379,0.013,0.053,0.073
380,0.012,0.064,0.218
381,0.026,0.073,0.38
382,0.077,0.08,0.544
383,0.161,0.084,0.678
384,0.221,0.087,0.732
385,0.176,0.086,0.67
386,0.112,0.083,0.531
387,0.059,0.078,0.357
388,0.031,0.07,0.189
389,0.033,0.06,0.049
390,0.051,0.047,-0.059
391,0.024,0.034,-0.144
392,-0.005,0.019,-0.199
393,-0.007,0.004,-0.226
394,-0.021,-0.01,-0.243
395,-0.031,-0.023,-0.253
396,-0.037,-0.032,-0.26
397,-0.036,-0.037,-0.262
398,-0.037,-0.037,-0.265
399,-0.015,-0.029,-0.261
400,-0.005,-0.011,-0.258
