lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.582,0.563,0.83
2,0.23,0.403,0.594
3,0.055,0.273,0.38
4,0.052,0.172,0.215
5,0.07,0.094,0.077
6,0.048,0.037,-0.044
7,0.034,-0.004,-0.13
8,0.032,-0.029,-0.18
9,0.035,-0.043,-0.208
10,0.032,-0.047,-0.228
11,0.014,-0.044,-0.242
12,0.018,-0.035,-0.244
13,0.043,-0.023,-0.239
14,0.044,-0.007,-0.242
15,0.034,0.01,-0.246
16,0.035,0.027,-0.243
17,0.035,0.044,-0.241
18,0.03,0.06,-0.24
19,0.021,0.074,-0.236
20,0.005,0.086,-0.226
21,0.017,0.096,-0.199
22,0.019,0.103,-0.158
23,0.02,0.108,-0.093
24,0.049,0.11,0.008
25,0.142,0.11,0.158
26,0.214,0.098,0.334
27,0.209,0.089,0.508
28,0.069,0.086,0.625
29,-0.057,0.086,0.681
30,-0.041,0.084,0.68
31,0.107,0.081,0.616
32,0.222,0.082,0.487
33,0.193,0.085,0.308
34,0.116,0.085,0.136
35,0.049,0.075,-0.001
36,0.034,0.06,-0.094
37,0.031,0.047,-0.156
38,0.014,0.038,-0.197
39,0.011,0.03,-0.22
40,0.011,0.024,-0.235
41,0.011,0.018,-0.241
42,0.002,0.014,-0.247
43,0.001,0.011,-0.248
44,0.012,0.009,-0.247
45,0.023,0.008,-0.243
46,0.015,0.011,-0.245
47,-0.002,0.016,-0.247
48,0.014,0.023,-0.241
49,0.021,0.032,-0.228
50,0.021,0.042,-0.208
51,0.028,0.049,-0.177
52,0.036,0.052,-0.125
53,0.04,0.053,-0.042
54,0.023,0.058,0.067
55,-0.02,0.068,0.192
56,-0.016,0.081,0.343
57,0.126,0.088,0.53
58,0.312,0.089,0.692
59,0.338,0.089,0.736
60,0.178,0.089,0.635
61,0.031,0.085,0.468
62,-0.008,0.077,0.308
63,0.023,0.069,0.166
64,0.055,0.065,0.045
65,0.05,0.064,-0.06
66,0.045,0.063,-0.133
67,0.039,0.058,-0.178
68,0.033,0.05,-0.204
69,0.021,0.041,-0.223
70,0.009,0.034,-0.234
71,0.017,0.028,-0.236
72,0.02,0.023,-0.239
73,0.022,0.02,-0.241
74,0.017,0.018,-0.244
75,0.017,0.017,-0.242
76,0.018,0.018,-0.241
77,0.017,0.02,-0.238
78,0.017,0.022,-0.231
79,0.016,0.026,-0.216
80,0.032,0.032,-0.187
81,0.039,0.041,-0.145
82,0.034,0.054,-0.086
83,0.058,0.063,0.007
84,0.119,0.064,0.139
85,0.166,0.059,0.292
86,0.099,0.055,0.427
87,-0.031,0.054,0.529
88,-0.084,0.054,0.59
89,-0.009,0.053,0.602
90,0.136,0.052,0.545
91,0.183,0.053,0.418
92,0.13,0.054,0.249
93,0.048,0.049,0.09
94,-0.002,0.039,-0.029
95,0.002,0.027,-0.109
96,0.005,0.019,-0.164
97,-0.004,0.015,-0.201
98,-0.006,0.012,-0.221
99,0.002,0.01,-0.23
100,0.006,0.009,-0.234
101,0.007,0.009,-0.236
102,0.008,0.009,-0.238
103,0.006,0.011,-0.24
104,0.009,0.014,-0.238
105,0.01,0.018,-0.236
106,0.012,0.023,-0.235
107,0.021,0.029,-0.227
108,0.026,0.036,-0.215
109,0.051,0.043,-0.191
110,0.029,0.048,-0.169
111,0.036,0.048,-0.122
112,0.045,0.049,-0.049
113,0.022,0.055,0.046
114,-0.002,0.065,0.159
115,0.057,0.074,0.308
116,0.177,0.077,0.473
117,0.275,0.077,0.602
118,0.213,0.076,0.627
119,0.066,0.074,0.544
120,-0.047,0.069,0.404
121,-0.032,0.061,0.275
122,0.032,0.054,0.156
123,0.055,0.051,0.041
124,0.048,0.05,-0.056
125,0.04,0.046,-0.124
126,0.039,0.038,-0.167
127,0.024,0.029,-0.195
128,0.024,0.021,-0.212
129,0.016,0.015,-0.224
130,0.015,0.011,-0.228
131,0.014,0.009,-0.232
132,0.011,0.009,-0.235
133,0.019,0.01,-0.235
134,0.016,0.011,-0.235
135,0.009,0.013,-0.234
136,-0.01,0.016,-0.236
137,-0.021,0.02,-0.232
138,0.003,0.024,-0.212
139,0.001,0.03,-0.189
140,0.014,0.039,-0.151
141,0.032,0.047,-0.096
142,0.073,0.052,-0.01
143,0.126,0.05,0.106
144,0.13,0.046,0.233
145,0.061,0.045,0.349
146,-0.031,0.046,0.442
147,-0.037,0.048,0.512
148,0.075,0.048,0.548
149,0.172,0.048,0.506
150,0.156,0.05,0.386
151,0.067,0.049,0.227
152,-0.012,0.043,0.082
153,-0.027,0.033,-0.018
154,-0.015,0.021,-0.094
155,-0.014,0.014,-0.149
156,-0.009,0.009,-0.184
157,-0.0,0.007,-0.205
158,0.001,0.003,-0.219
159,0.007,-0.001,-0.226
160,0.017,-0.004,-0.229
161,0.016,-0.006,-0.233
162,0.012,-0.005,-0.235
163,-0.004,-0.003,-0.24
164,-0.012,0.001,-0.241
165,-0.015,0.006,-0.24
166,-0.016,0.013,-0.237
167,0.002,0.02,-0.222
168,0.01,0.025,-0.203
169,0.02,0.029,-0.174
170,0.025,0.03,-0.131
171,0.002,0.033,-0.073
172,-0.015,0.039,0.009
173,0.001,0.048,0.117
174,0.082,0.053,0.259
175,0.187,0.053,0.413
176,0.227,0.05,0.53
177,0.148,0.048,0.559
178,0.01,0.045,0.498
179,-0.068,0.041,0.392
180,-0.026,0.036,0.284
181,0.03,0.034,0.172
182,0.058,0.035,0.063
183,0.042,0.037,-0.034
184,0.011,0.034,-0.11
185,-0.007,0.026,-0.162
186,-0.01,0.016,-0.193
187,-0.006,0.007,-0.212
188,-0.004,0.0,-0.222
189,-0.003,-0.005,-0.228
190,0.001,-0.008,-0.232
191,0.007,-0.01,-0.235
192,0.017,-0.01,-0.233
193,0.004,-0.008,-0.235
194,-0.001,-0.006,-0.235
195,-0.005,-0.002,-0.233
196,-0.009,0.003,-0.228
197,-0.004,0.01,-0.215
198,0.003,0.019,-0.192
199,0.009,0.029,-0.161
200,0.031,0.037,-0.109
201,0.055,0.041,-0.033
202,0.068,0.04,0.066
203,0.044,0.037,0.178
204,-0.027,0.038,0.288
205,-0.065,0.042,0.396
206,-0.019,0.045,0.496
207,0.13,0.047,0.559
208,0.232,0.049,0.536
209,0.186,0.051,0.416
210,0.074,0.052,0.26
211,0.0,0.047,0.12
212,-0.004,0.038,0.015
213,0.01,0.032,-0.065
214,0.015,0.029,-0.126
215,0.001,0.029,-0.167
216,-0.002,0.028,-0.195
217,0.007,0.023,-0.21
218,-0.0,0.017,-0.223
219,-0.003,0.012,-0.228
220,-0.003,0.008,-0.231
221,0.02,0.005,-0.227
222,0.022,0.003,-0.227
223,0.017,0.002,-0.227
224,0.012,0.003,-0.227
225,0.009,0.005,-0.225
226,0.023,0.007,-0.214
227,0.014,0.009,-0.203
228,-0.001,0.01,-0.184
229,-0.016,0.012,-0.15
230,-0.025,0.018,-0.094
231,-0.035,0.027,-0.015
232,-0.013,0.037,0.093
233,0.07,0.043,0.241
234,0.155,0.042,0.401
235,0.177,0.04,0.526
236,0.054,0.039,0.564
237,-0.067,0.038,0.519
238,-0.079,0.035,0.439
239,0.028,0.032,0.345
240,0.114,0.032,0.233
241,0.107,0.036,0.106
242,0.058,0.039,-0.009
243,0.016,0.035,-0.093
244,0.018,0.027,-0.141
245,0.02,0.018,-0.173
246,0.011,0.012,-0.197
247,-0.01,0.009,-0.218
248,-0.017,0.005,-0.228
249,-0.007,0.002,-0.228
250,0.005,-0.001,-0.227
251,-0.001,-0.003,-0.229
252,-0.01,-0.004,-0.232
253,-0.006,-0.004,-0.229
254,0.002,-0.002,-0.224
255,-0.001,0.001,-0.222
256,0.002,0.006,-0.212
257,0.001,0.013,-0.196
258,0.007,0.021,-0.167
259,0.023,0.028,-0.119
260,0.048,0.031,-0.044
261,0.04,0.029,0.051
262,0.008,0.029,0.165
263,-0.058,0.034,0.288
264,-0.069,0.042,0.42
265,0.026,0.046,0.549
266,0.183,0.048,0.629
267,0.253,0.05,0.604
268,0.16,0.052,0.47
269,0.037,0.051,0.3
270,-0.03,0.044,0.151
271,-0.003,0.034,0.039
272,0.035,0.029,-0.047
273,0.033,0.029,-0.117
274,0.02,0.03,-0.165
275,0.012,0.029,-0.193
276,-0.007,0.025,-0.215
277,-0.007,0.019,-0.226
278,-0.009,0.015,-0.23
279,0.016,0.012,-0.224
280,0.011,0.009,-0.227
281,0.007,0.008,-0.229
282,-0.002,0.008,-0.232
283,0.004,0.009,-0.228
284,0.017,0.011,-0.221
285,0.041,0.013,-0.209
286,0.015,0.014,-0.203
287,0.011,0.017,-0.183
288,0.0,0.021,-0.148
289,-0.008,0.028,-0.092
290,0.001,0.039,-0.009
291,0.043,0.05,0.11
292,0.121,0.054,0.268
293,0.184,0.052,0.435
294,0.14,0.05,0.557
295,-0.006,0.049,0.601
296,-0.102,0.049,0.573
297,-0.055,0.048,0.507
298,0.076,0.047,0.408
299,0.139,0.049,0.275
300,0.121,0.054,0.132
301,0.062,0.053,0.006
302,0.032,0.044,-0.084
303,0.023,0.031,-0.141
304,0.02,0.021,-0.178
305,0.002,0.015,-0.207
306,0.005,0.01,-0.221
307,0.014,0.006,-0.223
308,0.023,0.006,-0.223
309,0.012,0.006,-0.227
310,-0.01,0.007,-0.233
311,-0.0,0.007,-0.23
312,0.012,0.01,-0.226
313,0.009,0.014,-0.224
314,-0.003,0.019,-0.222
315,-0.0,0.026,-0.212
316,0.016,0.033,-0.19
317,0.028,0.04,-0.158
318,0.033,0.045,-0.112
319,0.034,0.046,-0.039
320,0.031,0.045,0.062
321,-0.007,0.048,0.183
322,-0.045,0.054,0.319
323,-0.009,0.061,0.475
324,0.148,0.064,0.638
325,0.32,0.065,0.724
326,0.299,0.066,0.669
327,0.119,0.066,0.503
328,-0.02,0.061,0.317
329,-0.033,0.049,0.167
330,-0.003,0.038,0.048
331,-0.003,0.031,-0.054
332,-0.006,0.029,-0.127
333,0.005,0.025,-0.169
334,0.01,0.018,-0.195
335,-0.002,0.009,-0.215
336,-0.008,0.003,-0.225
337,-0.003,-0.002,-0.227
338,0.006,-0.006,-0.227
339,0.004,-0.009,-0.229
340,-0.017,-0.008,-0.234
341,-0.032,-0.005,-0.237
342,-0.016,-0.002,-0.233
343,0.003,0.002,-0.226
344,0.005,0.006,-0.22
345,0.01,0.013,-0.206
346,0.004,0.019,-0.183
347,-0.006,0.028,-0.146
348,-0.013,0.041,-0.087
349,-0.001,0.054,0.004
350,0.066,0.063,0.137
351,0.174,0.063,0.312
352,0.238,0.058,0.488
353,0.146,0.056,0.603
354,-0.018,0.056,0.643
355,-0.072,0.056,0.623
356,0.011,0.053,0.556
357,0.14,0.052,0.442
358,0.143,0.055,0.279
359,0.07,0.056,0.116
360,0.011,0.048,-0.012
361,-0.004,0.033,-0.098
362,0.001,0.016,-0.152
363,-0.026,0.003,-0.193
364,-0.04,-0.007,-0.218
365,-0.024,-0.016,-0.226
366,-0.01,-0.022,-0.226
367,-0.009,-0.026,-0.228
368,-0.02,-0.027,-0.233
369,-0.018,-0.026,-0.235
370,0.001,-0.025,-0.23
371,0.003,-0.022,-0.228
372,-0.011,-0.016,-0.231
373,-0.026,-0.008,-0.231
374,-0.033,0.002,-0.224
375,-0.02,0.015,-0.204
376,-0.023,0.026,-0.175
377,-0.014,0.036,-0.124
378,0.005,0.046,-0.043
379,0.011,0.056,0.065
380,-0.012,0.064,0.19
381,-0.037,0.071,0.329
382,0.056,0.076,0.497
383,0.249,0.08,0.656
384,0.364,0.082,0.723
385,0.254,0.082,0.637
386,0.076,0.079,0.468
387,-0.012,0.075,0.296
388,-0.002,0.069,0.153
389,0.015,0.061,0.033
390,0.008,0.052,-0.065
391,0.008,0.041,-0.132
392,0.006,0.03,-0.171
393,0.013,0.019,-0.19
394,0.018,0.008,-0.205
395,-0.008,-0.002,-0.219
396,-0.005,-0.009,-0.224
397,0.006,-0.014,-0.225
398,-0.001,-0.014,-0.228
399,-0.002,-0.008,-0.228
400,-0.003,0.005,-0.227
