lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.642,0.624,0.897
2,0.349,0.449,0.698
3,0.165,0.304,0.474
4,0.07,0.184,0.262
5,0.019,0.088,0.079
6,0.001,0.013,-0.064
7,-0.012,-0.044,-0.168
8,-0.032,-0.085,-0.238
9,-0.049,-0.112,-0.281
10,-0.056,-0.127,-0.305
11,-0.058,-0.132,-0.318
12,-0.06,-0.129,-0.323
13,-0.053,-0.119,-0.324
14,-0.05,-0.103,-0.323
15,-0.043,-0.084,-0.322
16,-0.04,-0.062,-0.323
17,-0.05,-0.039,-0.324
18,-0.063,-0.014,-0.323
19,-0.067,0.01,-0.314
20,-0.063,0.034,-0.296
21,-0.061,0.056,-0.263
22,-0.046,0.076,-0.206
23,-0.002,0.094,-0.117
24,0.059,0.109,0.009
25,0.14,0.122,0.176
26,0.19,0.122,0.372
27,0.206,0.122,0.577
28,0.172,0.123,0.759
29,0.159,0.124,0.874
30,0.179,0.125,0.873
31,0.221,0.124,0.756
32,0.258,0.122,0.567
33,0.186,0.116,0.354
34,0.098,0.104,0.157
35,0.036,0.086,-0.002
36,-0.003,0.063,-0.12
37,-0.023,0.038,-0.203
38,-0.028,0.014,-0.256
39,-0.041,-0.007,-0.289
40,-0.05,-0.025,-0.307
41,-0.058,-0.041,-0.315
42,-0.064,-0.054,-0.319
43,-0.065,-0.064,-0.319
44,-0.06,-0.07,-0.319
45,-0.062,-0.071,-0.319
46,-0.068,-0.068,-0.32
47,-0.067,-0.06,-0.32
48,-0.069,-0.047,-0.315
49,-0.078,-0.031,-0.302
50,-0.081,-0.013,-0.278
51,-0.061,0.004,-0.234
52,-0.034,0.021,-0.164
53,-0.027,0.037,-0.061
54,-0.013,0.053,0.078
55,0.035,0.069,0.251
56,0.118,0.084,0.451
57,0.232,0.094,0.647
58,0.313,0.099,0.799
59,0.305,0.101,0.85
60,0.243,0.1,0.776
61,0.129,0.095,0.609
62,0.042,0.086,0.41
63,0.015,0.075,0.222
64,0.018,0.063,0.059
65,0.007,0.05,-0.073
66,-0.002,0.037,-0.169
67,-0.019,0.024,-0.233
68,-0.026,0.01,-0.273
69,-0.032,-0.004,-0.296
70,-0.044,-0.018,-0.308
71,-0.055,-0.03,-0.314
72,-0.054,-0.04,-0.316
73,-0.049,-0.047,-0.315
74,-0.054,-0.052,-0.316
75,-0.058,-0.054,-0.318
76,-0.058,-0.051,-0.318
77,-0.062,-0.045,-0.316
78,-0.061,-0.037,-0.307
79,-0.056,-0.024,-0.289
80,-0.044,-0.008,-0.255
81,-0.02,0.009,-0.199
82,0.007,0.026,-0.116
83,0.065,0.038,0.004
84,0.141,0.046,0.158
85,0.147,0.05,0.333
86,0.113,0.052,0.513
87,0.07,0.054,0.67
88,0.046,0.055,0.763
89,0.041,0.053,0.755
90,0.051,0.052,0.647
91,0.061,0.05,0.477
92,0.068,0.045,0.294
93,0.047,0.035,0.124
94,0.005,0.022,-0.018
95,-0.015,0.007,-0.125
96,-0.023,-0.009,-0.202
97,-0.027,-0.022,-0.253
98,-0.037,-0.033,-0.285
99,-0.05,-0.041,-0.304
100,-0.059,-0.049,-0.311
101,-0.058,-0.054,-0.314
102,-0.055,-0.058,-0.313
103,-0.052,-0.058,-0.313
104,-0.056,-0.055,-0.314
105,-0.056,-0.05,-0.315
106,-0.062,-0.042,-0.314
107,-0.069,-0.032,-0.31
108,-0.073,-0.02,-0.298
109,-0.058,-0.008,-0.274
110,-0.037,0.001,-0.234
111,-0.004,0.009,-0.168
112,0.017,0.017,-0.072
113,0.013,0.025,0.053
114,0.005,0.032,0.206
115,0.077,0.04,0.382
116,0.17,0.046,0.554
117,0.193,0.05,0.683
118,0.154,0.051,0.729
119,0.09,0.049,0.67
120,0.022,0.044,0.531
121,-0.018,0.034,0.359
122,-0.021,0.024,0.19
123,-0.01,0.015,0.044
124,0.001,0.006,-0.075
125,-0.016,-0.004,-0.165
126,-0.031,-0.015,-0.227
127,-0.043,-0.026,-0.266
128,-0.04,-0.036,-0.289
129,-0.043,-0.046,-0.301
130,-0.055,-0.053,-0.307
131,-0.062,-0.059,-0.309
132,-0.067,-0.061,-0.31
133,-0.075,-0.062,-0.311
134,-0.074,-0.058,-0.312
135,-0.068,-0.052,-0.311
136,-0.064,-0.043,-0.308
137,-0.063,-0.034,-0.3
138,-0.062,-0.023,-0.284
139,-0.053,-0.011,-0.254
140,-0.031,0.004,-0.205
141,0.007,0.017,-0.131
142,0.06,0.026,-0.026
143,0.105,0.032,0.107
144,0.13,0.035,0.264
145,0.092,0.037,0.423
146,0.019,0.039,0.561
147,0.017,0.04,0.653
148,0.052,0.041,0.662
149,0.079,0.04,0.581
150,0.076,0.036,0.439
151,0.057,0.031,0.276
152,0.017,0.02,0.119
153,-0.012,0.006,-0.011
154,-0.026,-0.007,-0.114
155,-0.038,-0.02,-0.19
156,-0.046,-0.031,-0.242
157,-0.058,-0.041,-0.274
158,-0.07,-0.051,-0.293
159,-0.072,-0.059,-0.302
160,-0.062,-0.066,-0.304
161,-0.071,-0.071,-0.306
162,-0.081,-0.073,-0.307
163,-0.078,-0.072,-0.307
164,-0.074,-0.068,-0.307
165,-0.071,-0.061,-0.306
166,-0.078,-0.051,-0.302
167,-0.069,-0.04,-0.292
168,-0.052,-0.03,-0.27
169,-0.042,-0.02,-0.234
170,-0.034,-0.013,-0.177
171,-0.029,-0.005,-0.094
172,-0.013,0.005,0.015
173,0.027,0.014,0.153
174,0.077,0.023,0.311
175,0.12,0.029,0.472
176,0.161,0.033,0.602
177,0.067,0.033,0.652
178,0.011,0.032,0.613
179,-0.008,0.028,0.506
180,0.001,0.023,0.358
181,0.015,0.017,0.204
182,0.025,0.012,0.063
183,0.026,0.007,-0.054
184,-0.006,-0.001,-0.145
185,-0.033,-0.012,-0.211
186,-0.05,-0.025,-0.253
187,-0.047,-0.038,-0.279
188,-0.057,-0.048,-0.294
189,-0.068,-0.056,-0.301
190,-0.067,-0.062,-0.303
191,-0.065,-0.066,-0.303
192,-0.065,-0.067,-0.303
193,-0.065,-0.065,-0.303
194,-0.063,-0.062,-0.303
195,-0.068,-0.055,-0.301
196,-0.067,-0.047,-0.295
197,-0.065,-0.036,-0.282
198,-0.058,-0.023,-0.256
199,-0.041,-0.011,-0.213
200,-0.007,0.001,-0.146
201,0.031,0.009,-0.052
202,0.038,0.014,0.069
203,0.026,0.02,0.212
204,0.008,0.026,0.369
205,-0.006,0.032,0.516
206,0.023,0.037,0.622
207,0.09,0.039,0.656
208,0.168,0.04,0.599
209,0.126,0.037,0.469
210,0.081,0.031,0.31
211,0.031,0.023,0.155
212,-0.008,0.013,0.019
213,-0.021,0.005,-0.089
214,-0.016,-0.002,-0.17
215,-0.03,-0.007,-0.227
216,-0.048,-0.015,-0.263
217,-0.056,-0.025,-0.284
218,-0.064,-0.036,-0.296
219,-0.065,-0.046,-0.3
220,-0.069,-0.055,-0.301
221,-0.07,-0.061,-0.301
222,-0.071,-0.064,-0.3
223,-0.063,-0.065,-0.3
224,-0.058,-0.063,-0.299
225,-0.062,-0.058,-0.296
226,-0.065,-0.053,-0.288
227,-0.058,-0.047,-0.271
228,-0.048,-0.041,-0.238
229,-0.037,-0.033,-0.186
230,-0.031,-0.024,-0.108
231,-0.015,-0.012,-0.003
232,0.019,-0.001,0.132
233,0.052,0.007,0.29
234,0.05,0.011,0.454
235,0.031,0.013,0.594
236,-0.024,0.013,0.67
237,-0.06,0.012,0.656
238,-0.031,0.009,0.561
239,0.038,0.007,0.42
240,0.104,0.005,0.264
241,0.088,0.003,0.111
242,0.039,-0.0,-0.022
243,-0.006,-0.006,-0.124
244,-0.042,-0.015,-0.197
245,-0.055,-0.026,-0.244
246,-0.062,-0.036,-0.272
247,-0.065,-0.045,-0.289
248,-0.066,-0.052,-0.297
249,-0.07,-0.059,-0.299
250,-0.078,-0.064,-0.299
251,-0.076,-0.067,-0.299
252,-0.073,-0.067,-0.299
253,-0.071,-0.064,-0.299
254,-0.064,-0.06,-0.297
255,-0.06,-0.054,-0.292
256,-0.051,-0.046,-0.279
257,-0.047,-0.037,-0.255
258,-0.039,-0.029,-0.215
259,-0.022,-0.022,-0.152
260,-0.004,-0.015,-0.06
261,-0.013,-0.009,0.06
262,-0.034,0.0,0.207
263,-0.051,0.01,0.372
264,-0.036,0.02,0.538
265,0.019,0.025,0.667
266,0.089,0.027,0.72
267,0.144,0.027,0.673
268,0.134,0.023,0.543
269,0.069,0.017,0.375
270,0.018,0.01,0.206
271,0.016,0.003,0.057
272,0.008,-0.004,-0.065
273,-0.013,-0.01,-0.158
274,-0.038,-0.015,-0.222
275,-0.056,-0.021,-0.261
276,-0.07,-0.029,-0.284
277,-0.071,-0.038,-0.295
278,-0.067,-0.045,-0.299
279,-0.064,-0.051,-0.3
280,-0.067,-0.055,-0.299
281,-0.066,-0.056,-0.298
282,-0.069,-0.055,-0.298
283,-0.07,-0.052,-0.298
284,-0.066,-0.047,-0.296
285,-0.054,-0.04,-0.287
286,-0.043,-0.033,-0.268
287,-0.026,-0.024,-0.235
288,-0.009,-0.014,-0.182
289,0.001,-0.001,-0.104
290,0.007,0.012,0.003
291,0.045,0.025,0.143
292,0.088,0.034,0.311
293,0.082,0.04,0.489
294,0.043,0.043,0.647
295,0.012,0.045,0.743
296,-0.002,0.045,0.741
297,0.021,0.042,0.642
298,0.068,0.039,0.486
299,0.115,0.035,0.313
300,0.128,0.031,0.146
301,0.065,0.024,0.0
302,0.0,0.013,-0.113
303,-0.025,-0.003,-0.191
304,-0.044,-0.02,-0.241
305,-0.06,-0.035,-0.273
306,-0.066,-0.049,-0.289
307,-0.066,-0.059,-0.296
308,-0.072,-0.066,-0.299
309,-0.074,-0.069,-0.299
310,-0.069,-0.068,-0.297
311,-0.066,-0.063,-0.297
312,-0.066,-0.055,-0.297
313,-0.057,-0.046,-0.295
314,-0.061,-0.035,-0.291
315,-0.057,-0.022,-0.278
316,-0.053,-0.008,-0.254
317,-0.043,0.005,-0.214
318,-0.017,0.018,-0.148
319,0.01,0.029,-0.052
320,0.026,0.041,0.076
321,0.008,0.053,0.234
322,0.008,0.065,0.412
323,0.073,0.075,0.596
324,0.167,0.083,0.749
325,0.242,0.086,0.81
326,0.276,0.085,0.752
327,0.228,0.082,0.603
328,0.137,0.073,0.415
329,0.058,0.06,0.226
330,0.011,0.047,0.063
331,-0.012,0.034,-0.067
332,-0.032,0.02,-0.162
333,-0.062,0.005,-0.226
334,-0.078,-0.011,-0.264
335,-0.076,-0.029,-0.284
336,-0.06,-0.045,-0.293
337,-0.057,-0.058,-0.297
338,-0.066,-0.067,-0.297
339,-0.07,-0.072,-0.297
340,-0.077,-0.073,-0.297
341,-0.084,-0.069,-0.299
342,-0.078,-0.062,-0.298
343,-0.066,-0.051,-0.295
344,-0.059,-0.038,-0.286
345,-0.047,-0.022,-0.268
346,-0.042,-0.006,-0.234
347,-0.033,0.014,-0.181
348,-0.019,0.036,-0.101
349,0.019,0.057,0.012
350,0.081,0.075,0.163
351,0.15,0.088,0.343
352,0.208,0.096,0.534
353,0.146,0.099,0.696
354,0.114,0.1,0.797
355,0.131,0.1,0.796
356,0.164,0.098,0.686
357,0.188,0.096,0.512
358,0.184,0.093,0.321
359,0.135,0.087,0.143
360,0.046,0.072,-0.007
361,-0.01,0.052,-0.119
362,-0.046,0.027,-0.196
363,-0.059,0.002,-0.244
364,-0.06,-0.021,-0.271
365,-0.072,-0.041,-0.286
366,-0.067,-0.057,-0.293
367,-0.059,-0.068,-0.294
368,-0.058,-0.074,-0.294
369,-0.059,-0.075,-0.293
370,-0.057,-0.073,-0.293
371,-0.061,-0.066,-0.294
372,-0.061,-0.055,-0.294
373,-0.068,-0.041,-0.289
374,-0.069,-0.023,-0.276
375,-0.064,-0.003,-0.252
376,-0.05,0.022,-0.21
377,-0.034,0.046,-0.143
378,-0.03,0.069,-0.047
379,-0.019,0.091,0.083
380,0.012,0.11,0.245
381,0.073,0.126,0.428
382,0.17,0.138,0.612
383,0.309,0.146,0.762
384,0.433,0.148,0.819
385,0.321,0.146,0.746
386,0.226,0.138,0.587
387,0.133,0.126,0.395
388,0.064,0.108,0.209
389,0.01,0.086,0.05
390,-0.029,0.061,-0.075
391,-0.055,0.032,-0.164
392,-0.07,0.003,-0.221
393,-0.067,-0.027,-0.255
394,-0.062,-0.054,-0.273
395,-0.067,-0.077,-0.283
396,-0.063,-0.093,-0.287
397,-0.06,-0.099,-0.287
398,-0.052,-0.092,-0.286
399,-0.052,-0.068,-0.286
400,-0.056,-0.023,-0.287
