lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.306,0.487,0.307
2,0.17,0.352,0.171
3,0.116,0.245,0.117
4,0.086,0.163,0.086
5,0.079,0.101,0.079
6,0.078,0.057,0.078
7,0.062,0.027,0.062
8,0.085,0.009,0.084
9,0.06,0.0,0.059
10,0.057,-0.001,0.057
11,0.056,0.003,0.055
12,0.041,0.011,0.04
13,0.05,0.021,0.049
14,0.053,0.033,0.052
15,0.071,0.045,0.071
16,0.079,0.056,0.079
17,0.068,0.066,0.067
18,0.046,0.074,0.046
19,0.041,0.081,0.041
20,0.049,0.085,0.049
21,0.056,0.087,0.056
22,0.054,0.086,0.054
23,0.048,0.084,0.048
24,0.056,0.079,0.056
25,0.039,0.073,0.039
26,0.04,0.052,0.04
27,0.025,0.046,0.026
28,0.017,0.044,0.018
29,0.023,0.043,0.025
30,0.042,0.041,0.043
31,0.039,0.04,0.04
32,0.042,0.038,0.043
33,0.05,0.037,0.05
34,0.045,0.034,0.045
35,0.056,0.032,0.056
36,0.039,0.029,0.039
37,0.04,0.027,0.04
38,0.046,0.026,0.046
39,0.015,0.026,0.015
40,0.02,0.025,0.02
41,0.019,0.023,0.018
42,0.021,0.021,0.02
43,-0.002,0.019,-0.003
44,0.017,0.019,0.017
45,0.019,0.019,0.019
46,0.002,0.019,0.001
47,-0.005,0.018,-0.006
48,0.019,0.016,0.019
49,0.019,0.015,0.019
50,0.026,0.014,0.026
51,0.016,0.013,0.016
52,-0.017,0.012,-0.017
53,0.012,0.011,0.012
54,0.036,0.012,0.036
55,0.019,0.013,0.02
56,0.031,0.013,0.032
57,0.008,0.014,0.009
58,0.036,0.015,0.037
59,0.019,0.016,0.02
60,0.028,0.016,0.028
61,0.009,0.016,0.009
62,-0.002,0.016,-0.001
63,0.007,0.016,0.007
64,0.026,0.015,0.026
65,0.004,0.014,0.004
66,0.005,0.014,0.005
67,-0.004,0.014,-0.004
68,0.001,0.014,0.0
69,0.019,0.016,0.018
70,0.029,0.017,0.029
71,0.027,0.017,0.027
72,0.039,0.018,0.039
73,0.005,0.019,0.004
74,0.005,0.019,0.005
75,0.032,0.019,0.032
76,0.025,0.019,0.024
77,0.024,0.019,0.023
78,0.019,0.02,0.019
79,0.023,0.022,0.023
80,0.016,0.022,0.016
81,0.013,0.022,0.013
82,0.015,0.021,0.015
83,0.026,0.021,0.026
84,0.029,0.021,0.029
85,0.034,0.019,0.034
86,0.024,0.017,0.025
87,0.018,0.015,0.019
88,0.017,0.014,0.018
89,0.004,0.011,0.005
90,-0.004,0.008,-0.003
91,0.005,0.006,0.005
92,-0.027,0.005,-0.026
93,0.005,0.005,0.006
94,0.022,0.006,0.022
95,0.008,0.007,0.008
96,0.02,0.006,0.02
97,0.013,0.004,0.012
98,0.014,0.002,0.014
99,0.002,0.002,0.002
100,-0.022,0.002,-0.022
101,-0.007,0.002,-0.007
102,-0.005,0.003,-0.005
103,-0.007,0.004,-0.007
104,0.02,0.005,0.019
105,0.024,0.005,0.023
106,-0.018,0.005,-0.018
107,-0.008,0.008,-0.008
108,0.025,0.01,0.025
109,0.034,0.012,0.033
110,0.016,0.014,0.016
111,0.017,0.015,0.018
112,0.036,0.016,0.036
113,0.022,0.015,0.022
114,-0.012,0.014,-0.011
115,-0.005,0.015,-0.005
116,0.0,0.016,0.001
117,0.0,0.016,0.001
118,0.024,0.018,0.024
119,0.042,0.018,0.043
120,0.051,0.019,0.052
121,0.036,0.018,0.036
122,0.016,0.018,0.017
123,0.001,0.019,0.001
124,0.006,0.019,0.006
125,0.008,0.017,0.008
126,0.023,0.018,0.023
127,0.026,0.019,0.026
128,0.02,0.019,0.02
129,0.037,0.021,0.036
130,-0.016,0.02,-0.016
131,-0.012,0.019,-0.012
132,0.02,0.019,0.02
133,0.013,0.02,0.013
134,0.029,0.02,0.029
135,0.047,0.018,0.046
136,0.039,0.018,0.039
137,0.035,0.017,0.035
138,-0.01,0.015,-0.01
139,0.013,0.013,0.013
140,0.012,0.011,0.012
141,0.022,0.01,0.022
142,0.014,0.011,0.014
143,0.028,0.012,0.028
144,-0.0,0.013,-0.0
145,0.018,0.013,0.019
146,-0.018,0.011,-0.017
147,0.004,0.01,0.005
148,0.018,0.01,0.018
149,0.018,0.011,0.018
150,-0.021,0.011,-0.021
151,0.002,0.011,0.003
152,0.011,0.011,0.011
153,0.015,0.011,0.015
154,0.03,0.011,0.03
155,0.009,0.01,0.009
156,0.003,0.011,0.003
157,0.021,0.013,0.021
158,0.021,0.016,0.021
159,0.032,0.018,0.032
160,0.013,0.019,0.013
161,0.028,0.02,0.027
162,0.044,0.021,0.044
163,0.032,0.022,0.032
164,0.026,0.024,0.025
165,0.004,0.026,0.004
166,-0.002,0.028,-0.003
167,0.011,0.031,0.011
168,0.028,0.032,0.027
169,0.047,0.032,0.047
170,0.025,0.033,0.025
171,0.019,0.032,0.019
172,0.024,0.033,0.024
173,0.053,0.033,0.053
174,0.052,0.033,0.052
175,0.044,0.033,0.044
176,0.039,0.033,0.039
177,0.038,0.034,0.038
178,0.039,0.035,0.039
179,0.055,0.036,0.055
180,0.025,0.036,0.025
181,0.036,0.036,0.036
182,0.016,0.037,0.016
183,0.054,0.038,0.054
184,0.044,0.038,0.044
185,0.03,0.038,0.029
186,0.007,0.038,0.007
187,0.041,0.038,0.04
188,0.018,0.036,0.017
189,0.03,0.035,0.029
190,0.021,0.034,0.02
191,0.033,0.033,0.033
192,0.064,0.035,0.063
193,0.056,0.036,0.055
194,0.057,0.036,0.056
195,0.04,0.036,0.04
196,0.036,0.036,0.036
197,0.031,0.038,0.031
198,0.039,0.04,0.038
199,0.048,0.04,0.048
200,0.034,0.04,0.034
201,0.019,0.04,0.019
202,0.036,0.041,0.036
203,0.037,0.042,0.038
204,0.037,0.042,0.037
205,0.04,0.04,0.041
206,0.03,0.039,0.03
207,0.037,0.039,0.038
208,0.053,0.039,0.054
209,0.053,0.039,0.053
210,0.04,0.038,0.04
211,0.051,0.037,0.052
212,0.037,0.038,0.037
213,0.036,0.037,0.036
214,0.033,0.036,0.033
215,0.036,0.034,0.036
216,0.012,0.034,0.012
217,0.052,0.033,0.052
218,0.036,0.032,0.035
219,0.016,0.03,0.015
220,0.029,0.029,0.028
221,0.012,0.029,0.012
222,0.041,0.028,0.04
223,0.029,0.027,0.029
224,0.029,0.025,0.028
225,0.023,0.022,0.023
226,0.003,0.019,0.003
227,0.021,0.018,0.021
228,0.052,0.017,0.052
229,0.036,0.016,0.036
230,-0.011,0.015,-0.011
231,-0.004,0.015,-0.004
232,0.009,0.015,0.009
233,0.003,0.014,0.004
234,0.009,0.014,0.01
235,0.012,0.014,0.013
236,0.019,0.014,0.02
237,0.041,0.013,0.042
238,0.033,0.013,0.033
239,0.014,0.014,0.014
240,-0.006,0.013,-0.005
241,0.011,0.013,0.012
242,-0.019,0.013,-0.018
243,0.011,0.011,0.011
244,-0.014,0.011,-0.014
245,0.016,0.011,0.015
246,0.036,0.01,0.036
247,0.024,0.01,0.024
248,0.039,0.01,0.039
249,0.029,0.009,0.029
250,-0.002,0.008,-0.002
251,-0.012,0.007,-0.013
252,0.01,0.009,0.01
253,0.018,0.009,0.018
254,-0.007,0.008,-0.007
255,-0.012,0.007,-0.012
256,0.025,0.007,0.025
257,0.002,0.008,0.001
258,-0.005,0.008,-0.005
259,-0.016,0.007,-0.016
260,0.008,0.008,0.008
261,0.014,0.009,0.014
262,0.003,0.009,0.003
263,0.012,0.008,0.013
264,0.044,0.007,0.045
265,0.002,0.007,0.003
266,0.017,0.008,0.018
267,0.005,0.009,0.006
268,0.007,0.011,0.008
269,0.017,0.013,0.017
270,0.019,0.015,0.019
271,0.016,0.016,0.017
272,0.007,0.015,0.007
273,0.014,0.014,0.014
274,-0.001,0.011,-0.001
275,-0.004,0.008,-0.004
276,-0.018,0.006,-0.018
277,0.025,0.005,0.024
278,0.015,0.004,0.015
279,-0.006,0.002,-0.006
280,0.018,0.001,0.017
281,0.021,0.0,0.021
282,0.018,-0.002,0.018
283,0.005,-0.004,0.005
284,-0.025,-0.006,-0.025
285,-0.007,-0.006,-0.007
286,-0.0,-0.007,-0.0
287,-0.005,-0.007,-0.006
288,-0.018,-0.007,-0.018
289,-0.031,-0.007,-0.031
290,-0.046,-0.008,-0.046
291,-0.028,-0.007,-0.028
292,-0.014,-0.007,-0.013
293,-0.008,-0.006,-0.008
294,0.022,-0.005,0.023
295,0.023,-0.004,0.024
296,0.024,-0.003,0.025
297,0.026,-0.002,0.027
298,-0.01,-0.001,-0.009
299,-0.013,-0.0,-0.013
300,-0.006,0.001,-0.006
301,-0.007,0.003,-0.007
302,-0.014,0.007,-0.014
303,0.008,0.009,0.008
304,0.015,0.01,0.015
305,0.017,0.012,0.017
306,0.026,0.014,0.025
307,0.009,0.013,0.009
308,0.019,0.012,0.019
309,0.002,0.01,0.002
310,0.005,0.009,0.005
311,0.008,0.007,0.007
312,0.01,0.005,0.01
313,0.008,0.002,0.008
314,-0.003,-0.001,-0.003
315,0.001,-0.002,0.001
316,0.011,-0.002,0.011
317,0.007,-0.0,0.007
318,0.005,0.0,0.005
319,-0.007,0.0,-0.007
320,0.012,0.001,0.012
321,-0.002,0.002,-0.002
322,-0.006,0.002,-0.006
323,-0.021,0.0,-0.02
324,-0.013,-0.0,-0.012
325,-0.028,0.0,-0.026
326,-0.018,0.0,-0.017
327,0.002,0.001,0.003
328,0.013,0.003,0.013
329,-0.0,0.004,-0.0
330,0.014,0.005,0.014
331,0.036,0.007,0.036
332,0.024,0.007,0.024
333,0.023,0.008,0.022
334,0.02,0.008,0.02
335,0.023,0.009,0.022
336,0.016,0.01,0.016
337,0.026,0.01,0.026
338,-0.016,0.011,-0.016
339,-0.029,0.011,-0.03
340,0.003,0.01,0.002
341,-0.004,0.01,-0.005
342,0.027,0.009,0.026
343,-0.003,0.009,-0.004
344,-0.025,0.007,-0.025
345,0.018,0.005,0.018
346,0.021,0.003,0.021
347,0.025,0.002,0.025
348,0.01,-0.0,0.01
349,-0.003,-0.002,-0.003
350,0.004,-0.002,0.004
351,-0.001,-0.001,-0.001
352,0.005,0.001,0.006
353,-0.009,0.002,-0.008
354,-0.005,0.002,-0.004
355,-0.0,0.004,0.001
356,0.01,0.006,0.011
357,-0.0,0.007,0.001
358,-0.008,0.007,-0.008
359,0.001,0.008,0.001
360,-0.005,0.007,-0.005
361,0.007,0.007,0.007
362,0.004,0.005,0.004
363,0.021,0.003,0.021
364,0.015,0.002,0.015
365,0.004,0.002,0.003
366,0.005,0.001,0.005
367,0.005,0.001,0.005
368,0.038,-0.001,0.037
369,-0.004,-0.002,-0.004
370,0.007,-0.0,0.006
371,0.001,0.001,0.001
372,0.004,0.001,0.003
373,-0.005,0.0,-0.005
374,-0.036,0.0,-0.036
375,-0.012,0.001,-0.013
376,-0.006,0.002,-0.006
377,-0.006,0.003,-0.006
378,0.004,0.004,0.004
379,-0.013,0.005,-0.013
380,0.001,0.007,0.001
381,0.01,0.009,0.011
382,0.016,0.011,0.017
383,0.025,0.013,0.026
384,0.037,0.016,0.038
385,0.024,0.018,0.025
386,0.04,0.021,0.041
387,0.02,0.023,0.021
388,0.029,0.025,0.029
389,0.04,0.027,0.04
390,0.028,0.029,0.027
391,0.034,0.031,0.034
392,0.024,0.031,0.024
393,0.025,0.031,0.024
394,0.007,0.03,0.006
395,0.013,0.029,0.013
396,0.052,0.025,0.052
397,0.01,0.021,0.009
398,0.009,0.014,0.009
399,0.002,0.006,0.001
400,0.01,-0.005,0.009
