lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.401,0.53,0.403
2,0.231,0.396,0.233
3,0.145,0.289,0.147
4,0.114,0.206,0.115
5,0.095,0.142,0.096
6,0.128,0.096,0.129
7,0.117,0.064,0.118
8,0.116,0.044,0.115
9,0.106,0.032,0.105
10,0.098,0.028,0.097
11,0.103,0.029,0.102
12,0.065,0.034,0.064
13,0.066,0.041,0.065
14,0.061,0.05,0.06
15,0.065,0.058,0.065
16,0.074,0.067,0.073
17,0.057,0.074,0.056
18,0.029,0.08,0.028
19,0.044,0.084,0.043
20,0.061,0.087,0.06
21,0.057,0.087,0.056
22,0.067,0.086,0.067
23,0.038,0.083,0.039
24,0.032,0.078,0.033
25,0.038,0.072,0.04
26,0.032,0.054,0.034
27,0.045,0.048,0.046
28,0.073,0.046,0.075
29,0.075,0.047,0.077
30,0.069,0.05,0.072
31,0.043,0.053,0.046
32,0.064,0.055,0.067
33,0.045,0.057,0.047
34,0.059,0.059,0.06
35,0.057,0.061,0.058
36,0.047,0.063,0.047
37,0.043,0.062,0.043
38,0.061,0.063,0.06
39,0.064,0.065,0.063
40,0.056,0.065,0.055
41,0.047,0.065,0.046
42,0.054,0.064,0.053
43,0.058,0.061,0.057
44,0.083,0.059,0.082
45,0.078,0.056,0.077
46,0.065,0.051,0.064
47,0.087,0.047,0.086
48,0.07,0.042,0.069
49,0.039,0.038,0.038
50,0.027,0.034,0.026
51,0.033,0.03,0.033
52,0.004,0.027,0.005
53,0.015,0.023,0.016
54,0.009,0.017,0.01
55,0.01,0.013,0.011
56,-0.0,0.009,0.001
57,0.008,0.006,0.01
58,-0.008,0.004,-0.006
59,-0.003,0.004,-0.001
60,-0.008,0.003,-0.005
61,0.009,0.003,0.011
62,-0.027,0.003,-0.025
63,-0.014,0.004,-0.012
64,0.012,0.006,0.013
65,0.016,0.009,0.017
66,0.024,0.013,0.024
67,0.051,0.019,0.05
68,0.038,0.024,0.036
69,0.019,0.029,0.018
70,0.033,0.032,0.032
71,0.018,0.036,0.016
72,0.032,0.04,0.031
73,0.04,0.042,0.039
74,0.065,0.043,0.064
75,0.057,0.046,0.056
76,0.067,0.047,0.066
77,0.076,0.049,0.075
78,0.045,0.05,0.044
79,0.034,0.05,0.033
80,0.039,0.051,0.038
81,0.035,0.052,0.035
82,0.038,0.053,0.039
83,0.047,0.053,0.048
84,0.063,0.053,0.064
85,0.073,0.052,0.074
86,0.046,0.052,0.047
87,0.039,0.051,0.041
88,0.029,0.051,0.032
89,0.025,0.05,0.027
90,0.049,0.049,0.051
91,0.047,0.047,0.049
92,0.068,0.044,0.07
93,0.055,0.04,0.057
94,0.056,0.036,0.056
95,0.038,0.033,0.038
96,0.041,0.03,0.041
97,0.043,0.029,0.041
98,0.036,0.028,0.034
99,0.022,0.028,0.021
100,0.038,0.027,0.037
101,0.023,0.025,0.022
102,0.028,0.024,0.027
103,0.002,0.023,0.001
104,-0.005,0.024,-0.005
105,-0.008,0.024,-0.009
106,0.018,0.024,0.017
107,0.008,0.024,0.007
108,0.01,0.024,0.01
109,0.012,0.025,0.012
110,0.023,0.025,0.023
111,0.03,0.026,0.03
112,0.038,0.027,0.039
113,0.047,0.028,0.048
114,0.057,0.028,0.058
115,0.072,0.03,0.073
116,0.053,0.03,0.054
117,0.039,0.03,0.041
118,0.035,0.029,0.037
119,0.02,0.028,0.023
120,0.008,0.027,0.01
121,0.007,0.025,0.009
122,0.008,0.023,0.009
123,0.032,0.02,0.033
124,0.023,0.018,0.023
125,0.008,0.015,0.007
126,-0.015,0.013,-0.016
127,-0.014,0.01,-0.015
128,0.03,0.008,0.028
129,0.03,0.007,0.028
130,0.019,0.007,0.018
131,0.011,0.009,0.01
132,0.01,0.01,0.008
133,-0.013,0.011,-0.014
134,-0.016,0.014,-0.017
135,-0.007,0.016,-0.008
136,0.024,0.018,0.023
137,0.038,0.021,0.037
138,0.033,0.025,0.032
139,0.016,0.027,0.015
140,0.039,0.028,0.038
141,0.019,0.028,0.019
142,0.033,0.027,0.033
143,0.031,0.025,0.032
144,0.045,0.024,0.046
145,0.056,0.024,0.057
146,0.032,0.023,0.034
147,0.028,0.022,0.03
148,0.022,0.021,0.024
149,0.033,0.018,0.035
150,0.005,0.016,0.007
151,0.011,0.014,0.012
152,-0.009,0.013,-0.008
153,-0.008,0.012,-0.008
154,-0.016,0.011,-0.016
155,0.003,0.008,0.002
156,0.006,0.007,0.005
157,0.003,0.005,0.002
158,0.003,0.004,0.002
159,0.007,0.005,0.006
160,0.005,0.006,0.003
161,-0.004,0.008,-0.005
162,0.001,0.01,0.0
163,0.037,0.011,0.036
164,0.039,0.013,0.038
165,0.017,0.015,0.016
166,0.026,0.017,0.025
167,0.004,0.019,0.003
168,-0.001,0.021,-0.002
169,0.023,0.022,0.022
170,0.035,0.023,0.034
171,0.038,0.023,0.038
172,0.03,0.023,0.03
173,0.013,0.022,0.014
174,0.01,0.02,0.01
175,0.026,0.018,0.027
176,0.024,0.017,0.025
177,0.019,0.015,0.021
178,0.008,0.014,0.01
179,0.027,0.012,0.029
180,0.008,0.011,0.009
181,0.01,0.009,0.011
182,-0.021,0.007,-0.02
183,-0.006,0.006,-0.006
184,0.014,0.004,0.014
185,-0.009,0.003,-0.01
186,0.0,0.001,-0.001
187,0.012,0.0,0.011
188,-0.007,-0.0,-0.008
189,-0.01,-0.001,-0.011
190,0.01,-0.002,0.009
191,0.004,-0.003,0.003
192,0.008,-0.003,0.007
193,0.011,-0.003,0.01
194,-0.027,-0.003,-0.028
195,0.001,-0.002,-0.0
196,0.017,-0.001,0.016
197,0.001,-0.001,-0.0
198,-0.01,0.0,-0.011
199,-0.009,0.002,-0.01
200,-0.009,0.003,-0.009
201,0.003,0.004,0.003
202,0.004,0.004,0.005
203,0.011,0.004,0.012
204,0.015,0.004,0.016
205,-0.007,0.004,-0.005
206,-0.004,0.004,-0.002
207,-0.002,0.004,-0.0
208,0.019,0.004,0.021
209,0.016,0.005,0.017
210,0.022,0.005,0.023
211,0.006,0.006,0.007
212,0.001,0.006,0.002
213,-0.006,0.006,-0.006
214,0.012,0.006,0.011
215,0.002,0.006,0.0
216,0.013,0.005,0.011
217,0.014,0.004,0.013
218,-0.009,0.003,-0.01
219,-0.018,0.002,-0.019
220,-0.001,0.003,-0.002
221,0.0,0.003,-0.001
222,-0.013,0.002,-0.014
223,0.013,0.002,0.012
224,0.017,0.001,0.016
225,0.017,0.002,0.016
226,0.014,0.003,0.012
227,0.012,0.004,0.011
228,-0.016,0.007,-0.018
229,-0.001,0.01,-0.002
230,0.016,0.013,0.016
231,0.012,0.016,0.012
232,0.013,0.018,0.014
233,-0.003,0.019,-0.002
234,0.004,0.02,0.006
235,0.017,0.021,0.019
236,0.024,0.021,0.026
237,0.021,0.022,0.023
238,0.045,0.023,0.046
239,0.045,0.024,0.046
240,0.046,0.024,0.047
241,0.036,0.025,0.036
242,0.005,0.025,0.005
243,0.018,0.023,0.018
244,0.035,0.022,0.033
245,0.036,0.022,0.034
246,0.032,0.021,0.03
247,0.032,0.021,0.03
248,0.025,0.022,0.023
249,-0.006,0.021,-0.008
250,-0.0,0.02,-0.002
251,-0.02,0.019,-0.021
252,-0.029,0.017,-0.03
253,0.006,0.016,0.005
254,0.023,0.015,0.022
255,0.058,0.013,0.056
256,0.041,0.01,0.04
257,0.027,0.008,0.025
258,0.007,0.007,0.006
259,0.004,0.008,0.003
260,0.004,0.008,0.004
261,0.017,0.009,0.017
262,-0.009,0.01,-0.008
263,0.012,0.01,0.013
264,0.007,0.01,0.009
265,0.007,0.008,0.009
266,0.019,0.006,0.021
267,0.021,0.004,0.023
268,-0.002,0.004,-0.0
269,-0.011,0.003,-0.01
270,-0.018,0.001,-0.017
271,-0.015,-0.001,-0.014
272,-0.011,-0.004,-0.01
273,0.005,-0.006,0.004
274,0.004,-0.007,0.003
275,0.003,-0.007,0.002
276,-0.005,-0.006,-0.006
277,0.014,-0.004,0.012
278,0.034,-0.002,0.033
279,0.014,-0.001,0.013
280,-0.018,0.0,-0.018
281,-0.044,0.002,-0.045
282,-0.034,0.003,-0.034
283,-0.019,0.004,-0.019
284,-0.001,0.005,-0.001
285,0.008,0.006,0.007
286,0.011,0.008,0.01
287,0.022,0.009,0.021
288,0.03,0.011,0.03
289,0.034,0.012,0.034
290,0.021,0.014,0.021
291,0.02,0.015,0.02
292,0.011,0.015,0.013
293,0.043,0.015,0.045
294,0.026,0.016,0.028
295,0.014,0.016,0.016
296,0.008,0.016,0.01
297,-0.011,0.016,-0.009
298,-0.007,0.017,-0.005
299,0.008,0.016,0.009
300,0.018,0.016,0.019
301,0.039,0.016,0.039
302,0.031,0.016,0.031
303,0.011,0.016,0.01
304,-0.002,0.014,-0.004
305,-0.016,0.013,-0.017
306,0.025,0.013,0.024
307,0.037,0.015,0.036
308,0.024,0.017,0.023
309,0.024,0.019,0.023
310,0.003,0.02,0.003
311,0.011,0.021,0.01
312,0.03,0.022,0.029
313,0.011,0.022,0.01
314,0.021,0.023,0.02
315,0.024,0.025,0.023
316,0.026,0.026,0.025
317,0.036,0.027,0.036
318,0.038,0.029,0.038
319,0.043,0.029,0.043
320,0.037,0.029,0.038
321,0.034,0.029,0.036
322,0.032,0.028,0.033
323,0.031,0.028,0.033
324,0.01,0.028,0.012
325,0.032,0.028,0.034
326,0.018,0.028,0.02
327,0.007,0.027,0.009
328,0.015,0.025,0.016
329,0.023,0.025,0.024
330,0.017,0.025,0.017
331,0.022,0.025,0.023
332,0.039,0.024,0.038
333,0.052,0.022,0.051
334,0.04,0.021,0.038
335,0.028,0.02,0.026
336,0.029,0.019,0.028
337,0.005,0.019,0.004
338,-0.01,0.018,-0.01
339,0.001,0.018,0.001
340,0.014,0.018,0.013
341,0.021,0.018,0.02
342,0.018,0.019,0.017
343,0.021,0.02,0.02
344,0.028,0.021,0.027
345,0.032,0.021,0.031
346,0.025,0.02,0.024
347,0.023,0.018,0.022
348,0.01,0.017,0.01
349,-0.007,0.016,-0.006
350,0.028,0.016,0.03
351,0.013,0.015,0.015
352,0.01,0.014,0.012
353,0.006,0.015,0.008
354,0.026,0.015,0.028
355,0.033,0.015,0.035
356,0.032,0.015,0.034
357,0.004,0.016,0.006
358,0.02,0.016,0.021
359,0.028,0.016,0.029
360,0.014,0.015,0.015
361,0.003,0.015,0.003
362,0.006,0.013,0.006
363,0.004,0.012,0.003
364,-0.001,0.012,-0.003
365,0.005,0.012,0.004
366,0.004,0.012,0.003
367,-0.008,0.012,-0.009
368,0.027,0.013,0.026
369,0.039,0.014,0.038
370,0.042,0.014,0.041
371,0.02,0.013,0.019
372,-0.002,0.013,-0.004
373,0.018,0.014,0.017
374,0.012,0.015,0.01
375,0.018,0.017,0.017
376,0.028,0.019,0.027
377,0.005,0.02,0.005
378,0.026,0.021,0.027
379,0.007,0.023,0.008
380,0.015,0.024,0.016
381,0.01,0.025,0.011
382,0.009,0.027,0.01
383,0.037,0.028,0.038
384,0.038,0.028,0.04
385,0.046,0.029,0.048
386,0.045,0.03,0.047
387,0.031,0.03,0.032
388,0.028,0.03,0.029
389,0.031,0.029,0.032
390,0.024,0.029,0.024
391,0.02,0.028,0.02
392,0.026,0.027,0.025
393,0.033,0.026,0.031
394,0.048,0.024,0.046
395,0.02,0.022,0.018
396,-0.003,0.02,-0.005
397,-0.0,0.017,-0.001
398,0.024,0.015,0.023
399,0.014,0.012,0.014
400,0.015,0.009,0.014
