lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.581,0.587,0.882
2,0.277,0.42,0.681
3,0.112,0.282,0.467
4,0.068,0.17,0.266
5,0.04,0.081,0.088
6,0.019,0.013,-0.053
7,0.002,-0.038,-0.159
8,-0.015,-0.074,-0.23
9,-0.028,-0.097,-0.274
10,-0.028,-0.109,-0.299
11,-0.035,-0.112,-0.314
12,-0.047,-0.108,-0.322
13,-0.059,-0.097,-0.327
14,-0.056,-0.083,-0.328
15,-0.048,-0.065,-0.327
16,-0.032,-0.045,-0.324
17,-0.034,-0.024,-0.322
18,-0.042,-0.003,-0.319
19,-0.045,0.017,-0.31
20,-0.035,0.036,-0.29
21,-0.026,0.054,-0.254
22,-0.015,0.069,-0.197
23,-0.008,0.083,-0.11
24,0.03,0.093,0.014
25,0.098,0.101,0.179
26,0.152,0.096,0.372
27,0.176,0.094,0.567
28,0.137,0.094,0.732
29,0.094,0.095,0.832
30,0.108,0.094,0.835
31,0.174,0.092,0.736
32,0.222,0.09,0.562
33,0.167,0.085,0.357
34,0.075,0.078,0.162
35,0.007,0.065,0.002
36,-0.006,0.047,-0.115
37,-0.015,0.028,-0.197
38,-0.029,0.011,-0.252
39,-0.039,-0.003,-0.286
40,-0.049,-0.016,-0.305
41,-0.047,-0.027,-0.313
42,-0.044,-0.037,-0.318
43,-0.049,-0.045,-0.32
44,-0.05,-0.049,-0.322
45,-0.054,-0.051,-0.322
46,-0.053,-0.05,-0.321
47,-0.039,-0.046,-0.316
48,-0.036,-0.038,-0.309
49,-0.046,-0.026,-0.297
50,-0.049,-0.013,-0.272
51,-0.029,0.0,-0.226
52,-0.003,0.012,-0.153
53,0.005,0.023,-0.05
54,0.002,0.035,0.084
55,-0.008,0.048,0.247
56,0.049,0.059,0.437
57,0.129,0.066,0.626
58,0.191,0.069,0.771
59,0.251,0.069,0.824
60,0.159,0.068,0.747
61,0.06,0.063,0.589
62,0.005,0.055,0.403
63,0.016,0.046,0.226
64,0.029,0.037,0.067
65,0.026,0.029,-0.063
66,0.012,0.022,-0.161
67,-0.009,0.015,-0.226
68,-0.009,0.006,-0.266
69,-0.014,-0.002,-0.29
70,-0.028,-0.01,-0.304
71,-0.045,-0.016,-0.312
72,-0.049,-0.02,-0.316
73,-0.045,-0.024,-0.317
74,-0.044,-0.027,-0.317
75,-0.041,-0.027,-0.316
76,-0.044,-0.025,-0.316
77,-0.042,-0.021,-0.312
78,-0.03,-0.016,-0.301
79,-0.017,-0.009,-0.28
80,-0.005,-0.001,-0.245
81,0.004,0.01,-0.189
82,0.013,0.021,-0.108
83,0.065,0.03,0.01
84,0.132,0.035,0.164
85,0.14,0.035,0.335
86,0.078,0.036,0.503
87,0.026,0.037,0.644
88,0.003,0.038,0.729
89,-0.005,0.036,0.725
90,0.016,0.035,0.628
91,0.037,0.034,0.472
92,0.05,0.03,0.296
93,0.013,0.022,0.126
94,-0.007,0.012,-0.013
95,-0.008,0.001,-0.119
96,-0.005,-0.01,-0.195
97,-0.013,-0.018,-0.247
98,-0.025,-0.025,-0.279
99,-0.037,-0.029,-0.298
100,-0.034,-0.033,-0.306
101,-0.033,-0.035,-0.309
102,-0.027,-0.035,-0.311
103,-0.026,-0.032,-0.313
104,-0.026,-0.028,-0.313
105,-0.031,-0.023,-0.312
106,-0.034,-0.016,-0.31
107,-0.034,-0.008,-0.303
108,-0.039,0.002,-0.291
109,-0.033,0.011,-0.267
110,-0.005,0.017,-0.223
111,0.022,0.021,-0.154
112,0.033,0.025,-0.059
113,0.02,0.031,0.062
114,0.004,0.037,0.207
115,0.058,0.042,0.374
116,0.152,0.046,0.544
117,0.168,0.049,0.667
118,0.117,0.05,0.708
119,0.067,0.049,0.653
120,0.017,0.045,0.523
121,-0.015,0.036,0.359
122,0.005,0.027,0.199
123,0.013,0.02,0.054
124,0.008,0.015,-0.067
125,-0.009,0.008,-0.158
126,-0.013,0.0,-0.22
127,-0.01,-0.008,-0.259
128,-0.01,-0.016,-0.282
129,-0.021,-0.024,-0.296
130,-0.032,-0.029,-0.303
131,-0.041,-0.033,-0.307
132,-0.037,-0.035,-0.309
133,-0.038,-0.035,-0.31
134,-0.041,-0.033,-0.309
135,-0.047,-0.029,-0.308
136,-0.048,-0.023,-0.304
137,-0.045,-0.017,-0.295
138,-0.034,-0.009,-0.277
139,-0.024,-0.0,-0.246
140,-0.016,0.011,-0.197
141,0.004,0.02,-0.123
142,0.047,0.026,-0.02
143,0.097,0.029,0.114
144,0.129,0.031,0.269
145,0.079,0.032,0.421
146,-0.005,0.034,0.548
147,-0.018,0.036,0.634
148,0.033,0.036,0.65
149,0.091,0.034,0.578
150,0.069,0.032,0.439
151,0.053,0.029,0.279
152,0.022,0.022,0.125
153,-0.009,0.012,-0.006
154,-0.015,0.002,-0.108
155,-0.019,-0.007,-0.183
156,-0.02,-0.014,-0.234
157,-0.032,-0.022,-0.267
158,-0.043,-0.028,-0.287
159,-0.044,-0.034,-0.296
160,-0.044,-0.039,-0.3
161,-0.04,-0.042,-0.302
162,-0.048,-0.043,-0.305
163,-0.048,-0.042,-0.306
164,-0.037,-0.039,-0.303
165,-0.04,-0.034,-0.3
166,-0.041,-0.026,-0.296
167,-0.041,-0.017,-0.285
168,-0.035,-0.009,-0.263
169,-0.021,-0.003,-0.227
170,-0.008,0.002,-0.168
171,-0.001,0.007,-0.087
172,0.011,0.015,0.021
173,0.022,0.024,0.154
174,0.047,0.03,0.307
175,0.098,0.034,0.466
176,0.143,0.037,0.591
177,0.074,0.037,0.64
178,0.013,0.036,0.605
179,-0.008,0.034,0.501
180,0.026,0.029,0.362
181,0.035,0.025,0.212
182,0.029,0.022,0.071
183,0.031,0.019,-0.045
184,0.008,0.012,-0.136
185,-0.009,0.004,-0.202
186,-0.02,-0.006,-0.245
187,-0.026,-0.015,-0.271
188,-0.03,-0.022,-0.286
189,-0.036,-0.028,-0.295
190,-0.04,-0.032,-0.299
191,-0.03,-0.035,-0.301
192,-0.027,-0.036,-0.302
193,-0.044,-0.034,-0.303
194,-0.047,-0.031,-0.302
195,-0.039,-0.026,-0.297
196,-0.03,-0.019,-0.29
197,-0.024,-0.011,-0.275
198,-0.024,-0.002,-0.249
199,-0.013,0.007,-0.206
200,0.001,0.017,-0.141
201,0.032,0.023,-0.047
202,0.049,0.026,0.074
203,0.042,0.03,0.216
204,0.025,0.035,0.368
205,-0.001,0.039,0.508
206,0.03,0.042,0.613
207,0.085,0.043,0.649
208,0.165,0.042,0.597
209,0.108,0.039,0.467
210,0.068,0.035,0.309
211,0.022,0.029,0.158
212,0.01,0.021,0.026
213,-0.002,0.014,-0.08
214,-0.004,0.009,-0.16
215,-0.018,0.004,-0.218
216,-0.041,-0.002,-0.256
217,-0.038,-0.009,-0.277
218,-0.037,-0.018,-0.289
219,-0.04,-0.026,-0.295
220,-0.041,-0.031,-0.298
221,-0.047,-0.035,-0.3
222,-0.043,-0.038,-0.3
223,-0.035,-0.04,-0.297
224,-0.03,-0.039,-0.293
225,-0.034,-0.036,-0.29
226,-0.043,-0.032,-0.283
227,-0.034,-0.028,-0.264
228,-0.019,-0.023,-0.231
229,-0.016,-0.018,-0.179
230,-0.003,-0.011,-0.101
231,-0.002,-0.002,0.002
232,0.014,0.006,0.134
233,0.023,0.011,0.289
234,0.032,0.013,0.45
235,0.046,0.013,0.586
236,-0.001,0.013,0.656
237,-0.051,0.012,0.639
238,-0.035,0.01,0.548
239,0.042,0.007,0.419
240,0.069,0.005,0.266
241,0.059,0.003,0.117
242,0.027,0.003,-0.014
243,-0.01,-0.001,-0.115
244,-0.019,-0.009,-0.187
245,-0.028,-0.018,-0.235
246,-0.035,-0.024,-0.265
247,-0.044,-0.028,-0.283
248,-0.055,-0.033,-0.293
249,-0.049,-0.038,-0.296
250,-0.047,-0.041,-0.298
251,-0.049,-0.043,-0.299
252,-0.052,-0.043,-0.299
253,-0.049,-0.042,-0.297
254,-0.04,-0.039,-0.292
255,-0.033,-0.034,-0.286
256,-0.023,-0.03,-0.272
257,-0.029,-0.024,-0.25
258,-0.025,-0.018,-0.21
259,-0.018,-0.013,-0.149
260,-0.001,-0.008,-0.058
261,-0.005,-0.004,0.063
262,-0.022,0.001,0.208
263,-0.037,0.008,0.369
264,-0.029,0.016,0.527
265,0.01,0.019,0.649
266,0.06,0.02,0.698
267,0.137,0.021,0.657
268,0.109,0.02,0.531
269,0.018,0.017,0.365
270,-0.02,0.011,0.203
271,0.014,0.004,0.063
272,0.029,-0.002,-0.055
273,0.005,-0.005,-0.148
274,-0.015,-0.007,-0.213
275,-0.031,-0.009,-0.254
276,-0.041,-0.014,-0.278
277,-0.043,-0.019,-0.29
278,-0.043,-0.023,-0.295
279,-0.04,-0.025,-0.296
280,-0.041,-0.026,-0.298
281,-0.035,-0.027,-0.297
282,-0.03,-0.026,-0.295
283,-0.026,-0.023,-0.292
284,-0.034,-0.02,-0.289
285,-0.036,-0.015,-0.281
286,-0.024,-0.01,-0.262
287,-0.009,-0.004,-0.229
288,0.011,0.003,-0.174
289,0.017,0.013,-0.097
290,0.008,0.023,0.007
291,0.037,0.032,0.145
292,0.095,0.04,0.312
293,0.106,0.043,0.484
294,0.078,0.044,0.63
295,0.023,0.045,0.712
296,-0.012,0.045,0.705
297,-0.013,0.042,0.615
298,0.043,0.039,0.474
299,0.101,0.037,0.313
300,0.107,0.036,0.151
301,0.051,0.03,0.006
302,0.0,0.021,-0.107
303,-0.001,0.009,-0.182
304,-0.001,-0.002,-0.232
305,-0.014,-0.013,-0.264
306,-0.028,-0.021,-0.282
307,-0.037,-0.028,-0.291
308,-0.033,-0.032,-0.294
309,-0.037,-0.035,-0.296
310,-0.042,-0.035,-0.297
311,-0.044,-0.032,-0.297
312,-0.046,-0.027,-0.295
313,-0.045,-0.021,-0.291
314,-0.036,-0.014,-0.284
315,-0.027,-0.006,-0.27
316,-0.018,0.004,-0.246
317,-0.008,0.014,-0.205
318,0.012,0.021,-0.14
319,0.031,0.027,-0.044
320,0.036,0.033,0.083
321,0.002,0.039,0.235
322,-0.012,0.047,0.403
323,0.021,0.055,0.573
324,0.128,0.06,0.719
325,0.228,0.062,0.779
326,0.181,0.062,0.721
327,0.136,0.06,0.578
328,0.074,0.055,0.402
329,0.025,0.045,0.223
330,0.001,0.035,0.065
331,0.004,0.027,-0.059
332,-0.014,0.018,-0.154
333,-0.03,0.008,-0.219
334,-0.042,-0.005,-0.257
335,-0.038,-0.018,-0.278
336,-0.028,-0.029,-0.287
337,-0.033,-0.038,-0.293
338,-0.051,-0.044,-0.298
339,-0.055,-0.047,-0.3
340,-0.044,-0.047,-0.298
341,-0.042,-0.044,-0.297
342,-0.046,-0.039,-0.295
343,-0.043,-0.031,-0.29
344,-0.044,-0.023,-0.281
345,-0.04,-0.013,-0.262
346,-0.032,-0.003,-0.228
347,-0.022,0.01,-0.175
348,-0.011,0.026,-0.095
349,-0.001,0.042,0.016
350,0.038,0.055,0.163
351,0.117,0.061,0.344
352,0.173,0.066,0.527
353,0.122,0.068,0.679
354,0.041,0.069,0.759
355,0.058,0.069,0.755
356,0.133,0.069,0.662
357,0.164,0.069,0.505
358,0.141,0.069,0.324
359,0.094,0.067,0.147
360,0.027,0.057,-0.004
361,-0.014,0.04,-0.115
362,-0.025,0.022,-0.19
363,-0.031,0.004,-0.238
364,-0.032,-0.012,-0.266
365,-0.043,-0.026,-0.283
366,-0.039,-0.037,-0.289
367,-0.038,-0.044,-0.292
368,-0.032,-0.047,-0.293
369,-0.031,-0.047,-0.292
370,-0.04,-0.044,-0.293
371,-0.05,-0.038,-0.293
372,-0.036,-0.029,-0.288
373,-0.036,-0.018,-0.281
374,-0.03,-0.004,-0.267
375,-0.026,0.013,-0.241
376,-0.027,0.032,-0.2
377,-0.014,0.051,-0.132
378,-0.005,0.069,-0.036
379,0.003,0.085,0.091
380,0.0,0.1,0.243
381,0.036,0.112,0.416
382,0.138,0.122,0.591
383,0.285,0.127,0.736
384,0.399,0.129,0.789
385,0.278,0.127,0.72
386,0.167,0.121,0.57
387,0.098,0.111,0.393
388,0.068,0.097,0.216
389,0.016,0.079,0.058
390,-0.019,0.059,-0.067
391,-0.036,0.036,-0.157
392,-0.041,0.013,-0.215
393,-0.034,-0.011,-0.248
394,-0.031,-0.033,-0.266
395,-0.039,-0.052,-0.277
396,-0.048,-0.066,-0.284
397,-0.051,-0.073,-0.287
398,-0.048,-0.07,-0.287
399,-0.043,-0.054,-0.287
400,-0.038,-0.022,-0.285
