lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.555,0.572,0.864
2,0.278,0.404,0.664
3,0.086,0.267,0.449
4,0.039,0.158,0.255
5,0.036,0.073,0.088
6,0.023,0.008,-0.052
7,0.009,-0.038,-0.156
8,-0.019,-0.07,-0.225
9,-0.03,-0.088,-0.266
10,-0.023,-0.097,-0.288
11,-0.035,-0.096,-0.301
12,-0.04,-0.09,-0.305
13,-0.03,-0.078,-0.306
14,-0.018,-0.062,-0.303
15,-0.015,-0.045,-0.303
16,-0.011,-0.026,-0.303
17,-0.012,-0.006,-0.304
18,-0.019,0.012,-0.303
19,-0.013,0.03,-0.294
20,-0.014,0.045,-0.278
21,-0.011,0.059,-0.246
22,-0.011,0.07,-0.195
23,-0.0,0.079,-0.109
24,0.018,0.085,0.013
25,0.082,0.089,0.173
26,0.137,0.08,0.358
27,0.136,0.075,0.548
28,0.072,0.073,0.704
29,0.035,0.072,0.801
30,0.074,0.071,0.802
31,0.122,0.067,0.702
32,0.183,0.065,0.535
33,0.128,0.062,0.339
34,0.068,0.055,0.155
35,-0.001,0.043,-0.003
36,-0.006,0.028,-0.116
37,-0.016,0.013,-0.197
38,-0.025,0.001,-0.248
39,-0.021,-0.009,-0.275
40,-0.025,-0.018,-0.293
41,-0.026,-0.026,-0.3
42,-0.038,-0.031,-0.304
43,-0.041,-0.034,-0.303
44,-0.044,-0.034,-0.302
45,-0.043,-0.032,-0.303
46,-0.042,-0.027,-0.304
47,-0.049,-0.019,-0.304
48,-0.029,-0.009,-0.296
49,-0.019,0.004,-0.283
50,-0.004,0.019,-0.258
51,0.007,0.031,-0.218
52,0.015,0.041,-0.152
53,0.031,0.05,-0.049
54,0.031,0.06,0.086
55,0.037,0.072,0.245
56,0.059,0.081,0.422
57,0.168,0.087,0.607
58,0.256,0.088,0.753
59,0.263,0.088,0.802
60,0.172,0.086,0.726
61,0.072,0.081,0.57
62,0.037,0.072,0.391
63,0.04,0.062,0.216
64,0.043,0.053,0.062
65,0.026,0.045,-0.067
66,-0.01,0.036,-0.165
67,-0.017,0.025,-0.225
68,-0.02,0.012,-0.26
69,-0.031,-0.001,-0.282
70,-0.043,-0.012,-0.293
71,-0.044,-0.021,-0.296
72,-0.05,-0.029,-0.298
73,-0.033,-0.033,-0.296
74,-0.031,-0.034,-0.297
75,-0.01,-0.033,-0.296
76,-0.022,-0.03,-0.299
77,-0.027,-0.025,-0.296
78,-0.026,-0.018,-0.287
79,-0.022,-0.009,-0.27
80,-0.015,0.003,-0.24
81,-0.008,0.017,-0.19
82,0.005,0.032,-0.11
83,0.038,0.043,0.006
84,0.09,0.048,0.155
85,0.136,0.049,0.323
86,0.09,0.05,0.484
87,0.028,0.051,0.624
88,-0.009,0.051,0.71
89,0.031,0.049,0.711
90,0.102,0.045,0.62
91,0.134,0.042,0.467
92,0.101,0.038,0.289
93,0.041,0.032,0.121
94,-0.004,0.021,-0.016
95,-0.008,0.009,-0.122
96,-0.015,-0.001,-0.196
97,-0.036,-0.01,-0.246
98,-0.05,-0.016,-0.274
99,-0.039,-0.022,-0.286
100,-0.044,-0.027,-0.292
101,-0.038,-0.031,-0.292
102,-0.049,-0.034,-0.293
103,-0.059,-0.034,-0.296
104,-0.046,-0.032,-0.295
105,-0.03,-0.027,-0.294
106,-0.019,-0.021,-0.291
107,-0.01,-0.013,-0.284
108,-0.022,-0.004,-0.274
109,-0.002,0.005,-0.25
110,-0.008,0.013,-0.216
111,0.026,0.018,-0.155
112,0.024,0.023,-0.064
113,0.025,0.031,0.057
114,0.014,0.04,0.2
115,0.044,0.048,0.359
116,0.111,0.052,0.524
117,0.16,0.054,0.652
118,0.143,0.054,0.698
119,0.081,0.053,0.636
120,0.005,0.049,0.501
121,0.006,0.042,0.347
122,0.017,0.032,0.192
123,0.03,0.025,0.053
124,0.014,0.018,-0.067
125,-0.009,0.011,-0.156
126,-0.007,0.002,-0.212
127,-0.027,-0.008,-0.249
128,-0.021,-0.016,-0.27
129,-0.028,-0.021,-0.281
130,-0.022,-0.024,-0.284
131,-0.021,-0.025,-0.285
132,-0.017,-0.024,-0.285
133,-0.016,-0.021,-0.286
134,-0.023,-0.016,-0.288
135,-0.024,-0.01,-0.287
136,-0.029,-0.002,-0.283
137,-0.024,0.005,-0.274
138,-0.023,0.014,-0.259
139,-0.015,0.023,-0.231
140,-0.004,0.035,-0.189
141,0.011,0.046,-0.121
142,0.061,0.054,-0.019
143,0.119,0.058,0.115
144,0.146,0.061,0.267
145,0.127,0.063,0.415
146,0.087,0.066,0.546
147,0.05,0.066,0.629
148,0.083,0.065,0.639
149,0.127,0.063,0.563
150,0.122,0.06,0.426
151,0.076,0.056,0.268
152,0.006,0.048,0.111
153,-0.0,0.037,-0.012
154,-0.023,0.026,-0.111
155,-0.023,0.018,-0.183
156,-0.028,0.01,-0.227
157,-0.01,0.003,-0.251
158,-0.01,-0.005,-0.268
159,-0.008,-0.014,-0.276
160,-0.0,-0.022,-0.28
161,-0.017,-0.027,-0.284
162,-0.031,-0.03,-0.287
163,-0.035,-0.03,-0.289
164,-0.038,-0.028,-0.289
165,-0.028,-0.024,-0.285
166,-0.027,-0.018,-0.279
167,-0.024,-0.009,-0.268
168,-0.022,-0.001,-0.249
169,-0.003,0.005,-0.216
170,0.014,0.01,-0.163
171,0.018,0.016,-0.084
172,0.008,0.022,0.02
173,-0.003,0.03,0.148
174,0.052,0.036,0.301
175,0.099,0.04,0.456
176,0.148,0.041,0.584
177,0.067,0.042,0.631
178,0.004,0.042,0.586
179,-0.027,0.039,0.479
180,0.029,0.034,0.351
181,0.065,0.031,0.209
182,0.075,0.029,0.073
183,0.043,0.027,-0.046
184,-0.002,0.021,-0.137
185,-0.015,0.013,-0.196
186,-0.023,0.003,-0.233
187,-0.008,-0.006,-0.253
188,-0.008,-0.013,-0.266
189,-0.006,-0.019,-0.274
190,-0.016,-0.023,-0.28
191,-0.013,-0.026,-0.28
192,-0.01,-0.026,-0.28
193,-0.023,-0.025,-0.282
194,-0.039,-0.021,-0.285
195,-0.043,-0.017,-0.282
196,-0.049,-0.011,-0.275
197,-0.037,-0.005,-0.26
198,-0.033,0.003,-0.236
199,-0.03,0.013,-0.199
200,0.004,0.02,-0.136
201,0.041,0.025,-0.044
202,0.068,0.026,0.075
203,0.067,0.029,0.214
204,0.034,0.033,0.356
205,-0.009,0.038,0.487
206,0.034,0.04,0.593
207,0.079,0.04,0.63
208,0.164,0.04,0.581
209,0.111,0.038,0.454
210,0.079,0.035,0.303
211,0.017,0.028,0.152
212,0.008,0.021,0.022
213,0.0,0.015,-0.081
214,-0.015,0.01,-0.16
215,-0.035,0.005,-0.211
216,-0.042,-0.001,-0.244
217,-0.039,-0.009,-0.262
218,-0.045,-0.017,-0.273
219,-0.038,-0.024,-0.277
220,-0.038,-0.028,-0.279
221,-0.035,-0.03,-0.278
222,-0.023,-0.031,-0.276
223,-0.016,-0.029,-0.276
224,-0.007,-0.024,-0.274
225,-0.012,-0.018,-0.271
226,-0.02,-0.011,-0.264
227,-0.023,-0.004,-0.249
228,-0.008,0.003,-0.219
229,0.0,0.009,-0.171
230,0.005,0.016,-0.097
231,0.004,0.025,0.003
232,0.015,0.033,0.128
233,0.073,0.038,0.285
234,0.103,0.039,0.443
235,0.103,0.039,0.575
236,0.028,0.037,0.646
237,-0.023,0.035,0.625
238,0.009,0.029,0.538
239,0.057,0.024,0.41
240,0.09,0.019,0.263
241,0.071,0.016,0.115
242,0.024,0.012,-0.019
243,-0.021,0.004,-0.121
244,-0.033,-0.006,-0.187
245,-0.037,-0.017,-0.228
246,-0.047,-0.026,-0.254
247,-0.06,-0.032,-0.272
248,-0.063,-0.038,-0.28
249,-0.051,-0.043,-0.28
250,-0.051,-0.046,-0.28
251,-0.053,-0.047,-0.28
252,-0.044,-0.045,-0.279
253,-0.033,-0.042,-0.277
254,-0.027,-0.037,-0.275
255,-0.035,-0.031,-0.271
256,-0.024,-0.023,-0.258
257,-0.039,-0.014,-0.24
258,-0.027,-0.003,-0.203
259,-0.011,0.006,-0.144
260,0.022,0.012,-0.052
261,0.024,0.017,0.065
262,0.016,0.024,0.205
263,-0.018,0.032,0.359
264,-0.007,0.039,0.512
265,0.056,0.043,0.64
266,0.128,0.044,0.697
267,0.167,0.043,0.653
268,0.125,0.041,0.522
269,0.047,0.036,0.355
270,-0.006,0.028,0.197
271,0.005,0.017,0.056
272,0.015,0.009,-0.063
273,-0.005,0.003,-0.152
274,-0.019,-0.002,-0.211
275,-0.028,-0.008,-0.245
276,-0.031,-0.015,-0.264
277,-0.031,-0.021,-0.274
278,-0.044,-0.027,-0.28
279,-0.035,-0.032,-0.28
280,-0.057,-0.035,-0.283
281,-0.05,-0.035,-0.283
282,-0.048,-0.034,-0.283
283,-0.034,-0.029,-0.28
284,-0.032,-0.023,-0.276
285,-0.03,-0.016,-0.268
286,-0.028,-0.008,-0.252
287,-0.012,0.0,-0.221
288,-0.001,0.01,-0.173
289,-0.001,0.023,-0.101
290,0.019,0.037,0.003
291,0.063,0.05,0.139
292,0.115,0.058,0.305
293,0.143,0.06,0.477
294,0.12,0.061,0.623
295,0.067,0.062,0.706
296,-0.016,0.062,0.688
297,0.023,0.06,0.599
298,0.081,0.057,0.464
299,0.113,0.055,0.305
300,0.11,0.052,0.15
301,0.06,0.044,0.006
302,0.03,0.032,-0.104
303,0.007,0.016,-0.179
304,-0.009,0.002,-0.227
305,-0.03,-0.011,-0.257
306,-0.036,-0.021,-0.271
307,-0.04,-0.029,-0.277
308,-0.035,-0.035,-0.278
309,-0.041,-0.039,-0.28
310,-0.06,-0.041,-0.282
311,-0.056,-0.04,-0.281
312,-0.064,-0.037,-0.283
313,-0.063,-0.033,-0.282
314,-0.058,-0.026,-0.275
315,-0.023,-0.018,-0.258
316,0.0,-0.007,-0.232
317,-0.002,0.003,-0.196
318,-0.009,0.011,-0.138
319,0.009,0.017,-0.045
320,0.005,0.022,0.076
321,-0.008,0.028,0.219
322,-0.002,0.038,0.381
323,0.04,0.046,0.547
324,0.136,0.051,0.694
325,0.22,0.055,0.76
326,0.204,0.056,0.705
327,0.106,0.055,0.561
328,0.008,0.049,0.382
329,0.008,0.04,0.215
330,-0.008,0.028,0.063
331,-0.008,0.02,-0.061
332,-0.023,0.012,-0.155
333,-0.031,0.004,-0.214
334,-0.02,-0.007,-0.247
335,-0.034,-0.019,-0.268
336,-0.031,-0.029,-0.275
337,-0.039,-0.037,-0.279
338,-0.039,-0.042,-0.279
339,-0.05,-0.045,-0.28
340,-0.045,-0.045,-0.28
341,-0.041,-0.043,-0.278
342,-0.032,-0.039,-0.277
343,-0.034,-0.034,-0.274
344,-0.053,-0.026,-0.269
345,-0.048,-0.018,-0.253
346,-0.049,-0.008,-0.222
347,-0.04,0.004,-0.171
348,-0.028,0.017,-0.094
349,-0.005,0.03,0.016
350,0.054,0.039,0.158
351,0.115,0.043,0.326
352,0.172,0.044,0.499
353,0.103,0.045,0.64
354,0.046,0.048,0.728
355,-0.005,0.048,0.721
356,0.049,0.047,0.631
357,0.112,0.047,0.486
358,0.12,0.047,0.311
359,0.072,0.047,0.14
360,0.012,0.037,-0.005
361,-0.006,0.022,-0.112
362,-0.022,0.006,-0.187
363,-0.046,-0.009,-0.236
364,-0.057,-0.02,-0.262
365,-0.059,-0.029,-0.273
366,-0.045,-0.036,-0.275
367,-0.035,-0.042,-0.274
368,-0.037,-0.046,-0.274
369,-0.033,-0.048,-0.274
370,-0.02,-0.046,-0.272
371,-0.031,-0.043,-0.274
372,-0.029,-0.036,-0.271
373,-0.04,-0.027,-0.268
374,-0.053,-0.016,-0.259
375,-0.046,-0.003,-0.238
376,-0.05,0.01,-0.201
377,-0.033,0.023,-0.137
378,-0.018,0.035,-0.043
379,-0.01,0.046,0.082
380,-0.006,0.055,0.226
381,-0.007,0.062,0.383
382,0.092,0.067,0.553
383,0.211,0.07,0.699
384,0.312,0.07,0.759
385,0.199,0.067,0.686
386,0.07,0.061,0.533
387,-0.025,0.053,0.356
388,-0.029,0.042,0.191
389,-0.017,0.029,0.047
390,-0.003,0.014,-0.07
391,-0.028,-0.002,-0.159
392,-0.046,-0.018,-0.215
393,-0.05,-0.034,-0.246
394,-0.048,-0.048,-0.262
395,-0.051,-0.059,-0.27
396,-0.059,-0.065,-0.274
397,-0.057,-0.066,-0.273
398,-0.047,-0.058,-0.272
399,-0.025,-0.04,-0.269
400,-0.019,-0.009,-0.268
